createdAt,value
2019-01-18T00:00:16.071Z,1006.5
2019-01-18T00:01:17.556Z,1006.6
2019-01-18T00:02:19.165Z,1006.6
2019-01-18T00:03:20.730Z,1006.6
2019-01-18T00:04:22.179Z,1006.6
2019-01-18T00:05:23.741Z,1006.6
2019-01-18T00:06:25.228Z,1006.6
2019-01-18T00:07:26.973Z,1006.6
2019-01-18T00:08:28.425Z,1006.6
2019-01-18T00:09:29.838Z,1006.7
2019-01-18T00:10:31.363Z,1006.7
2019-01-18T00:11:32.824Z,1006.7
2019-01-18T00:12:34.264Z,1006.7
2019-01-18T00:13:35.862Z,1006.7
2019-01-18T00:14:37.330Z,1006.8
2019-01-18T00:15:38.928Z,1006.8
2019-01-18T00:16:40.378Z,1006.7
2019-01-18T00:17:42.054Z,1006.7
2019-01-18T00:18:43.905Z,1006.8
2019-01-18T00:19:45.322Z,1006.8
2019-01-18T00:20:46.947Z,1006.9
2019-01-18T00:21:48.376Z,1006.8
2019-01-18T00:22:49.835Z,1006.9
2019-01-18T00:23:51.515Z,1006.9
2019-01-18T00:24:52.998Z,1006.8
2019-01-18T00:25:56.588Z,1006.9
2019-01-18T00:26:58.023Z,1006.9
2019-01-18T00:27:59.417Z,1007.0
2019-01-18T00:29:00.814Z,1007.0
2019-01-18T00:30:02.516Z,1006.9
2019-01-18T00:31:03.895Z,1007.0
2019-01-18T00:32:05.310Z,1007.0
2019-01-18T00:33:06.882Z,1007.0
2019-01-18T00:34:08.290Z,1007.0
2019-01-18T00:35:09.695Z,1007.1
2019-01-18T00:36:11.162Z,1007.1
2019-01-18T00:37:12.637Z,1007.1
2019-01-18T00:38:14.153Z,1007.1
2019-01-18T00:39:15.584Z,1007.1
2019-01-18T00:40:17.163Z,1007.1
2019-01-18T00:41:18.980Z,1007.2
2019-01-18T00:42:20.498Z,1007.1
2019-01-18T00:43:21.918Z,1007.2
2019-01-18T00:44:23.334Z,1007.2
2019-01-18T00:45:24.967Z,1007.2
2019-01-18T00:46:26.388Z,1007.2
2019-01-18T00:47:27.776Z,1007.2
2019-01-18T00:48:29.298Z,1007.2
2019-01-18T00:49:30.700Z,1007.2
2019-01-18T00:50:32.095Z,1007.2
2019-01-18T00:51:33.601Z,1007.3
2019-01-18T00:52:35.003Z,1007.3
2019-01-18T00:53:36.473Z,1007.2
2019-01-18T00:54:37.958Z,1007.3
2019-01-18T00:55:39.382Z,1007.3
2019-01-18T00:56:40.808Z,1007.3
2019-01-18T00:57:42.280Z,1007.3
2019-01-18T00:58:43.770Z,1007.3
2019-01-18T00:59:45.196Z,1007.3
2019-01-18T01:00:46.799Z,1007.3
2019-01-18T01:01:48.194Z,1007.4
2019-01-18T01:02:49.620Z,1007.4
2019-01-18T01:03:51.162Z,1007.4
2019-01-18T01:04:52.604Z,1007.4
2019-01-18T01:05:54.034Z,1007.4
2019-01-18T01:06:55.664Z,1007.5
2019-01-18T01:07:57.140Z,1007.5
2019-01-18T01:08:58.586Z,1007.5
2019-01-18T01:10:00.217Z,1007.5
2019-01-18T01:11:01.743Z,1007.5
2019-01-18T01:12:03.190Z,1007.6
2019-01-18T01:13:04.754Z,1007.6
2019-01-18T01:14:06.258Z,1007.7
2019-01-18T01:15:07.755Z,1007.6
2019-01-18T01:16:09.227Z,1007.7
2019-01-18T01:17:10.786Z,1007.7
2019-01-18T01:18:12.528Z,1007.8
2019-01-18T01:19:13.932Z,1007.9
2019-01-18T01:20:15.372Z,1007.9
2019-01-18T01:21:17.020Z,1007.9
2019-01-18T01:22:18.731Z,1007.9
2019-01-18T01:23:20.147Z,1007.9
2019-01-18T01:24:22.054Z,1007.9
2019-01-18T01:25:23.708Z,1008.0
2019-01-18T01:26:25.606Z,1007.9
2019-01-18T01:27:27.011Z,1008.0
2019-01-18T01:28:28.554Z,1008.0
2019-01-18T01:29:30.019Z,1008.0
2019-01-18T01:30:31.894Z,1008.0
2019-01-18T01:31:33.380Z,1008.1
2019-01-18T01:32:35.273Z,1008.1
2019-01-18T01:33:36.682Z,1008.1
2019-01-18T01:34:38.343Z,1008.2
2019-01-18T01:35:39.772Z,1008.2
2019-01-18T01:36:41.312Z,1008.2
2019-01-18T01:37:42.777Z,1008.3
2019-01-18T01:38:44.630Z,1008.2
2019-01-18T01:39:46.249Z,1008.2
2019-01-18T01:40:47.694Z,1008.2
2019-01-18T01:41:49.352Z,1008.3
2019-01-18T01:42:50.891Z,1008.3
2019-01-18T01:43:52.327Z,1008.4
2019-01-18T01:44:53.938Z,1008.2
2019-01-18T01:45:55.653Z,1008.3
2019-01-18T01:46:57.370Z,1008.4
2019-01-18T01:47:58.936Z,1008.4
2019-01-18T01:49:00.427Z,1008.4
2019-01-18T01:50:02.005Z,1008.4
2019-01-18T01:51:03.703Z,1008.4
2019-01-18T01:52:05.127Z,1008.5
2019-01-18T01:53:06.704Z,1008.5
2019-01-18T01:54:08.124Z,1008.5
2019-01-18T01:55:09.549Z,1008.5
2019-01-18T01:56:11.211Z,1008.6
2019-01-18T01:57:12.652Z,1008.5
2019-01-18T01:58:14.130Z,1008.5
2019-01-18T01:59:15.667Z,1008.6
2019-01-18T02:00:17.086Z,1008.6
2019-01-18T02:01:18.528Z,1008.6
2019-01-18T02:02:19.958Z,1008.7
2019-01-18T02:03:21.431Z,1008.7
2019-01-18T02:04:22.875Z,1008.8
2019-01-18T02:05:24.300Z,1008.7
2019-01-18T02:06:25.753Z,1008.8
2019-01-18T02:07:27.157Z,1008.8
2019-01-18T02:08:28.572Z,1008.7
2019-01-18T02:09:30.063Z,1008.8
2019-01-18T02:10:31.471Z,1008.9
2019-01-18T02:11:32.891Z,1008.8
2019-01-18T02:12:34.384Z,1008.9
2019-01-18T02:13:35.807Z,1008.9
2019-01-18T02:14:37.217Z,1008.9
2019-01-18T02:15:38.702Z,1008.9
2019-01-18T02:16:40.136Z,1008.9
2019-01-18T02:17:41.615Z,1009.0
2019-01-18T02:18:43.045Z,1009.0
2019-01-18T02:19:44.501Z,1009.0
2019-01-18T02:20:46.122Z,1009.0
2019-01-18T02:21:47.527Z,1009.0
2019-01-18T02:22:48.943Z,1009.0
2019-01-18T02:23:50.409Z,1009.1
2019-01-18T02:24:51.804Z,1009.1
2019-01-18T02:25:53.192Z,1009.1
2019-01-18T02:26:54.735Z,1009.2
2019-01-18T02:27:56.163Z,1009.2
2019-01-18T02:28:57.558Z,1009.2
2019-01-18T02:29:59.062Z,1009.2
2019-01-18T02:31:00.478Z,1009.2
2019-01-18T02:32:01.965Z,1009.2
2019-01-18T02:33:03.390Z,1009.2
2019-01-18T02:34:04.841Z,1009.2
2019-01-18T02:35:06.245Z,1009.2
2019-01-18T02:36:07.734Z,1009.3
2019-01-18T02:37:09.183Z,1009.3
2019-01-18T02:38:10.836Z,1009.2
2019-01-18T02:39:12.265Z,1009.3
2019-01-18T02:40:13.683Z,1009.3
2019-01-18T02:41:15.332Z,1009.3
2019-01-18T02:42:16.756Z,1009.3
2019-01-18T02:43:18.184Z,1009.4
2019-01-18T02:44:19.668Z,1009.4
2019-01-18T02:45:21.084Z,1009.4
2019-01-18T02:46:22.517Z,1009.4
2019-01-18T02:47:23.979Z,1009.5
2019-01-18T02:48:25.430Z,1009.4
2019-01-18T02:49:27.066Z,1009.5
2019-01-18T02:50:28.505Z,1009.5
2019-01-18T02:51:30.140Z,1009.5
2019-01-18T02:52:31.562Z,1009.5
2019-01-18T02:53:33.041Z,1009.5
2019-01-18T02:54:34.495Z,1009.6
2019-01-18T02:55:35.939Z,1009.5
2019-01-18T02:56:37.569Z,1009.6
2019-01-18T02:57:39.051Z,1009.6
2019-01-18T02:58:40.494Z,1009.6
2019-01-18T02:59:42.073Z,1009.7
2019-01-18T03:00:43.588Z,1009.7
2019-01-18T03:01:45.080Z,1009.7
2019-01-18T03:02:46.613Z,1009.8
2019-01-18T03:03:48.031Z,1009.8
2019-01-18T03:04:49.435Z,1009.8
2019-01-18T03:05:50.959Z,1009.8
2019-01-18T03:06:52.380Z,1009.8
2019-01-18T03:07:54.067Z,1009.8
2019-01-18T03:08:55.613Z,1009.8
2019-01-18T03:09:57.341Z,1009.8
2019-01-18T03:10:58.740Z,1009.8
2019-01-18T03:12:00.180Z,1009.8
2019-01-18T03:13:01.607Z,1009.8
2019-01-18T03:14:03.060Z,1009.8
2019-01-18T03:15:04.480Z,1009.8
2019-01-18T03:16:06.015Z,1009.8
2019-01-18T03:17:07.593Z,1009.8
2019-01-18T03:18:08.994Z,1009.9
2019-01-18T03:19:10.523Z,1009.9
2019-01-18T03:20:12.271Z,1009.8
2019-01-18T03:21:13.974Z,1010.0
2019-01-18T03:22:15.558Z,1009.9
2019-01-18T03:23:17.255Z,1009.9
2019-01-18T03:24:18.839Z,1010.0
2019-01-18T03:25:20.225Z,1010.1
2019-01-18T03:26:21.795Z,1010.1
2019-01-18T03:27:23.208Z,1010.1
2019-01-18T03:28:24.644Z,1010.1
2019-01-18T03:29:26.105Z,1010.1
2019-01-18T03:30:27.567Z,1010.2
2019-01-18T03:31:28.982Z,1010.2
2019-01-18T03:32:30.430Z,1010.3
2019-01-18T03:33:31.887Z,1010.3
2019-01-18T03:34:33.548Z,1010.3
2019-01-18T03:35:34.943Z,1010.3
2019-01-18T03:36:36.381Z,1010.4
2019-01-18T03:37:37.834Z,1010.5
2019-01-18T03:38:39.271Z,1010.4
2019-01-18T03:39:40.696Z,1010.4
2019-01-18T03:40:42.154Z,1010.5
2019-01-18T03:41:43.577Z,1010.5
2019-01-18T03:42:45.258Z,1010.5
2019-01-18T03:43:46.792Z,1010.4
2019-01-18T03:44:48.364Z,1010.5
2019-01-18T03:45:49.795Z,1010.5
2019-01-18T03:46:51.199Z,1010.5
2019-01-18T03:47:52.696Z,1010.5
2019-01-18T03:48:54.126Z,1010.6
2019-01-18T03:49:55.527Z,1010.6
2019-01-18T03:50:56.973Z,1010.6
2019-01-18T03:51:58.402Z,1010.5
2019-01-18T03:52:59.843Z,1010.5
2019-01-18T03:54:01.287Z,1010.6
2019-01-18T03:55:02.707Z,1010.6
2019-01-18T03:56:04.121Z,1010.6
2019-01-18T03:57:05.598Z,1010.7
2019-01-18T03:58:07.020Z,1010.7
2019-01-18T03:59:08.511Z,1010.6
2019-01-18T04:00:09.942Z,1010.7
2019-01-18T04:01:11.619Z,1010.6
2019-01-18T04:02:13.103Z,1010.7
2019-01-18T04:03:14.699Z,1010.6
2019-01-18T04:04:16.152Z,1010.6
2019-01-18T04:05:17.774Z,1010.6
2019-01-18T04:06:19.213Z,1010.6
2019-01-18T04:07:20.637Z,1010.6
2019-01-18T04:08:22.069Z,1010.6
2019-01-18T04:09:23.525Z,1010.6
2019-01-18T04:10:35.654Z,1010.7
2019-01-18T04:11:37.324Z,1010.7
2019-01-18T04:12:38.724Z,1010.7
2019-01-18T04:13:40.119Z,1010.7
2019-01-18T04:14:41.650Z,1010.7
2019-01-18T04:15:43.038Z,1010.7
2019-01-18T04:16:45.509Z,1010.7
2019-01-18T04:17:47.198Z,1010.6
2019-01-18T04:18:48.590Z,1010.6
2019-01-18T04:19:50.287Z,1010.7
2019-01-18T04:20:51.675Z,1010.7
2019-01-18T04:21:53.066Z,1010.7
2019-01-18T04:22:54.606Z,1010.7
2019-01-18T04:23:55.997Z,1010.7
2019-01-18T04:24:57.389Z,1010.7
2019-01-18T04:25:58.928Z,1010.7
2019-01-18T04:27:00.326Z,1010.6
2019-01-18T04:28:01.719Z,1010.7
2019-01-18T04:29:03.263Z,1010.7
2019-01-18T04:30:04.651Z,1010.7
2019-01-18T04:31:06.046Z,1010.7
2019-01-18T04:32:07.567Z,1010.8
2019-01-18T04:33:08.961Z,1010.8
2019-01-18T04:34:10.349Z,1010.8
2019-01-18T04:35:11.951Z,1010.8
2019-01-18T04:36:13.342Z,1010.8
2019-01-18T04:37:14.730Z,1010.7
2019-01-18T04:38:16.423Z,1010.8
2019-01-18T04:39:17.811Z,1010.8
2019-01-18T04:40:19.515Z,1010.8
2019-01-18T04:41:20.901Z,1010.8
2019-01-18T04:42:22.587Z,1010.8
2019-01-18T04:43:23.977Z,1010.8
2019-01-18T04:44:25.671Z,1010.8
2019-01-18T04:45:27.072Z,1010.9
2019-01-18T04:46:28.451Z,1010.8
2019-01-18T04:47:30.372Z,1010.9
2019-01-18T04:48:31.766Z,1010.9
2019-01-18T04:49:33.230Z,1010.9
2019-01-18T04:50:35.755Z,1010.9
2019-01-18T04:51:37.137Z,1010.9
2019-01-18T04:52:38.529Z,1010.9
2019-01-18T04:53:40.073Z,1010.9
2019-01-18T04:54:41.463Z,1010.9
2019-01-18T04:55:42.856Z,1010.9
2019-01-18T04:56:44.390Z,1011.0
2019-01-18T04:57:45.783Z,1011.0
2019-01-18T04:58:47.478Z,1010.9
2019-01-18T04:59:48.869Z,1011.0
2019-01-18T05:00:50.562Z,1011.0
2019-01-18T05:01:51.958Z,1011.0
2019-01-18T05:02:53.354Z,1011.0
2019-01-18T05:03:54.889Z,1011.0
2019-01-18T05:04:56.288Z,1011.1
2019-01-18T05:05:57.676Z,1011.0
2019-01-18T05:06:59.207Z,1011.1
2019-01-18T05:08:00.599Z,1011.1
2019-01-18T05:09:01.996Z,1011.1
2019-01-18T05:10:03.536Z,1011.1
2019-01-18T05:11:04.963Z,1011.0
2019-01-18T05:12:06.358Z,1011.1
2019-01-18T05:13:08.075Z,1011.1
2019-01-18T05:14:09.468Z,1011.1
2019-01-18T05:15:11.144Z,1011.2
2019-01-18T05:16:12.537Z,1011.1
2019-01-18T05:17:13.932Z,1011.2
2019-01-18T05:18:15.465Z,1011.2
2019-01-18T05:19:16.856Z,1011.2
2019-01-18T05:20:18.252Z,1011.2
2019-01-18T05:21:19.783Z,1011.2
2019-01-18T05:22:21.179Z,1011.2
2019-01-18T05:23:22.581Z,1011.2
2019-01-18T05:24:24.107Z,1011.2
2019-01-18T05:25:25.504Z,1011.3
2019-01-18T05:26:26.902Z,1011.2
2019-01-18T05:27:28.438Z,1011.3
2019-01-18T05:28:29.855Z,1011.2
2019-01-18T05:29:31.268Z,1011.3
2019-01-18T05:30:32.962Z,1011.3
2019-01-18T05:31:34.352Z,1011.3
2019-01-18T05:32:35.795Z,1011.3
2019-01-18T05:33:37.487Z,1011.3
2019-01-18T05:34:38.878Z,1011.3
2019-01-18T05:35:40.269Z,1011.4
2019-01-18T05:36:42.828Z,1011.4
2019-01-18T05:37:44.226Z,1011.5
2019-01-18T05:38:45.924Z,1011.4
2019-01-18T05:39:47.317Z,1011.5
2019-01-18T05:40:49.002Z,1011.6
2019-01-18T05:41:50.395Z,1011.5
2019-01-18T05:42:51.789Z,1011.5
2019-01-18T05:43:53.742Z,1011.5
2019-01-18T05:44:55.093Z,1011.5
2019-01-18T05:45:56.486Z,1011.6
2019-01-18T05:46:58.056Z,1011.5
2019-01-18T05:47:59.459Z,1011.6
2019-01-18T05:49:01.148Z,1011.5
2019-01-18T05:50:02.588Z,1011.6
2019-01-18T05:51:04.223Z,1011.6
2019-01-18T05:52:05.626Z,1011.6
2019-01-18T05:53:07.693Z,1011.6
2019-01-18T05:54:09.083Z,1011.6
2019-01-18T05:55:10.600Z,1011.6
2019-01-18T05:56:11.995Z,1011.7
2019-01-18T05:57:13.687Z,1011.7
2019-01-18T05:58:15.077Z,1011.8
2019-01-18T05:59:17.796Z,1011.8
2019-01-18T06:00:19.186Z,1011.7
2019-01-18T06:01:20.906Z,1011.8
2019-01-18T06:02:22.305Z,1011.8
2019-01-18T06:03:23.970Z,1011.8
2019-01-18T06:04:25.360Z,1011.9
2019-01-18T06:05:27.059Z,1011.8
2019-01-18T06:06:28.457Z,1011.8
2019-01-18T06:07:30.144Z,1011.9
2019-01-18T06:08:31.535Z,1011.8
2019-01-18T06:09:33.222Z,1011.9
2019-01-18T06:10:34.616Z,1011.9
2019-01-18T06:11:36.310Z,1011.9
2019-01-18T06:12:37.705Z,1011.9
2019-01-18T06:13:39.396Z,1011.9
2019-01-18T06:14:40.839Z,1012.0
2019-01-18T06:15:42.476Z,1012.0
2019-01-18T06:16:43.875Z,1011.9
2019-01-18T06:17:45.569Z,1011.9
2019-01-18T06:18:46.964Z,1012.0
2019-01-18T06:19:49.039Z,1012.0
2019-01-18T06:20:50.449Z,1012.0
2019-01-18T06:21:52.162Z,1012.1
2019-01-18T06:22:53.546Z,1012.0
2019-01-18T06:23:54.950Z,1012.0
2019-01-18T06:24:56.484Z,1012.1
2019-01-18T06:25:57.876Z,1012.1
2019-01-18T06:26:59.272Z,1012.1
2019-01-18T06:28:00.814Z,1012.2
2019-01-18T06:29:02.201Z,1012.2
2019-01-18T06:30:03.891Z,1012.2
2019-01-18T06:31:05.317Z,1012.2
2019-01-18T06:32:06.963Z,1012.2
2019-01-18T06:33:08.362Z,1012.2
2019-01-18T06:34:09.769Z,1012.2
2019-01-18T06:35:11.302Z,1012.3
2019-01-18T06:36:13.075Z,1012.3
2019-01-18T06:37:14.476Z,1012.3
2019-01-18T06:38:16.018Z,1012.3
2019-01-18T06:39:17.438Z,1012.3
2019-01-18T06:40:19.100Z,1012.3
2019-01-18T06:41:20.493Z,1012.4
2019-01-18T06:42:22.191Z,1012.3
2019-01-18T06:43:23.587Z,1012.4
2019-01-18T06:44:25.281Z,1012.4
2019-01-18T06:45:26.677Z,1012.5
2019-01-18T06:46:28.358Z,1012.5
2019-01-18T06:47:29.767Z,1012.5
2019-01-18T06:48:31.170Z,1012.5
2019-01-18T06:49:32.891Z,1012.5
2019-01-18T06:50:34.306Z,1012.5
2019-01-18T06:51:35.706Z,1012.6
2019-01-18T06:52:37.410Z,1012.6
2019-01-18T06:53:38.822Z,1012.5
2019-01-18T06:54:40.229Z,1012.6
2019-01-18T06:55:41.967Z,1012.6
2019-01-18T06:56:43.362Z,1012.7
2019-01-18T06:57:44.769Z,1012.6
2019-01-18T06:58:46.486Z,1012.7
2019-01-18T06:59:47.886Z,1012.7
2019-01-18T07:00:51.394Z,1012.6
2019-01-18T07:01:52.799Z,1012.7
2019-01-18T07:02:54.488Z,1012.7
2019-01-18T07:03:55.886Z,1012.7
2019-01-18T07:04:57.285Z,1012.7
2019-01-18T07:05:58.809Z,1012.7
2019-01-18T07:07:00.208Z,1012.7
2019-01-18T07:08:01.605Z,1012.7
2019-01-18T07:09:12.139Z,1012.7
2019-01-18T07:10:13.538Z,1012.7
2019-01-18T07:11:15.227Z,1012.7
2019-01-18T07:12:16.629Z,1012.7
2019-01-18T07:13:18.310Z,1012.8
2019-01-18T07:14:19.713Z,1012.8
2019-01-18T07:15:21.113Z,1012.8
2019-01-18T07:16:22.638Z,1012.8
2019-01-18T07:17:24.113Z,1012.8
2019-01-18T07:18:25.531Z,1012.8
2019-01-18T07:19:27.258Z,1012.8
2019-01-18T07:20:28.654Z,1012.8
2019-01-18T07:21:30.047Z,1012.9
2019-01-18T07:22:31.682Z,1012.8
2019-01-18T07:23:33.150Z,1012.9
2019-01-18T07:24:34.549Z,1012.9
2019-01-18T07:25:36.206Z,1012.9
2019-01-18T07:26:37.612Z,1012.9
2019-01-18T07:27:39.292Z,1012.9
2019-01-18T07:28:40.689Z,1012.9
2019-01-18T07:29:42.094Z,1013.0
2019-01-18T07:30:43.617Z,1012.9
2019-01-18T07:31:45.020Z,1013.0
2019-01-18T07:32:46.419Z,1013.0
2019-01-18T07:33:47.936Z,1013.1
2019-01-18T07:34:49.334Z,1013.0
2019-01-18T07:35:50.754Z,1013.0
2019-01-18T07:36:52.471Z,1013.0
2019-01-18T07:37:53.859Z,1013.0
2019-01-18T07:39:00.378Z,1013.0
2019-01-18T07:39:56.787Z,1013.0
2019-01-18T07:40:58.191Z,1013.0
2019-01-18T07:41:59.913Z,1013.0
2019-01-18T07:43:01.326Z,1013.0
2019-01-18T07:44:02.714Z,1013.0
2019-01-18T07:45:04.409Z,1013.0
2019-01-18T07:46:05.807Z,1012.9
2019-01-18T07:47:07.222Z,1013.0
2019-01-18T07:48:08.919Z,1013.0
2019-01-18T07:49:10.322Z,1013.0
2019-01-18T07:50:12.117Z,1013.1
2019-01-18T07:51:13.656Z,1013.1
2019-01-18T07:52:15.059Z,1013.1
2019-01-18T07:53:16.491Z,1013.1
2019-01-18T07:54:18.174Z,1013.1
2019-01-18T07:55:19.570Z,1013.1
2019-01-18T07:56:21.013Z,1013.1
2019-01-18T07:57:22.501Z,1013.2
2019-01-18T07:58:23.896Z,1013.1
2019-01-18T07:59:25.669Z,1013.2
2019-01-18T08:00:27.225Z,1013.2
2019-01-18T08:01:28.637Z,1013.3
2019-01-18T08:02:30.037Z,1013.3
2019-01-18T08:03:31.565Z,1013.3
2019-01-18T08:04:32.952Z,1013.3
2019-01-18T08:05:34.684Z,1013.3
2019-01-18T08:06:36.078Z,1013.4
2019-01-18T08:07:37.730Z,1013.3
2019-01-18T08:08:39.124Z,1013.3
2019-01-18T08:09:40.809Z,1013.4
2019-01-18T08:10:42.208Z,1013.4
2019-01-18T08:11:43.892Z,1013.4
2019-01-18T08:12:45.290Z,1013.4
2019-01-18T08:13:46.976Z,1013.4
2019-01-18T08:14:48.378Z,1013.4
2019-01-18T08:15:50.067Z,1013.4
2019-01-18T08:16:51.465Z,1013.5
2019-01-18T08:17:53.527Z,1013.5
2019-01-18T08:18:54.952Z,1013.5
2019-01-18T08:19:57.024Z,1013.5
2019-01-18T08:20:58.426Z,1013.5
2019-01-18T08:21:59.931Z,1013.5
2019-01-18T08:23:01.332Z,1013.5
2019-01-18T08:24:03.107Z,1013.5
2019-01-18T08:25:04.661Z,1013.5
2019-01-18T08:26:06.061Z,1013.5
2019-01-18T08:27:07.456Z,1013.5
2019-01-18T08:28:08.987Z,1013.5
2019-01-18T08:29:10.391Z,1013.5
2019-01-18T08:30:11.785Z,1013.5
2019-01-18T08:31:13.306Z,1013.5
2019-01-18T08:32:14.708Z,1013.5
2019-01-18T08:33:16.108Z,1013.5
2019-01-18T08:34:17.627Z,1013.5
2019-01-18T08:35:19.021Z,1013.6
2019-01-18T08:36:20.714Z,1013.5
2019-01-18T08:37:22.489Z,1013.5
2019-01-18T08:38:24.004Z,1013.5
2019-01-18T08:39:25.415Z,1013.6
2019-01-18T08:40:27.089Z,1013.6
2019-01-18T08:41:28.488Z,1013.6
2019-01-18T08:42:30.178Z,1013.6
2019-01-18T08:43:31.580Z,1013.5
2019-01-18T08:44:33.261Z,1013.6
2019-01-18T08:45:35.036Z,1013.7
2019-01-18T08:46:36.555Z,1013.6
2019-01-18T08:47:37.960Z,1013.6
2019-01-18T08:48:39.640Z,1013.7
2019-01-18T08:49:41.034Z,1013.7
2019-01-18T08:50:42.432Z,1013.6
2019-01-18T08:51:43.963Z,1013.7
2019-01-18T08:52:45.356Z,1013.6
2019-01-18T08:53:46.753Z,1013.6
2019-01-18T08:54:48.281Z,1013.7
2019-01-18T08:55:49.674Z,1013.6
2019-01-18T08:56:51.747Z,1013.6
2019-01-18T08:57:53.156Z,1013.6
2019-01-18T08:58:54.657Z,1013.7
2019-01-18T08:59:56.049Z,1013.7
2019-01-18T09:00:57.445Z,1013.7
2019-01-18T09:01:58.973Z,1013.7
2019-01-18T09:03:00.372Z,1013.7
2019-01-18T09:04:01.757Z,1013.7
2019-01-18T09:05:03.300Z,1013.8
2019-01-18T09:06:04.692Z,1013.8
2019-01-18T09:07:06.384Z,1013.8
2019-01-18T09:08:07.782Z,1013.8
2019-01-18T09:09:09.466Z,1013.8
2019-01-18T09:10:11.234Z,1013.8
2019-01-18T09:11:12.628Z,1013.8
2019-01-18T09:12:14.201Z,1013.8
2019-01-18T09:13:15.593Z,1013.8
2019-01-18T09:14:19.502Z,1013.9
2019-01-18T09:15:18.580Z,1013.9
2019-01-18T09:16:20.337Z,1013.9
2019-01-18T09:17:21.602Z,1013.9
2019-01-18T09:18:22.998Z,1013.9
2019-01-18T09:19:24.688Z,1013.9
2019-01-18T09:20:26.081Z,1014.0
2019-01-18T09:21:27.480Z,1014.0
2019-01-18T09:22:29.009Z,1014.0
2019-01-18T09:23:30.416Z,1014.1
2019-01-18T09:24:31.804Z,1014.1
2019-01-18T09:25:33.333Z,1014.0
2019-01-18T09:26:34.724Z,1014.0
2019-01-18T09:27:36.417Z,1014.1
2019-01-18T09:28:37.812Z,1014.1
2019-01-18T09:29:39.502Z,1014.1
2019-01-18T09:30:40.896Z,1014.1
2019-01-18T09:31:42.686Z,1014.1
2019-01-18T09:32:43.826Z,1014.1
2019-01-18T09:33:45.226Z,1014.1
2019-01-18T09:34:46.617Z,1014.1
2019-01-18T09:35:48.534Z,1014.1
2019-01-18T09:36:49.924Z,1014.2
2019-01-18T09:37:51.438Z,1014.1
2019-01-18T09:38:52.833Z,1014.2
2019-01-18T09:39:54.537Z,1014.2
2019-01-18T09:40:55.918Z,1014.2
2019-01-18T09:41:57.323Z,1014.2
2019-01-18T09:42:58.855Z,1014.1
2019-01-18T09:44:00.278Z,1014.2
2019-01-18T09:45:02.051Z,1014.2
2019-01-18T09:46:03.577Z,1014.3
2019-01-18T09:47:05.729Z,1014.3
2019-01-18T09:48:07.281Z,1014.3
2019-01-18T09:49:08.672Z,1014.3
2019-01-18T09:50:10.368Z,1014.2
2019-01-18T09:51:11.781Z,1014.3
2019-01-18T09:52:13.454Z,1014.2
2019-01-18T09:53:14.843Z,1014.2
2019-01-18T09:54:17.353Z,1014.3
2019-01-18T09:55:18.747Z,1014.2
2019-01-18T09:56:20.146Z,1014.3
2019-01-18T09:57:21.672Z,1014.2
2019-01-18T09:58:23.066Z,1014.3
2019-01-18T09:59:24.465Z,1014.3
2019-01-18T10:00:25.993Z,1014.3
2019-01-18T10:01:27.388Z,1014.3
2019-01-18T10:02:29.081Z,1014.4
2019-01-18T10:03:30.476Z,1014.3
2019-01-18T10:04:32.167Z,1014.3
2019-01-18T10:05:33.607Z,1014.4
2019-01-18T10:06:35.001Z,1014.4
2019-01-18T10:07:36.694Z,1014.4
2019-01-18T10:08:38.091Z,1014.4
2019-01-18T10:09:39.549Z,1014.4
2019-01-18T10:10:41.222Z,1014.4
2019-01-18T10:11:42.613Z,1014.4
2019-01-18T10:12:44.301Z,1014.5
2019-01-18T10:13:45.697Z,1014.4
2019-01-18T10:14:47.416Z,1014.4
2019-01-18T10:15:48.814Z,1014.4
2019-01-18T10:16:50.482Z,1014.4
2019-01-18T10:17:51.896Z,1014.4
2019-01-18T10:18:53.357Z,1014.4
2019-01-18T10:19:54.756Z,1014.5
2019-01-18T10:20:56.442Z,1014.5
2019-01-18T10:21:57.847Z,1014.5
2019-01-18T10:22:59.539Z,1014.5
2019-01-18T10:24:00.934Z,1014.5
2019-01-18T10:25:02.654Z,1014.5
2019-01-18T10:26:04.050Z,1014.5
2019-01-18T10:27:05.448Z,1014.5
2019-01-18T10:28:07.140Z,1014.5
2019-01-18T10:29:08.531Z,1014.5
2019-01-18T10:30:09.954Z,1014.5
2019-01-18T10:31:11.460Z,1014.5
2019-01-18T10:32:12.851Z,1014.5
2019-01-18T10:33:14.339Z,1014.6
2019-01-18T10:34:15.735Z,1014.6
2019-01-18T10:35:17.425Z,1014.6
2019-01-18T10:36:18.819Z,1014.6
2019-01-18T10:37:20.307Z,1014.5
2019-01-18T10:38:21.703Z,1014.6
2019-01-18T10:39:23.394Z,1014.5
2019-01-18T10:40:24.789Z,1014.5
2019-01-18T10:41:26.188Z,1014.5
2019-01-18T10:42:27.714Z,1014.5
2019-01-18T10:43:29.482Z,1014.5
2019-01-18T10:44:30.881Z,1014.6
2019-01-18T10:45:32.445Z,1014.5
2019-01-18T10:46:33.845Z,1014.6
2019-01-18T10:47:35.595Z,1014.5
2019-01-18T10:48:36.992Z,1014.5
2019-01-18T10:49:38.639Z,1014.5
2019-01-18T10:50:40.077Z,1014.5
2019-01-18T10:51:41.748Z,1014.5
2019-01-18T10:52:43.147Z,1014.5
2019-01-18T10:53:44.787Z,1014.5
2019-01-18T10:54:46.181Z,1014.5
2019-01-18T10:55:47.801Z,1014.6
2019-01-18T10:56:49.191Z,1014.6
2019-01-18T10:57:50.534Z,1014.6
2019-01-18T10:58:52.212Z,1014.6
2019-01-18T10:59:53.608Z,1014.6
2019-01-18T11:00:55.006Z,1014.6
2019-01-18T11:02:00.685Z,1014.6
2019-01-18T11:02:57.887Z,1014.6
2019-01-18T11:03:59.395Z,1014.6
2019-01-18T11:05:00.755Z,1014.6
2019-01-18T11:06:02.278Z,1014.6
2019-01-18T11:07:03.671Z,1014.7
2019-01-18T11:08:05.075Z,1014.6
2019-01-18T11:09:06.616Z,1014.6
2019-01-18T11:10:08.011Z,1014.6
2019-01-18T11:11:09.409Z,1014.6
2019-01-18T11:12:11.125Z,1014.6
2019-01-18T11:13:12.518Z,1014.6
2019-01-18T11:14:14.006Z,1014.6
2019-01-18T11:15:15.397Z,1014.6
2019-01-18T11:16:16.794Z,1014.6
2019-01-18T11:17:18.324Z,1014.7
2019-01-18T11:18:19.722Z,1014.6
2019-01-18T11:19:21.116Z,1014.6
2019-01-18T11:20:22.681Z,1014.6
2019-01-18T11:21:24.069Z,1014.7
2019-01-18T11:22:25.467Z,1014.6
2019-01-18T11:23:27.136Z,1014.6
2019-01-18T11:24:28.551Z,1014.5
2019-01-18T11:25:31.979Z,1014.6
2019-01-18T11:26:31.494Z,1014.6
2019-01-18T11:27:32.890Z,1014.5
2019-01-18T11:28:34.380Z,1014.5
2019-01-18T11:29:35.773Z,1014.6
2019-01-18T11:30:37.258Z,1014.5
2019-01-18T11:31:39.035Z,1014.5
2019-01-18T11:32:40.430Z,1014.5
2019-01-18T11:33:41.996Z,1014.6
2019-01-18T11:34:43.776Z,1014.6
2019-01-18T11:35:45.165Z,1014.5
2019-01-18T11:36:46.758Z,1014.6
2019-01-18T11:37:48.148Z,1014.5
2019-01-18T11:38:50.185Z,1014.6
2019-01-18T11:39:51.579Z,1014.6
2019-01-18T11:40:53.098Z,1014.6
2019-01-18T11:41:54.494Z,1014.6
2019-01-18T11:42:56.838Z,1014.6
2019-01-18T11:43:58.442Z,1014.6
2019-01-18T11:44:59.839Z,1014.6
2019-01-18T11:46:01.232Z,1014.6
2019-01-18T11:47:02.762Z,1014.6
2019-01-18T11:48:04.157Z,1014.6
2019-01-18T11:49:05.704Z,1014.6
2019-01-18T11:50:07.103Z,1014.6
2019-01-18T11:51:08.735Z,1014.6
2019-01-18T11:52:10.128Z,1014.6
2019-01-18T11:53:11.528Z,1014.6
2019-01-18T11:54:13.052Z,1014.5
2019-01-18T11:55:14.442Z,1014.6
2019-01-18T11:56:15.837Z,1014.5
2019-01-18T11:57:17.373Z,1014.5
2019-01-18T11:58:19.146Z,1014.5
2019-01-18T11:59:20.543Z,1014.5
2019-01-18T12:00:22.103Z,1014.5
2019-01-18T12:01:23.882Z,1014.5
2019-01-18T12:02:25.658Z,1014.5
2019-01-18T12:03:27.241Z,1014.5
2019-01-18T12:04:28.638Z,1014.5
2019-01-18T12:05:30.125Z,1014.5
2019-01-18T12:06:31.520Z,1014.5
2019-01-18T12:07:32.915Z,1014.5
2019-01-18T12:08:34.453Z,1014.5
2019-01-18T12:09:35.952Z,1014.5
2019-01-18T12:10:37.352Z,1014.5
2019-01-18T12:11:39.265Z,1014.4
2019-01-18T12:12:40.659Z,1014.5
2019-01-18T12:13:42.266Z,1014.4
2019-01-18T12:14:44.040Z,1014.4
2019-01-18T12:15:45.559Z,1014.5
2019-01-18T12:16:46.953Z,1014.4
2019-01-18T12:17:48.435Z,1014.4
2019-01-18T12:18:49.828Z,1014.5
2019-01-18T12:19:51.316Z,1014.4
2019-01-18T12:20:52.714Z,1014.4
2019-01-18T12:21:54.196Z,1014.4
2019-01-18T12:22:55.592Z,1014.4
2019-01-18T12:23:57.364Z,1014.3
2019-01-18T12:24:59.496Z,1014.3
2019-01-18T12:26:01.188Z,1014.4
2019-01-18T12:27:02.583Z,1014.4
2019-01-18T12:28:04.842Z,1014.3
2019-01-18T12:29:06.190Z,1014.4
2019-01-18T12:30:07.767Z,1014.4
2019-01-18T12:31:09.160Z,1014.3
2019-01-18T12:32:10.649Z,1014.4
2019-01-18T12:33:12.046Z,1014.3
2019-01-18T12:34:13.440Z,1014.3
2019-01-18T12:35:14.969Z,1014.3
2019-01-18T12:36:16.420Z,1014.3
2019-01-18T12:37:17.816Z,1014.3
2019-01-18T12:38:19.534Z,1014.3
2019-01-18T12:39:20.926Z,1014.2
2019-01-18T12:40:22.591Z,1014.2
2019-01-18T12:41:23.989Z,1014.3
2019-01-18T12:42:26.423Z,1014.2
2019-01-18T12:43:27.824Z,1014.2
2019-01-18T12:44:29.367Z,1014.2
2019-01-18T12:45:30.764Z,1014.2
2019-01-18T12:46:32.280Z,1014.2
2019-01-18T12:47:33.674Z,1014.2