createdAt,value
2023-04-14T00:05:08.464Z,16.80
2023-04-14T00:10:12.135Z,17.80
2023-04-14T00:15:18.891Z,13.90
2023-04-14T00:20:22.286Z,15.50
2023-04-14T00:25:26.393Z,14.40
2023-04-14T00:30:30.147Z,12.80
2023-04-14T00:35:33.649Z,14.80
2023-04-14T00:40:36.990Z,12.40
2023-04-14T00:45:45.753Z,12.80
2023-04-14T00:50:49.289Z,14.40
2023-04-14T00:55:52.955Z,13.20
2023-04-14T01:00:58.954Z,15.40
2023-04-14T01:06:02.386Z,12.60
2023-04-14T01:11:57.245Z,10.80
2023-04-14T01:17:14.033Z,11.00
2023-04-14T01:22:41.690Z,15.40
2023-04-14T01:28:20.186Z,12.80
2023-04-14T01:33:30.523Z,12.10
2023-04-14T01:38:37.790Z,11.60
2023-04-14T01:44:02.184Z,11.90
2023-04-14T01:49:06.835Z,12.50
2023-04-14T01:54:16.435Z,11.90
2023-04-14T01:59:41.696Z,12.70
2023-04-14T02:04:49.024Z,12.10
2023-04-14T02:10:06.628Z,11.80
2023-04-14T02:15:17.980Z,13.70
2023-04-14T02:20:23.668Z,10.60
2023-04-14T02:25:32.684Z,12.20
2023-04-14T02:30:42.766Z,14.20
2023-04-14T02:35:56.304Z,14.70
2023-04-14T02:41:23.854Z,14.20
2023-04-14T02:46:33.434Z,10.90
2023-04-14T02:51:38.909Z,10.50
2023-04-14T02:56:54.138Z,11.70
2023-04-14T03:02:03.114Z,12.40
2023-04-14T03:07:13.751Z,10.80
2023-04-14T03:12:19.674Z,12.40
2023-04-14T03:17:24.915Z,12.30
2023-04-14T03:22:31.159Z,13.30
2023-04-14T03:27:35.995Z,12.60
2023-04-14T03:32:42.465Z,13.60
2023-04-14T03:37:49.417Z,14.50
2023-04-14T03:42:53.205Z,15.90
2023-04-14T03:48:02.892Z,13.50
2023-04-14T03:53:12.591Z,13.10
2023-04-14T03:58:18.383Z,13.70
2023-04-14T04:03:27.393Z,13.90
2023-04-14T04:08:32.218Z,17.30
2023-04-14T04:13:37.064Z,16.40
2023-04-14T04:18:47.086Z,16.10
2023-04-14T04:23:57.373Z,13.50
2023-04-14T04:29:01.397Z,16.50
2023-04-14T04:34:18.295Z,15.30
2023-04-14T04:39:34.282Z,16.60
2023-04-14T04:44:40.977Z,15.40
2023-04-14T04:49:44.315Z,17.30
2023-04-14T04:54:52.438Z,21.90
2023-04-14T05:00:09.727Z,22.20
2023-04-14T05:05:20.636Z,24.20
2023-04-14T05:10:24.110Z,24.80
2023-04-14T05:15:27.614Z,32.00
2023-04-14T05:20:31.427Z,30.70
2023-04-14T05:25:38.522Z,33.30
2023-04-14T05:31:04.847Z,35.00
2023-04-14T05:36:08.820Z,37.50
2023-04-14T05:41:12.446Z,41.60
2023-04-14T05:46:19.061Z,39.20
2023-04-14T05:51:22.415Z,40.10
2023-04-14T05:56:46.309Z,41.20
2023-04-14T06:01:50.539Z,38.40
2023-04-14T06:06:54.558Z,41.20
2023-04-14T06:12:38.254Z,36.40
2023-04-14T06:17:41.946Z,34.80
2023-04-14T06:22:46.300Z,34.00
2023-04-14T06:27:49.642Z,30.60
2023-04-14T06:32:54.561Z,24.90
2023-04-14T06:37:58.123Z,29.70
2023-04-14T06:43:01.423Z,22.30
2023-04-14T06:48:05.474Z,21.50
2023-04-14T06:53:11.860Z,21.70
2023-04-14T06:58:15.577Z,19.60
2023-04-14T07:03:18.903Z,20.60
2023-04-14T07:08:22.505Z,19.50
2023-04-14T07:13:25.849Z,18.90
2023-04-14T07:18:30.597Z,19.00
2023-04-14T07:23:34.075Z,17.10
2023-04-14T07:28:37.511Z,18.10
2023-04-14T07:33:40.967Z,18.80
2023-04-14T07:38:44.227Z,17.20
2023-04-14T07:43:47.702Z,15.80
2023-04-14T07:48:51.439Z,15.20
2023-04-14T07:53:56.232Z,12.50
2023-04-14T07:58:59.698Z,13.80
2023-04-14T08:04:03.373Z,15.30
2023-04-14T08:09:07.212Z,14.30
2023-04-14T08:14:10.600Z,13.00
2023-04-14T08:19:13.896Z,15.50
2023-04-14T08:24:17.185Z,12.30
2023-04-14T08:29:21.949Z,12.00
2023-04-14T08:34:28.589Z,11.00
2023-04-14T08:39:32.301Z,13.20
2023-04-14T08:44:35.885Z,13.30
2023-04-14T08:49:45.666Z,10.70
2023-04-14T08:54:51.297Z,13.60
2023-04-14T08:59:59.836Z,10.10
2023-04-14T09:05:03.954Z,10.30
2023-04-14T09:10:08.365Z,11.30
2023-04-14T09:15:12.581Z,9.00
2023-04-14T09:20:36.047Z,10.40
2023-04-14T09:25:41.802Z,7.60
2023-04-14T09:30:47.997Z,7.40
2023-04-14T09:35:52.675Z,10.00
2023-04-14T09:40:57.119Z,9.20
2023-04-14T09:46:09.578Z,7.90
2023-04-14T09:51:14.128Z,8.00
2023-04-14T09:56:17.512Z,8.50
2023-04-14T10:01:21.570Z,8.40
2023-04-14T10:06:25.223Z,14.30
2023-04-14T10:11:30.416Z,10.20
2023-04-14T10:16:34.926Z,10.40
2023-04-14T10:21:38.621Z,10.70
2023-04-14T10:26:42.937Z,8.20
2023-04-14T10:31:51.443Z,7.90
2023-04-14T10:36:54.910Z,9.00
2023-04-14T10:41:58.319Z,9.20
2023-04-14T10:47:07.880Z,10.40
2023-04-14T10:52:14.388Z,8.70
2023-04-14T10:57:19.240Z,7.80
2023-04-14T11:02:33.257Z,8.70
2023-04-14T11:07:54.589Z,8.30
2023-04-14T11:13:04.110Z,6.80
2023-04-14T11:18:20.415Z,8.50
2023-04-14T11:23:28.282Z,7.00
2023-04-14T11:28:33.747Z,10.60
2023-04-14T11:33:38.995Z,6.40
2023-04-14T11:38:43.148Z,8.80
2023-04-14T11:43:47.210Z,7.40
2023-04-14T11:48:58.212Z,6.30
2023-04-14T11:54:02.556Z,7.20
2023-04-14T11:59:18.339Z,6.60
2023-04-14T12:04:24.794Z,7.50
2023-04-14T12:09:32.251Z,6.50
2023-04-14T12:14:37.373Z,5.90
2023-04-14T12:20:30.480Z,5.50
2023-04-14T12:25:36.484Z,5.30
2023-04-14T12:30:54.403Z,5.70
2023-04-14T12:36:06.235Z,5.10
2023-04-14T12:41:11.077Z,4.50
2023-04-14T12:46:28.196Z,4.80
2023-04-14T12:51:39.094Z,4.10
2023-04-14T12:56:42.824Z,6.40
2023-04-14T13:01:46.231Z,5.60
2023-04-14T13:06:49.789Z,4.90
2023-04-14T13:11:53.044Z,4.20
2023-04-14T13:16:56.380Z,6.10
2023-04-14T13:21:59.709Z,3.90
2023-04-14T13:27:03.299Z,4.40
2023-04-14T13:32:11.362Z,7.10
2023-04-14T13:37:14.773Z,3.40
2023-04-14T13:42:18.695Z,3.40
2023-04-14T13:47:22.333Z,7.80
2023-04-14T13:52:25.919Z,3.80
2023-04-14T13:57:29.322Z,3.70
2023-04-14T14:02:33.571Z,3.50
2023-04-14T14:07:38.296Z,5.90
2023-04-14T14:12:41.722Z,7.10
2023-04-14T14:17:45.313Z,6.90
2023-04-14T14:22:48.630Z,7.60
2023-04-14T14:28:02.147Z,3.50
2023-04-14T14:33:05.737Z,5.50
2023-04-14T14:38:09.085Z,5.40
2023-04-14T14:43:12.260Z,5.30
2023-04-14T14:48:16.770Z,4.80
2023-04-14T14:53:19.974Z,5.00
2023-04-14T14:58:24.553Z,6.60
2023-04-14T15:03:28.008Z,5.00
2023-04-14T15:08:31.407Z,5.70
2023-04-14T15:13:34.568Z,6.00
2023-04-14T15:18:37.949Z,5.20
2023-04-14T15:23:43.691Z,4.20
2023-04-14T15:28:48.180Z,4.50
2023-04-14T15:33:51.532Z,5.70
2023-04-14T15:38:55.537Z,7.60
2023-04-14T15:43:58.933Z,6.40
2023-04-14T15:49:02.229Z,12.80
2023-04-14T15:54:05.826Z,11.00
2023-04-14T15:59:09.078Z,9.30
2023-04-14T16:04:12.541Z,10.60
2023-04-14T16:09:16.187Z,16.00
2023-04-14T16:14:19.536Z,13.80
2023-04-14T16:19:23.370Z,10.80
2023-04-14T16:24:26.790Z,12.20
2023-04-14T16:29:30.276Z,11.80
2023-04-14T16:34:34.901Z,9.40
2023-04-14T16:39:38.223Z,18.30
2023-04-14T16:44:41.960Z,17.30
2023-04-14T16:49:45.822Z,9.20
2023-04-14T16:54:49.070Z,14.30
2023-04-14T16:59:52.327Z,10.00
2023-04-14T17:04:57.654Z,13.90
2023-04-14T17:10:01.025Z,13.40
2023-04-14T17:15:05.390Z,10.80
2023-04-14T17:20:10.512Z,10.90
2023-04-14T17:25:19.861Z,9.20
2023-04-14T17:30:27.343Z,10.90
2023-04-14T17:35:35.549Z,9.90
2023-04-14T17:40:39.257Z,14.60
2023-04-14T17:45:46.020Z,17.10
2023-04-14T17:50:49.807Z,21.90
2023-04-14T17:55:57.138Z,15.30
2023-04-14T18:01:00.785Z,17.10
2023-04-14T18:06:04.272Z,15.40
2023-04-14T18:11:10.554Z,11.90
2023-04-14T18:16:14.159Z,16.90
2023-04-14T18:21:38.360Z,14.10
2023-04-14T18:26:41.937Z,14.00
2023-04-14T18:31:56.747Z,13.50
2023-04-14T18:37:00.412Z,13.50
2023-04-14T18:42:04.729Z,14.90
2023-04-14T18:47:08.843Z,15.10
2023-04-14T18:52:12.506Z,15.50
2023-04-14T18:57:16.487Z,20.50
2023-04-14T19:02:37.636Z,15.30
2023-04-14T19:07:44.493Z,14.70
2023-04-14T19:12:57.334Z,13.60
2023-04-14T19:18:07.035Z,12.60
2023-04-14T19:23:10.554Z,12.90
2023-04-14T19:28:16.900Z,11.60
2023-04-14T19:33:20.935Z,12.70
2023-04-14T19:38:25.022Z,10.20
2023-04-14T19:43:28.553Z,12.00
2023-04-14T19:48:39.082Z,12.10
2023-04-14T19:53:44.135Z,12.40
2023-04-14T19:58:47.610Z,11.30
2023-04-14T20:04:04.890Z,10.90
2023-04-14T20:09:14.556Z,12.40
2023-04-14T20:14:18.071Z,12.70
2023-04-14T20:19:21.380Z,13.00
2023-04-14T20:24:24.805Z,13.60
2023-04-14T20:29:28.145Z,13.60
2023-04-14T20:34:35.554Z,12.30
2023-04-14T20:39:39.140Z,13.00
2023-04-14T20:44:42.521Z,12.40
2023-04-14T20:49:45.934Z,11.80
2023-04-14T20:54:49.419Z,11.30
2023-04-14T20:59:52.836Z,11.30
2023-04-14T21:04:56.671Z,12.30
2023-04-14T21:09:59.928Z,11.80
2023-04-14T21:15:47.023Z,12.70
2023-04-14T21:20:34.131Z,9.80
2023-04-14T21:25:37.749Z,11.10
2023-04-14T21:30:40.998Z,11.40
2023-04-14T21:35:44.768Z,11.60
2023-04-14T21:41:13.364Z,9.90
2023-04-14T21:46:37.577Z,11.80
2023-04-14T21:51:40.824Z,11.70
2023-04-14T21:56:45.241Z,10.60
2023-04-14T22:01:51.393Z,11.30
2023-04-14T22:06:55.155Z,13.50
2023-04-14T22:11:58.803Z,12.30
2023-04-14T22:17:03.185Z,11.70
2023-04-14T22:22:07.637Z,11.30
2023-04-14T22:27:23.024Z,11.60
2023-04-14T22:32:26.602Z,12.40
2023-04-14T22:37:43.353Z,11.20
2023-04-14T22:42:47.186Z,11.90
2023-04-14T22:47:51.155Z,12.20
2023-04-14T22:52:54.750Z,12.20
2023-04-14T22:57:58.391Z,13.00
2023-04-14T23:03:02.023Z,13.80
2023-04-14T23:08:05.918Z,12.10
2023-04-14T23:13:09.495Z,10.10
2023-04-14T23:18:13.140Z,14.80
2023-04-14T23:23:16.735Z,11.20
2023-04-14T23:28:19.975Z,11.20
2023-04-14T23:33:23.471Z,11.70
2023-04-14T23:38:27.118Z,11.90
2023-04-14T23:43:30.599Z,12.20
2023-04-14T23:48:33.947Z,12.10
2023-04-14T23:53:37.291Z,13.90
2023-04-14T23:58:40.802Z,10.80
