createdAt,value
2022-09-03T00:01:01.712Z,1.10
2022-09-03T00:08:44.507Z,1.02
2022-09-03T00:16:21.844Z,1.25
2022-09-03T00:23:58.939Z,0.90
2022-09-03T00:31:39.213Z,0.95
2022-09-03T00:39:16.969Z,1.00
2022-09-03T00:47:00.197Z,0.82
2022-09-03T00:54:47.693Z,1.35
2022-09-03T01:02:31.187Z,1.90
2022-09-03T01:10:17.432Z,1.20
2022-09-03T01:18:04.795Z,0.90
2022-09-03T01:25:52.594Z,0.80
2022-09-03T01:33:35.128Z,0.70
2022-09-03T01:41:39.715Z,0.95
2022-09-03T01:49:24.920Z,1.10
2022-09-03T01:57:35.873Z,0.80
2022-09-03T02:05:15.820Z,1.20
2022-09-03T02:12:54.967Z,1.00
2022-09-03T02:20:31.041Z,1.05
2022-09-03T02:28:07.473Z,0.90
2022-09-03T02:35:52.458Z,0.90
2022-09-03T02:43:32.442Z,1.00
2022-09-03T02:51:13.830Z,1.05
2022-09-03T02:58:48.538Z,0.98
2022-09-03T03:06:23.823Z,0.95
2022-09-03T03:13:57.806Z,0.93
2022-09-03T03:21:32.966Z,1.10
2022-09-03T03:36:41.790Z,0.80
2022-09-03T03:44:15.649Z,1.10
2022-09-03T03:51:50.839Z,0.98
2022-09-03T03:59:26.564Z,1.15
2022-09-03T04:07:01.850Z,1.38
2022-09-03T04:14:36.618Z,1.15
2022-09-03T04:22:12.182Z,1.40
2022-09-03T04:29:46.058Z,1.17
2022-09-03T04:37:21.325Z,1.30
2022-09-03T04:44:55.257Z,1.50
2022-09-03T04:52:31.711Z,1.45
2022-09-03T05:00:11.484Z,1.40
2022-09-03T05:07:47.031Z,1.60
2022-09-03T05:15:21.118Z,1.65
2022-09-03T05:22:56.728Z,1.65
2022-09-03T05:30:30.623Z,1.40
2022-09-03T05:38:07.435Z,1.48
2022-09-03T05:45:42.171Z,1.77
2022-09-03T05:53:18.416Z,1.80
2022-09-03T06:00:52.460Z,1.90
2022-09-03T06:08:27.663Z,2.20
2022-09-03T06:16:03.681Z,1.65
2022-09-03T06:23:38.858Z,1.80
2022-09-03T06:31:17.538Z,1.90
2022-09-03T06:38:55.445Z,1.90
2022-09-03T06:46:29.327Z,1.95
2022-09-03T06:54:06.247Z,2.17
2022-09-03T07:01:43.987Z,1.95
2022-09-03T07:09:20.112Z,2.30
2022-09-03T07:16:53.945Z,2.30
2022-09-03T07:24:29.191Z,2.10
2022-09-03T07:32:03.132Z,1.65
2022-09-03T07:39:38.501Z,1.63
2022-09-03T07:47:13.120Z,1.58
2022-09-03T07:54:48.424Z,1.77
2022-09-03T08:02:22.271Z,1.98
2022-09-03T08:09:57.987Z,1.58
2022-09-03T08:17:31.852Z,1.48
2022-09-03T08:25:07.981Z,1.35
2022-09-03T08:32:47.488Z,1.42
2022-09-03T08:40:24.235Z,1.23
2022-09-03T08:48:06.588Z,1.55
2022-09-03T08:55:48.588Z,1.65
2022-09-03T09:03:43.273Z,1.38
2022-09-03T09:11:31.048Z,1.65
2022-09-03T09:19:21.033Z,1.20
2022-09-03T09:27:00.095Z,1.10
2022-09-03T09:34:36.989Z,1.20
2022-09-03T09:42:13.268Z,1.15
2022-09-03T09:49:54.363Z,1.17
2022-09-03T09:57:29.563Z,1.60
2022-09-03T10:05:14.793Z,1.08
2022-09-03T10:12:59.551Z,0.90
2022-09-03T10:20:41.010Z,1.00
2022-09-03T10:28:16.187Z,1.40
2022-09-03T10:35:56.011Z,1.08
2022-09-03T10:43:47.926Z,1.25
2022-09-03T10:51:27.630Z,0.93
2022-09-03T10:59:29.268Z,1.13
2022-09-03T11:07:05.953Z,1.35
2022-09-03T11:14:45.801Z,2.15
2022-09-03T11:22:23.372Z,0.90
2022-09-03T11:30:02.533Z,1.10
2022-09-03T11:37:53.560Z,1.20
2022-09-03T11:45:38.035Z,0.95
2022-09-03T11:53:28.194Z,1.17
2022-09-03T12:01:10.355Z,0.90
2022-09-03T12:09:03.706Z,0.70
2022-09-03T12:17:05.758Z,1.10
2022-09-03T12:24:39.530Z,1.00
2022-09-03T12:32:16.122Z,1.10
2022-09-03T12:40:11.285Z,1.02
2022-09-03T12:47:47.344Z,1.33
2022-09-03T12:55:30.716Z,0.93
2022-09-03T13:03:09.744Z,1.15
2022-09-03T13:10:44.965Z,1.30
2022-09-03T13:18:28.613Z,1.00
2022-09-03T13:26:11.615Z,1.35
2022-09-03T13:33:52.669Z,1.40
2022-09-03T13:41:37.672Z,1.20
2022-09-03T13:49:45.588Z,1.58
2022-09-03T13:57:29.991Z,1.25
2022-09-03T14:05:11.092Z,1.47
2022-09-03T14:12:48.531Z,1.20
2022-09-03T14:20:27.298Z,1.20
2022-09-03T14:28:16.156Z,1.38
2022-09-03T14:36:04.230Z,1.40
2022-09-03T14:43:58.454Z,1.58
2022-09-03T14:51:45.940Z,1.30
2022-09-03T14:59:35.945Z,1.92
2022-09-03T15:07:25.324Z,1.55
2022-09-03T15:15:02.136Z,1.80
2022-09-03T15:23:05.812Z,1.73
2022-09-03T15:30:45.665Z,1.70
2022-09-03T15:38:29.347Z,1.75
2022-09-03T15:46:10.832Z,1.85
2022-09-03T15:53:54.908Z,2.42
2022-09-03T16:01:36.024Z,1.80
2022-09-03T16:09:24.347Z,1.55
2022-09-03T16:17:03.885Z,2.78
2022-09-03T16:24:49.980Z,2.30
2022-09-03T16:32:33.493Z,2.00
2022-09-03T16:40:24.438Z,2.05
2022-09-03T16:48:17.833Z,2.00
2022-09-03T16:56:14.033Z,2.00
2022-09-03T17:04:23.929Z,1.95
2022-09-03T17:12:09.839Z,2.67
2022-09-03T17:19:53.275Z,2.20
2022-09-03T17:27:41.209Z,2.28
2022-09-03T17:35:20.358Z,2.15
2022-09-03T17:43:05.798Z,2.00
2022-09-03T17:58:27.386Z,2.13
2022-09-03T18:06:05.733Z,2.75
2022-09-03T18:14:02.267Z,2.28
2022-09-03T18:21:57.507Z,2.38
2022-09-03T18:29:58.512Z,2.07
2022-09-03T18:37:50.446Z,2.22
2022-09-03T18:46:50.862Z,2.72
2022-09-03T18:54:16.285Z,2.63
2022-09-03T19:02:13.030Z,3.20
2022-09-03T19:10:12.147Z,2.53
2022-09-03T19:18:36.678Z,3.75
2022-09-03T19:26:39.604Z,2.90
2022-09-03T19:34:48.280Z,2.40
2022-09-03T19:43:01.799Z,2.63
2022-09-03T19:51:00.576Z,2.95
2022-09-03T19:58:55.980Z,3.40
2022-09-03T20:06:53.028Z,3.50
2022-09-03T20:14:27.034Z,3.90
2022-09-03T20:22:14.226Z,3.17
2022-09-03T20:30:02.875Z,2.50
2022-09-03T20:37:42.775Z,3.10
2022-09-03T20:45:20.290Z,2.50
2022-09-03T20:53:07.742Z,2.88
2022-09-03T21:00:52.084Z,2.85
2022-09-03T21:08:48.885Z,2.72
2022-09-03T21:16:37.554Z,2.72
2022-09-03T21:24:18.314Z,2.30
2022-09-03T21:32:00.278Z,2.35
2022-09-03T21:39:44.316Z,2.00
2022-09-03T21:47:21.270Z,2.53
2022-09-03T21:54:56.508Z,2.10
2022-09-03T22:02:32.044Z,2.00
2022-09-03T22:10:13.436Z,2.20
2022-09-03T22:17:56.964Z,2.37
2022-09-03T22:25:40.516Z,2.40
2022-09-03T22:33:21.916Z,1.98
2022-09-03T22:41:06.632Z,2.05
2022-09-03T22:49:06.624Z,2.23
2022-09-03T22:56:42.955Z,2.70
2022-09-03T23:04:23.750Z,2.05
2022-09-03T23:12:05.000Z,2.17
2022-09-03T23:19:43.798Z,1.65
2022-09-03T23:27:25.310Z,1.77
2022-09-03T23:35:00.355Z,1.90
2022-09-03T23:42:51.219Z,2.20
2022-09-03T23:50:40.799Z,1.70
2022-09-03T23:58:26.161Z,1.27
