createdAt,value
2019-04-21T00:01:52.867Z,5.38
2019-04-21T00:05:25.983Z,5.34
2019-04-21T00:08:39.209Z,5.31
2019-04-21T00:11:40.840Z,5.31
2019-04-21T00:14:43.771Z,5.30
2019-04-21T00:17:42.736Z,5.36
2019-04-21T00:20:52.714Z,5.43
2019-04-21T00:24:23.902Z,5.58
2019-04-21T00:27:33.733Z,5.50
2019-04-21T00:30:50.557Z,5.43
2019-04-21T00:33:41.607Z,5.33
2019-04-21T00:37:00.084Z,5.32
2019-04-21T00:40:17.829Z,5.17
2019-04-21T00:43:26.566Z,5.03
2019-04-21T00:46:32.404Z,4.99
2019-04-21T00:49:47.864Z,4.84
2019-04-21T00:53:05.807Z,4.94
2019-04-21T00:56:33.929Z,4.78
2019-04-21T00:59:30.151Z,4.79
2019-04-21T01:02:43.127Z,4.89
2019-04-21T01:05:47.209Z,4.81
2019-04-21T01:08:55.729Z,4.90
2019-04-21T01:12:03.820Z,4.77
2019-04-21T01:15:20.907Z,4.67
2019-04-21T01:18:27.144Z,4.57
2019-04-21T01:21:14.585Z,4.65
2019-04-21T01:24:30.747Z,4.73
2019-04-21T01:27:52.157Z,4.70
2019-04-21T01:31:03.450Z,4.54
2019-04-21T01:34:08.718Z,4.47
2019-04-21T01:37:21.167Z,4.48
2019-04-21T01:40:41.115Z,4.55
2019-04-21T01:43:39.496Z,4.57
2019-04-21T01:46:45.756Z,4.52
2019-04-21T01:49:52.770Z,4.39
2019-04-21T01:53:19.752Z,4.27
2019-04-21T01:56:44.525Z,4.42
2019-04-21T01:59:47.359Z,4.48
2019-04-21T02:03:40.671Z,4.37
2019-04-21T02:06:33.169Z,4.29
2019-04-21T02:09:41.983Z,4.14
2019-04-21T02:12:51.277Z,3.95
2019-04-21T02:16:06.893Z,3.72
2019-04-21T02:19:08.247Z,3.92
2019-04-21T02:22:19.226Z,4.10
2019-04-21T02:25:31.810Z,4.31
2019-04-21T02:32:05.705Z,4.11
2019-04-21T02:35:14.156Z,4.07
2019-04-21T02:38:20.555Z,4.11
2019-04-21T02:41:30.797Z,4.03
2019-04-21T02:44:43.017Z,3.99
2019-04-21T02:48:04.559Z,4.06
2019-04-21T02:51:17.397Z,3.95
2019-04-21T03:03:52.842Z,3.95
2019-04-21T03:07:14.896Z,3.92
2019-04-21T03:10:20.683Z,3.87
2019-04-21T03:13:29.099Z,3.85
2019-04-21T03:20:00.679Z,3.60
2019-04-21T03:22:59.984Z,3.46
2019-04-21T03:26:14.340Z,3.59
2019-04-21T03:29:24.507Z,3.46
2019-04-21T03:38:51.049Z,3.40
2019-04-21T03:42:18.876Z,3.48
2019-04-21T03:45:03.526Z,3.54
2019-04-21T03:48:21.638Z,3.14
2019-04-21T03:51:37.653Z,3.17
2019-04-21T03:54:37.377Z,3.19
2019-04-21T03:58:00.342Z,3.32
2019-04-21T04:01:16.720Z,3.40
2019-04-21T04:08:23.091Z,3.39
2019-04-21T04:14:24.961Z,3.48
2019-04-21T04:17:25.501Z,3.50
2019-04-21T04:23:55.842Z,3.47
2019-04-21T04:30:14.211Z,3.56
2019-04-21T04:33:30.426Z,3.44
2019-04-21T04:43:31.088Z,3.32
2019-04-21T04:46:44.273Z,3.40
2019-04-21T04:49:55.074Z,3.46
2019-04-21T04:56:05.860Z,3.61
2019-04-21T05:02:31.728Z,3.96
2019-04-21T05:05:49.123Z,4.22
2019-04-21T05:08:52.946Z,4.71
2019-04-21T05:15:06.428Z,5.62
2019-04-21T05:18:05.288Z,6.47
2019-04-21T05:21:23.260Z,6.93
2019-04-21T05:24:16.604Z,7.32
2019-04-21T05:27:29.393Z,7.79
2019-04-21T05:31:19.807Z,8.41
2019-04-21T05:34:30.503Z,8.82
2019-04-21T05:37:56.657Z,8.85
2019-04-21T05:40:55.256Z,9.32
2019-04-21T05:44:19.341Z,10.30
2019-04-21T05:47:35.323Z,11.62
2019-04-21T05:50:32.562Z,13.05
2019-04-21T05:53:55.934Z,14.51
2019-04-21T05:56:59.770Z,15.52
2019-04-21T06:00:12.321Z,15.99
2019-04-21T06:03:23.126Z,16.60
2019-04-21T06:06:33.625Z,17.63
2019-04-21T06:09:48.775Z,18.76
2019-04-21T06:12:51.090Z,19.25
2019-04-21T06:15:58.000Z,19.66
2019-04-21T06:19:03.356Z,19.90
2019-04-21T06:22:14.843Z,20.86
2019-04-21T06:28:42.659Z,21.49
2019-04-21T06:32:16.496Z,21.39
2019-04-21T06:35:12.720Z,21.63
2019-04-21T06:38:16.592Z,21.85
2019-04-21T06:41:30.327Z,21.57
2019-04-21T06:44:33.057Z,21.99
2019-04-21T06:50:52.830Z,20.94
2019-04-21T06:57:00.928Z,20.84
2019-04-21T07:00:11.813Z,21.21
2019-04-21T07:03:29.416Z,21.45
2019-04-21T07:06:43.857Z,21.30
2019-04-21T07:09:47.959Z,20.25
2019-04-21T07:12:50.978Z,20.74
2019-04-21T07:16:04.682Z,19.86
2019-04-21T07:19:22.119Z,20.31
2019-04-21T07:22:27.363Z,21.17
2019-04-21T07:28:51.037Z,23.26
2019-04-21T07:31:59.202Z,22.60
2019-04-21T07:35:03.946Z,22.49
2019-04-21T07:38:12.003Z,22.18
2019-04-21T07:41:18.660Z,21.30
2019-04-21T07:44:30.235Z,21.37
2019-04-21T07:47:50.725Z,21.97
2019-04-21T07:51:09.152Z,21.91
2019-04-21T07:54:17.261Z,22.57
2019-04-21T07:57:27.627Z,22.50
2019-04-21T08:00:45.056Z,22.75
2019-04-21T08:03:45.490Z,21.65
2019-04-21T08:06:53.568Z,22.26
2019-04-21T08:10:07.847Z,21.11
2019-04-21T08:13:22.287Z,19.43
2019-04-21T08:16:24.187Z,19.46
2019-04-21T08:19:32.455Z,19.83
2019-04-21T08:22:49.409Z,20.67
2019-04-21T08:26:02.934Z,20.65
2019-04-21T08:29:12.780Z,19.52
2019-04-21T08:35:50.543Z,19.84
2019-04-21T08:38:30.213Z,19.66
2019-04-21T08:41:41.132Z,20.28
2019-04-21T08:44:53.708Z,20.78
2019-04-21T08:48:00.520Z,20.43
2019-04-21T08:51:26.087Z,21.15
2019-04-21T08:54:22.041Z,20.37
2019-04-21T08:57:44.187Z,20.15
2019-04-21T09:01:01.119Z,20.96
2019-04-21T09:04:15.591Z,21.02
2019-04-21T09:07:25.625Z,20.77
2019-04-21T09:13:42.590Z,20.16
2019-04-21T09:16:47.494Z,20.23
2019-04-21T09:20:07.608Z,20.05
2019-04-21T09:23:07.761Z,20.69
2019-04-21T09:26:18.717Z,20.82
2019-04-21T09:29:25.311Z,21.07
2019-04-21T09:32:23.904Z,20.69
2019-04-21T09:35:31.426Z,20.20
2019-04-21T09:38:42.438Z,20.25
2019-04-21T09:41:53.706Z,20.29
2019-04-21T09:45:03.202Z,20.62
2019-04-21T09:48:14.067Z,20.93
2019-04-21T09:51:20.157Z,21.00
2019-04-21T09:54:31.993Z,20.84
2019-04-21T09:57:46.133Z,20.25
2019-04-21T10:01:00.039Z,20.43
2019-04-21T10:03:59.849Z,20.64
2019-04-21T10:08:19.107Z,21.15
2019-04-21T10:11:28.723Z,21.38
2019-04-21T10:14:36.946Z,21.26
2019-04-21T10:17:49.570Z,21.34
2019-04-21T10:20:58.958Z,21.49
2019-04-21T10:24:06.451Z,20.86
2019-04-21T10:27:14.837Z,20.66
2019-04-21T10:30:22.613Z,21.02
2019-04-21T10:33:30.882Z,21.01
2019-04-21T10:36:38.499Z,20.95
2019-04-21T10:39:47.412Z,20.94
2019-04-21T10:42:56.366Z,21.09
2019-04-21T10:46:04.482Z,21.44
2019-04-21T10:49:12.756Z,21.37
2019-04-21T10:52:27.889Z,21.35
2019-04-21T10:55:54.292Z,21.42
2019-04-21T10:58:49.907Z,21.55
2019-04-21T11:01:58.944Z,21.51
2019-04-21T11:05:06.981Z,21.40
2019-04-21T11:08:24.734Z,21.34
2019-04-21T11:11:25.920Z,21.25
2019-04-21T11:14:35.579Z,21.32
2019-04-21T11:17:45.104Z,21.20
2019-04-21T11:20:53.149Z,21.15
2019-04-21T11:24:01.889Z,21.28
2019-04-21T11:27:10.815Z,21.36
2019-04-21T11:30:19.909Z,21.36
2019-04-21T11:33:28.858Z,21.04
2019-04-21T11:36:37.486Z,21.15
2019-04-21T11:39:51.944Z,21.32
2019-04-21T11:42:57.706Z,21.17
2019-04-21T11:46:06.689Z,21.17
2019-04-21T11:49:15.836Z,21.21
2019-04-21T11:52:24.955Z,21.26
2019-04-21T11:55:36.791Z,21.20
2019-04-21T11:58:43.618Z,21.28
2019-04-21T12:01:51.806Z,21.49
2019-04-21T12:04:59.275Z,21.57
2019-04-21T12:08:18.951Z,21.73
2019-04-21T12:11:17.669Z,21.68
2019-04-21T12:14:25.966Z,21.81
2019-04-21T12:17:34.155Z,21.75
2019-04-21T12:20:43.051Z,21.56
2019-04-21T12:23:50.679Z,21.61
2019-04-21T12:26:59.793Z,21.55
2019-04-21T12:30:09.469Z,21.49
2019-04-21T12:33:40.501Z,21.54
2019-04-21T12:37:16.970Z,21.44
2019-04-21T12:40:26.406Z,21.52
2019-04-21T12:43:34.892Z,21.67
2019-04-21T12:46:43.608Z,21.61
2019-04-21T12:49:52.027Z,21.67
2019-04-21T12:53:00.118Z,21.75
2019-04-21T12:56:07.709Z,21.61
2019-04-21T12:59:15.446Z,21.75
2019-04-21T13:02:23.820Z,21.71
2019-04-21T13:05:32.012Z,21.63
2019-04-21T13:08:49.874Z,21.71
2019-04-21T13:11:50.991Z,21.71
2019-04-21T13:15:03.912Z,21.75
2019-04-21T13:18:12.398Z,21.76
2019-04-21T13:21:20.230Z,21.84
2019-04-21T13:24:27.493Z,21.70
2019-04-21T13:27:34.977Z,21.79
2019-04-21T13:30:44.332Z,21.94
2019-04-21T13:33:52.317Z,21.86
2019-04-21T13:37:01.421Z,21.77
2019-04-21T13:40:49.836Z,21.76
2019-04-21T13:43:43.602Z,21.91
2019-04-21T13:46:52.346Z,21.86
2019-04-21T13:50:02.911Z,21.93
2019-04-21T13:53:12.308Z,21.86
2019-04-21T13:56:20.625Z,21.80
2019-04-21T13:59:28.865Z,21.92
2019-04-21T14:02:36.622Z,21.90
2019-04-21T14:05:44.614Z,21.88
2019-04-21T14:08:52.613Z,21.96
2019-04-21T14:12:01.360Z,21.91
2019-04-21T14:15:10.780Z,21.90
2019-04-21T14:18:20.658Z,22.05
2019-04-21T14:21:29.410Z,21.95
2019-04-21T14:24:38.597Z,21.89
2019-04-21T14:27:49.033Z,21.84
2019-04-21T14:30:56.518Z,21.74
2019-04-21T14:34:06.015Z,21.75
2019-04-21T14:37:14.800Z,21.87
2019-04-21T14:40:27.347Z,21.62
2019-04-21T14:43:34.276Z,21.80
2019-04-21T14:46:50.972Z,21.83
2019-04-21T14:50:22.321Z,21.69
2019-04-21T14:53:38.070Z,21.68
2019-04-21T14:56:47.308Z,21.63
2019-04-21T14:59:55.674Z,21.71
2019-04-21T15:03:03.731Z,21.93
2019-04-21T15:06:11.675Z,21.88
2019-04-21T15:09:20.910Z,21.75
2019-04-21T15:12:29.926Z,21.66
2019-04-21T15:15:38.067Z,21.66
2019-04-21T15:18:47.025Z,21.61
2019-04-21T15:21:56.581Z,21.60
2019-04-21T15:25:05.874Z,21.49
2019-04-21T15:28:14.293Z,21.65
2019-04-21T15:31:28.730Z,21.71
2019-04-21T15:34:31.946Z,21.60
2019-04-21T15:37:39.983Z,21.49
2019-04-21T15:40:53.878Z,21.38
2019-04-21T15:43:59.531Z,21.42
2019-04-21T15:47:08.237Z,21.33
2019-04-21T15:50:18.159Z,21.41
2019-04-21T15:53:27.643Z,21.39
2019-04-21T15:56:49.128Z,21.31
2019-04-21T16:00:08.739Z,21.23
2019-04-21T16:03:16.573Z,21.08
2019-04-21T16:06:25.681Z,21.08
2019-04-21T16:09:35.830Z,21.11
2019-04-21T16:12:43.776Z,21.03
2019-04-21T16:15:52.510Z,20.93
2019-04-21T16:19:00.548Z,20.94
2019-04-21T16:22:08.737Z,20.82
2019-04-21T16:25:17.055Z,20.78
2019-04-21T16:28:24.929Z,20.69
2019-04-21T16:31:32.594Z,20.55
2019-04-21T16:34:47.308Z,20.57
2019-04-21T16:37:49.800Z,20.57
2019-04-21T16:41:01.706Z,20.48
2019-04-21T16:44:07.561Z,20.43
2019-04-21T16:47:15.201Z,20.36
2019-04-21T16:50:25.426Z,20.26
2019-04-21T16:53:37.755Z,20.15
2019-04-21T16:56:53.999Z,20.05
2019-04-21T17:00:06.512Z,20.00
2019-04-21T17:03:14.697Z,19.97
2019-04-21T17:06:23.014Z,19.80
2019-04-21T17:09:32.652Z,19.66
2019-04-21T17:12:41.744Z,19.70
2019-04-21T17:16:06.361Z,19.60
2019-04-21T17:19:12.801Z,19.64
2019-04-21T17:22:11.719Z,19.29
2019-04-21T17:25:21.592Z,19.26
2019-04-21T17:28:31.755Z,19.11
2019-04-21T17:31:39.513Z,19.05
2019-04-21T17:34:47.957Z,18.96
2019-04-21T17:37:56.353Z,18.79
2019-04-21T17:41:19.480Z,18.79
2019-04-21T17:44:15.005Z,18.60
2019-04-21T17:47:38.476Z,18.48
2019-04-21T17:50:51.459Z,18.28
2019-04-21T17:54:13.756Z,18.22
2019-04-21T17:57:36.467Z,17.99
2019-04-21T18:01:06.563Z,17.69
2019-04-21T18:04:03.634Z,17.38
2019-04-21T18:07:17.317Z,17.32
2019-04-21T18:10:30.630Z,17.08
2019-04-21T18:13:26.087Z,16.94
2019-04-21T18:16:39.072Z,16.88
2019-04-21T18:19:43.254Z,16.77
2019-04-21T18:23:00.909Z,16.70
2019-04-21T18:26:23.211Z,16.35
2019-04-21T18:29:18.710Z,16.12
2019-04-21T18:32:30.797Z,15.90
2019-04-21T18:36:06.683Z,15.67
2019-04-21T18:39:34.291Z,15.42
2019-04-21T18:42:53.195Z,15.32
2019-04-21T18:46:22.329Z,15.08
2019-04-21T18:49:13.146Z,14.99
2019-04-21T18:52:45.233Z,14.73
2019-04-21T18:55:45.125Z,14.48
2019-04-21T18:58:48.507Z,14.29
2019-04-21T19:02:02.015Z,14.11
2019-04-21T19:05:15.147Z,13.94
2019-04-21T19:08:30.983Z,13.67
2019-04-21T19:11:43.334Z,13.53
2019-04-21T19:14:52.183Z,13.44
2019-04-21T19:21:11.179Z,13.12
2019-04-21T19:27:31.040Z,12.85
2019-04-21T19:30:52.610Z,12.75
2019-04-21T19:33:48.169Z,12.57
2019-04-21T19:36:52.054Z,12.43
2019-04-21T19:40:07.777Z,12.37
2019-04-21T19:43:29.422Z,12.24
2019-04-21T19:46:31.252Z,12.16
2019-04-21T19:49:51.347Z,12.03
2019-04-21T19:52:46.660Z,11.96
2019-04-21T19:55:45.765Z,11.87
2019-04-21T19:58:54.923Z,11.80
2019-04-21T20:02:24.708Z,11.71
2019-04-21T20:05:43.067Z,11.61
2019-04-21T20:09:01.827Z,11.53
2019-04-21T20:12:08.209Z,11.56
2019-04-21T20:15:26.056Z,11.47
2019-04-21T20:18:21.255Z,11.30
2019-04-21T20:21:21.013Z,11.20
2019-04-21T20:24:32.463Z,11.16
2019-04-21T20:27:49.504Z,11.04
2019-04-21T20:31:08.302Z,10.97
2019-04-21T20:34:17.721Z,10.87
2019-04-21T20:37:26.572Z,10.88
2019-04-21T20:40:28.535Z,10.76
2019-04-21T20:43:45.659Z,10.69
2019-04-21T20:46:51.017Z,10.56
2019-04-21T20:50:04.405Z,10.52
2019-04-21T20:53:12.335Z,10.43
2019-04-21T20:56:17.168Z,10.33
2019-04-21T20:59:28.662Z,10.23
2019-04-21T21:02:49.384Z,10.29
2019-04-21T21:05:48.017Z,10.18
2019-04-21T21:09:01.480Z,10.15
2019-04-21T21:12:22.357Z,10.09
2019-04-21T21:15:24.694Z,10.03
2019-04-21T21:19:01.192Z,9.93
2019-04-21T21:21:43.124Z,9.84
2019-04-21T21:24:50.795Z,9.85
2019-04-21T21:27:55.172Z,9.76
2019-04-21T21:31:13.336Z,9.82
2019-04-21T21:34:27.727Z,9.85
2019-04-21T21:37:49.519Z,9.70
2019-04-21T21:40:40.686Z,9.56
2019-04-21T21:43:34.430Z,9.48
2019-04-21T21:46:55.347Z,9.39
2019-04-21T21:50:06.102Z,9.35
2019-04-21T21:53:09.715Z,9.33
2019-04-21T21:56:10.961Z,9.32
2019-04-21T21:59:22.903Z,9.21
2019-04-21T22:02:36.076Z,9.25
2019-04-21T22:05:45.537Z,9.12
2019-04-21T22:08:48.328Z,9.07
2019-04-21T22:12:00.468Z,9.04
2019-04-21T22:15:13.960Z,9.00
2019-04-21T22:18:34.990Z,8.91
2019-04-21T22:21:49.418Z,8.91
2019-04-21T22:24:49.297Z,9.22
2019-04-21T22:27:48.782Z,8.97
2019-04-21T22:30:56.969Z,8.81
2019-04-21T22:34:07.571Z,8.68
2019-04-21T22:37:30.849Z,8.58
2019-04-21T22:40:42.971Z,8.59
2019-04-21T22:43:39.946Z,8.78
2019-04-21T22:46:54.845Z,9.07
2019-04-21T22:49:52.849Z,8.79
2019-04-21T22:53:05.839Z,8.61
2019-04-21T22:56:14.962Z,8.67
2019-04-21T22:59:22.227Z,8.46
2019-04-21T23:02:31.649Z,8.22
2019-04-21T23:05:41.125Z,8.10
2019-04-21T23:08:48.090Z,8.01
2019-04-21T23:11:58.441Z,7.96
2019-04-21T23:15:13.226Z,7.96
2019-04-21T23:18:30.546Z,7.93
2019-04-21T23:21:45.795Z,8.09
2019-04-21T23:24:59.341Z,7.98
2019-04-21T23:28:03.460Z,8.19
2019-04-21T23:31:12.461Z,8.16
2019-04-21T23:34:04.506Z,8.07
2019-04-21T23:37:17.762Z,7.76
2019-04-21T23:40:24.145Z,7.48
2019-04-21T23:43:35.433Z,7.32
2019-04-21T23:46:44.456Z,7.23
2019-04-21T23:50:00.097Z,7.31
2019-04-21T23:53:03.577Z,7.43
2019-04-21T23:56:13.427Z,7.52
2019-04-21T23:59:20.701Z,7.50
