createdAt,value
2017-12-13T00:00:41.710Z,0
2017-12-13T00:01:43.111Z,0
2017-12-13T00:02:44.523Z,0
2017-12-13T00:03:45.929Z,0
2017-12-13T00:04:47.341Z,0
2017-12-13T00:05:48.754Z,0
2017-12-13T00:06:50.172Z,0
2017-12-13T00:07:51.585Z,0
2017-12-13T00:08:52.986Z,0
2017-12-13T00:09:54.397Z,0
2017-12-13T00:10:55.812Z,0
2017-12-13T00:11:57.237Z,0
2017-12-13T00:12:58.657Z,0
2017-12-13T00:14:00.059Z,0
2017-12-13T00:15:02.366Z,0
2017-12-13T00:16:03.778Z,0
2017-12-13T00:17:05.257Z,0
2017-12-13T00:18:06.681Z,0
2017-12-13T00:19:08.098Z,0
2017-12-13T00:20:10.097Z,0
2017-12-13T00:21:11.514Z,0
2017-12-13T00:22:12.926Z,0
2017-12-13T00:23:14.336Z,0
2017-12-13T00:24:15.742Z,0
2017-12-13T00:25:17.161Z,0
2017-12-13T00:26:18.571Z,0
2017-12-13T00:27:19.987Z,0
2017-12-13T00:28:21.365Z,0
2017-12-13T00:29:22.762Z,0
2017-12-13T00:30:24.163Z,0
2017-12-13T00:31:25.579Z,0
2017-12-13T00:32:26.982Z,0
2017-12-13T00:33:28.404Z,0
2017-12-13T00:34:29.812Z,0
2017-12-13T00:35:31.225Z,0
2017-12-13T00:36:32.627Z,0
2017-12-13T00:37:34.036Z,0
2017-12-13T00:38:35.459Z,0
2017-12-13T00:39:36.875Z,0
2017-12-13T00:40:38.278Z,0
2017-12-13T00:41:39.680Z,0
2017-12-13T00:42:41.094Z,0
2017-12-13T00:43:42.496Z,0
2017-12-13T00:44:43.913Z,0
2017-12-13T00:45:45.334Z,0
2017-12-13T00:46:46.760Z,0
2017-12-13T00:47:48.157Z,0
2017-12-13T00:48:49.568Z,0
2017-12-13T00:49:50.997Z,0
2017-12-13T00:50:52.398Z,0
2017-12-13T00:51:53.819Z,0
2017-12-13T00:52:55.234Z,0
2017-12-13T00:53:56.641Z,0
2017-12-13T00:54:58.090Z,0
2017-12-13T00:55:59.464Z,0
2017-12-13T00:57:00.875Z,0
2017-12-13T00:58:02.298Z,0
2017-12-13T00:59:03.707Z,0
2017-12-13T01:00:05.143Z,0
2017-12-13T01:01:06.546Z,0
2017-12-13T01:02:07.947Z,0
2017-12-13T01:03:09.381Z,0
2017-12-13T01:04:10.777Z,0
2017-12-13T01:05:12.182Z,0
2017-12-13T01:06:13.590Z,0
2017-12-13T01:07:14.998Z,0
2017-12-13T01:08:16.416Z,0
2017-12-13T01:09:17.828Z,0
2017-12-13T01:10:19.268Z,0
2017-12-13T01:11:20.673Z,0
2017-12-13T01:12:22.071Z,0
2017-12-13T01:13:23.483Z,0
2017-12-13T01:14:24.892Z,0
2017-12-13T01:15:26.297Z,0
2017-12-13T01:16:27.713Z,0
2017-12-13T01:17:29.126Z,0
2017-12-13T01:18:30.531Z,0
2017-12-13T01:19:31.940Z,0
2017-12-13T01:20:33.351Z,0
2017-12-13T01:21:34.754Z,0
2017-12-13T01:22:36.231Z,0
2017-12-13T01:23:37.636Z,0
2017-12-13T01:24:39.042Z,0
2017-12-13T01:25:40.449Z,0
2017-12-13T01:26:41.854Z,0
2017-12-13T01:27:43.274Z,0
2017-12-13T01:28:44.679Z,0
2017-12-13T01:29:46.086Z,0
2017-12-13T01:30:47.490Z,0
2017-12-13T01:31:48.902Z,0
2017-12-13T01:32:50.299Z,0
2017-12-13T01:33:51.716Z,0
2017-12-13T01:34:53.129Z,0
2017-12-13T01:35:54.535Z,0
2017-12-13T01:36:55.939Z,0
2017-12-13T01:37:57.358Z,0
2017-12-13T01:38:58.777Z,0
2017-12-13T01:40:00.172Z,0
2017-12-13T01:41:01.583Z,0
2017-12-13T01:42:02.995Z,0
2017-12-13T01:43:04.403Z,0
2017-12-13T01:44:05.815Z,0
2017-12-13T01:45:07.214Z,0
2017-12-13T01:46:08.622Z,0
2017-12-13T01:47:10.036Z,0
2017-12-13T01:48:11.438Z,0
2017-12-13T01:49:12.854Z,0
2017-12-13T01:50:14.254Z,0
2017-12-13T01:51:15.661Z,0
2017-12-13T01:52:17.064Z,0
2017-12-13T01:53:18.476Z,0
2017-12-13T01:54:19.884Z,0
2017-12-13T01:55:21.292Z,0
2017-12-13T01:56:22.693Z,0
2017-12-13T01:57:24.102Z,0
2017-12-13T01:58:25.516Z,0
2017-12-13T01:59:26.924Z,0
2017-12-13T02:00:28.327Z,0
2017-12-13T02:01:29.725Z,0
2017-12-13T02:02:31.131Z,0
2017-12-13T02:03:32.532Z,0
2017-12-13T02:04:33.944Z,0
2017-12-13T02:05:35.451Z,0
2017-12-13T02:06:36.863Z,0
2017-12-13T02:07:38.267Z,0
2017-12-13T02:08:39.669Z,0
2017-12-13T02:09:41.083Z,0
2017-12-13T02:10:42.477Z,0
2017-12-13T02:11:43.888Z,0
2017-12-13T02:12:45.291Z,0
2017-12-13T02:13:46.713Z,0
2017-12-13T02:14:48.121Z,0
2017-12-13T02:15:49.528Z,0
2017-12-13T02:16:50.937Z,0
2017-12-13T02:17:52.348Z,0
2017-12-13T02:18:53.779Z,0
2017-12-13T02:19:55.188Z,0
2017-12-13T02:20:56.601Z,0
2017-12-13T02:21:58.010Z,0
2017-12-13T02:22:59.418Z,0
2017-12-13T02:24:00.826Z,0
2017-12-13T02:25:02.229Z,0
2017-12-13T02:26:03.631Z,0
2017-12-13T02:27:05.049Z,0
2017-12-13T02:28:06.450Z,0
2017-12-13T02:29:07.898Z,0
2017-12-13T02:30:09.316Z,0
2017-12-13T02:31:10.728Z,0
2017-12-13T02:32:12.123Z,0
2017-12-13T02:33:13.536Z,0
2017-12-13T02:34:15.015Z,0
2017-12-13T02:35:16.349Z,0
2017-12-13T02:36:17.883Z,0
2017-12-13T02:37:19.287Z,0
2017-12-13T02:38:20.696Z,0
2017-12-13T02:39:22.103Z,0
2017-12-13T02:40:23.508Z,0
2017-12-13T02:41:24.914Z,0
2017-12-13T02:42:26.309Z,0
2017-12-13T02:43:27.725Z,0
2017-12-13T02:44:29.130Z,0
2017-12-13T02:45:30.540Z,0
2017-12-13T02:46:31.950Z,0
2017-12-13T02:47:33.354Z,0
2017-12-13T02:48:34.766Z,0
2017-12-13T02:49:36.175Z,0
2017-12-13T02:50:37.578Z,0
2017-12-13T02:51:38.989Z,0
2017-12-13T02:52:40.396Z,0
2017-12-13T02:53:41.809Z,0
2017-12-13T02:54:43.313Z,0
2017-12-13T02:55:44.731Z,0
2017-12-13T02:56:46.134Z,0
2017-12-13T02:57:47.543Z,0
2017-12-13T02:58:48.950Z,0
2017-12-13T02:59:50.361Z,0
2017-12-13T03:00:51.777Z,0
2017-12-13T03:01:53.191Z,0
2017-12-13T03:02:54.595Z,0
2017-12-13T03:03:56.007Z,0
2017-12-13T03:04:57.410Z,0
2017-12-13T03:05:58.812Z,0
2017-12-13T03:07:00.212Z,0
2017-12-13T03:08:01.618Z,0
2017-12-13T03:09:03.029Z,0
2017-12-13T03:10:04.438Z,0
2017-12-13T03:11:05.847Z,0
2017-12-13T03:12:07.251Z,0
2017-12-13T03:13:08.660Z,0
2017-12-13T03:14:10.068Z,0
2017-12-13T03:15:11.481Z,0
2017-12-13T03:16:12.895Z,0
2017-12-13T03:17:14.294Z,0
2017-12-13T03:18:15.699Z,0
2017-12-13T03:19:17.108Z,0
2017-12-13T03:20:18.519Z,0
2017-12-13T03:21:19.926Z,0
2017-12-13T03:22:21.327Z,0
2017-12-13T03:23:22.742Z,0
2017-12-13T03:24:24.141Z,0
2017-12-13T03:25:25.544Z,0
2017-12-13T03:26:26.951Z,0
2017-12-13T03:27:28.351Z,0
2017-12-13T03:28:29.813Z,0
2017-12-13T03:29:31.215Z,0
2017-12-13T03:30:32.630Z,0
2017-12-13T03:31:34.045Z,0
2017-12-13T03:32:35.456Z,0
2017-12-13T03:33:36.859Z,0
2017-12-13T03:34:38.264Z,0
2017-12-13T03:35:39.681Z,0
2017-12-13T03:36:41.091Z,0
2017-12-13T03:37:42.503Z,0
2017-12-13T03:38:43.905Z,0
2017-12-13T03:39:45.318Z,0
2017-12-13T03:40:46.732Z,0
2017-12-13T03:41:48.134Z,0
2017-12-13T03:42:49.533Z,0
2017-12-13T03:43:50.944Z,0
2017-12-13T03:44:52.362Z,0
2017-12-13T03:45:53.774Z,0
2017-12-13T03:46:55.184Z,0
2017-12-13T03:47:56.626Z,0
2017-12-13T03:48:57.989Z,0
2017-12-13T03:49:59.476Z,0
2017-12-13T03:51:00.901Z,0
2017-12-13T03:52:02.309Z,0
2017-12-13T03:53:03.710Z,0
2017-12-13T03:54:05.120Z,0
2017-12-13T03:55:06.528Z,0
2017-12-13T03:56:07.938Z,0
2017-12-13T03:57:09.342Z,0
2017-12-13T03:58:10.753Z,0
2017-12-13T03:59:12.158Z,0
2017-12-13T04:00:13.563Z,0
2017-12-13T04:01:14.971Z,0
2017-12-13T04:02:16.382Z,0
2017-12-13T04:03:17.791Z,0
2017-12-13T04:04:19.200Z,0
2017-12-13T04:05:20.599Z,0
2017-12-13T04:06:22.005Z,0
2017-12-13T04:07:23.417Z,0
2017-12-13T04:08:24.825Z,0
2017-12-13T04:09:26.232Z,0
2017-12-13T04:10:27.651Z,0
2017-12-13T04:11:29.051Z,0
2017-12-13T04:12:30.469Z,0
2017-12-13T04:13:31.880Z,0
2017-12-13T04:14:33.292Z,0
2017-12-13T04:15:34.712Z,0
2017-12-13T04:16:36.113Z,0
2017-12-13T04:17:37.532Z,0
2017-12-13T04:18:38.942Z,0
2017-12-13T04:19:40.342Z,0
2017-12-13T04:20:41.753Z,0
2017-12-13T04:21:43.161Z,0
2017-12-13T04:22:44.559Z,0
2017-12-13T04:23:45.969Z,0
2017-12-13T04:24:47.383Z,0
2017-12-13T04:25:48.786Z,0
2017-12-13T04:26:50.199Z,0
2017-12-13T04:27:51.615Z,0
2017-12-13T04:28:53.018Z,0
2017-12-13T04:29:54.433Z,0
2017-12-13T04:30:55.842Z,0
2017-12-13T04:31:57.242Z,0
2017-12-13T04:32:58.661Z,0
2017-12-13T04:34:00.100Z,0
2017-12-13T04:35:02.209Z,0
2017-12-13T04:36:03.619Z,0
2017-12-13T04:37:05.023Z,0
2017-12-13T04:38:06.430Z,0
2017-12-13T04:39:07.849Z,0
2017-12-13T04:40:09.277Z,0
2017-12-13T04:41:10.672Z,0
2017-12-13T04:42:12.080Z,0
2017-12-13T04:43:13.481Z,0
2017-12-13T04:44:14.891Z,0
2017-12-13T04:45:16.304Z,0
2017-12-13T04:46:17.718Z,0
2017-12-13T04:47:19.125Z,0
2017-12-13T04:48:20.534Z,0
2017-12-13T04:49:21.952Z,0
2017-12-13T04:50:23.358Z,0
2017-12-13T04:51:24.766Z,0
2017-12-13T04:52:26.186Z,0
2017-12-13T04:53:27.586Z,0
2017-12-13T04:54:28.985Z,0
2017-12-13T04:55:30.397Z,0
2017-12-13T04:56:31.810Z,0
2017-12-13T04:57:33.325Z,0
2017-12-13T04:58:34.732Z,0
2017-12-13T04:59:36.134Z,0
2017-12-13T05:00:38.256Z,0
2017-12-13T05:01:39.666Z,0
2017-12-13T05:02:41.066Z,0
2017-12-13T05:03:42.485Z,0
2017-12-13T05:04:43.882Z,0
2017-12-13T05:05:45.284Z,0
2017-12-13T05:06:46.692Z,0
2017-12-13T05:07:48.100Z,0
2017-12-13T05:08:49.505Z,0
2017-12-13T05:09:50.914Z,0
2017-12-13T05:10:52.325Z,0
2017-12-13T05:11:53.745Z,0
2017-12-13T05:12:55.211Z,0
2017-12-13T05:13:56.563Z,0
2017-12-13T05:14:57.976Z,0
2017-12-13T05:15:59.394Z,0
2017-12-13T05:17:00.801Z,0
2017-12-13T05:18:02.209Z,0
2017-12-13T05:19:03.617Z,0
2017-12-13T05:20:05.137Z,0
2017-12-13T05:21:06.545Z,0
2017-12-13T05:22:07.975Z,0
2017-12-13T05:23:09.377Z,0
2017-12-13T05:24:10.781Z,0
2017-12-13T05:25:12.188Z,0
2017-12-13T05:26:13.601Z,0
2017-12-13T05:27:15.014Z,0
2017-12-13T05:28:16.420Z,0
2017-12-13T05:29:17.825Z,0
2017-12-13T05:30:19.239Z,0
2017-12-13T05:31:20.641Z,0
2017-12-13T05:32:22.109Z,0
2017-12-13T05:33:23.492Z,0
2017-12-13T05:34:24.905Z,0
2017-12-13T05:35:26.309Z,0
2017-12-13T05:36:27.717Z,0
2017-12-13T05:37:29.168Z,0
2017-12-13T05:38:30.537Z,0
2017-12-13T05:39:31.941Z,0
2017-12-13T05:40:33.355Z,0
2017-12-13T05:41:34.760Z,0
2017-12-13T05:42:36.159Z,0
2017-12-13T05:43:37.572Z,0
2017-12-13T05:44:38.985Z,0
2017-12-13T05:45:40.394Z,0
2017-12-13T05:46:41.806Z,0
2017-12-13T05:47:43.209Z,0
2017-12-13T05:48:44.673Z,0
2017-12-13T05:49:46.062Z,0
2017-12-13T05:50:47.470Z,0
2017-12-13T05:51:48.880Z,0
2017-12-13T05:52:50.285Z,0
2017-12-13T05:53:51.693Z,0
2017-12-13T05:54:53.094Z,0
2017-12-13T05:55:54.504Z,0
2017-12-13T05:56:55.919Z,0
2017-12-13T05:57:57.330Z,0
2017-12-13T05:58:58.736Z,0
2017-12-13T06:00:00.138Z,0
2017-12-13T06:01:01.557Z,0
2017-12-13T06:02:02.963Z,0
2017-12-13T06:03:04.376Z,0
2017-12-13T06:04:05.777Z,0
2017-12-13T06:05:07.191Z,0
2017-12-13T06:06:08.589Z,0
2017-12-13T06:07:09.992Z,0
2017-12-13T06:08:11.415Z,0
2017-12-13T06:09:12.803Z,0
2017-12-13T06:10:14.209Z,0
2017-12-13T06:11:15.631Z,0
2017-12-13T06:12:17.035Z,0
2017-12-13T06:13:18.445Z,0
2017-12-13T06:14:19.843Z,0
2017-12-13T06:15:21.255Z,0
2017-12-13T06:16:22.657Z,0
2017-12-13T06:17:24.072Z,0
2017-12-13T06:18:25.478Z,0
2017-12-13T06:19:26.894Z,0
2017-12-13T06:20:28.306Z,0
2017-12-13T06:21:29.717Z,0
2017-12-13T06:22:31.134Z,0
2017-12-13T06:23:32.540Z,0
2017-12-13T06:24:33.947Z,0
2017-12-13T06:25:35.358Z,0
2017-12-13T06:26:36.766Z,0
2017-12-13T06:27:38.166Z,0
2017-12-13T06:28:39.579Z,0
2017-12-13T06:29:40.988Z,0
2017-12-13T06:30:42.399Z,0
2017-12-13T06:31:43.803Z,0
2017-12-13T06:32:45.209Z,0
2017-12-13T06:33:46.621Z,0
2017-12-13T06:34:48.022Z,0
2017-12-13T06:35:49.432Z,0
2017-12-13T06:36:50.828Z,0
2017-12-13T06:37:52.249Z,0
2017-12-13T06:38:53.654Z,0
2017-12-13T06:39:55.113Z,0
2017-12-13T06:40:56.525Z,0
2017-12-13T06:41:57.942Z,0
2017-12-13T06:42:59.348Z,0
2017-12-13T06:44:00.750Z,0
2017-12-13T06:45:02.169Z,0
2017-12-13T06:46:03.574Z,0
2017-12-13T06:47:04.981Z,0
2017-12-13T06:48:06.378Z,0
2017-12-13T06:49:07.789Z,0
2017-12-13T06:50:09.215Z,0
2017-12-13T06:51:10.610Z,0
2017-12-13T06:52:12.114Z,0
2017-12-13T06:53:13.521Z,0
2017-12-13T06:54:14.925Z,0
2017-12-13T06:55:16.343Z,0
2017-12-13T06:56:17.749Z,0
2017-12-13T06:57:19.155Z,0
2017-12-13T06:58:20.522Z,0
2017-12-13T06:59:21.940Z,0
2017-12-13T07:00:23.337Z,0
2017-12-13T07:01:24.740Z,0
2017-12-13T07:02:26.163Z,0
2017-12-13T07:03:27.574Z,0
2017-12-13T07:04:29.019Z,0
2017-12-13T07:05:30.433Z,0
2017-12-13T07:06:31.837Z,0
2017-12-13T07:07:33.252Z,0
2017-12-13T07:08:34.655Z,0
2017-12-13T07:09:36.064Z,0
2017-12-13T07:10:37.466Z,0
2017-12-13T07:11:38.880Z,0
2017-12-13T07:12:40.291Z,0
2017-12-13T07:13:41.697Z,0
2017-12-13T07:14:43.107Z,0
2017-12-13T07:15:44.567Z,0
2017-12-13T07:16:45.971Z,0
2017-12-13T07:17:47.381Z,0
2017-12-13T07:18:48.791Z,0
2017-12-13T07:19:50.198Z,0
2017-12-13T07:20:51.605Z,0
2017-12-13T07:21:53.004Z,0
2017-12-13T07:22:54.421Z,0
2017-12-13T07:23:55.833Z,0
2017-12-13T07:24:57.241Z,0
2017-12-13T07:25:58.651Z,0
2017-12-13T07:27:00.060Z,0
2017-12-13T07:28:01.472Z,0
2017-12-13T07:29:02.892Z,0
2017-12-13T07:30:04.312Z,0
2017-12-13T07:31:05.725Z,5
2017-12-13T07:32:07.129Z,5
2017-12-13T07:33:08.535Z,5
2017-12-13T07:34:09.941Z,5
2017-12-13T07:35:11.351Z,5
2017-12-13T07:36:12.762Z,5
2017-12-13T07:37:14.179Z,5
2017-12-13T07:38:15.595Z,5
2017-12-13T07:39:17.016Z,5
2017-12-13T07:40:18.426Z,5
2017-12-13T07:41:19.840Z,5
2017-12-13T07:42:21.238Z,5
2017-12-13T07:43:22.647Z,5
2017-12-13T07:44:24.064Z,10
2017-12-13T07:45:25.484Z,10
2017-12-13T07:46:26.893Z,10
2017-12-13T07:47:28.301Z,10
2017-12-13T07:48:29.721Z,10
2017-12-13T07:49:31.140Z,10
2017-12-13T07:50:32.548Z,10
2017-12-13T07:51:33.959Z,10
2017-12-13T07:52:35.444Z,10
2017-12-13T07:53:36.874Z,10
2017-12-13T07:54:38.271Z,10
2017-12-13T07:55:39.685Z,15
2017-12-13T07:56:41.101Z,15
2017-12-13T07:57:42.516Z,15
2017-12-13T07:58:43.927Z,15
2017-12-13T07:59:45.329Z,15
2017-12-13T08:00:46.747Z,15
2017-12-13T08:01:48.163Z,15
2017-12-13T08:02:49.584Z,15
2017-12-13T08:03:51.592Z,15
2017-12-13T08:04:53.020Z,15
2017-12-13T08:05:54.403Z,15
2017-12-13T08:06:55.830Z,15
2017-12-13T08:07:57.286Z,15
2017-12-13T08:08:58.695Z,15
2017-12-13T08:10:00.106Z,15
2017-12-13T08:11:01.520Z,10
2017-12-13T08:12:02.933Z,10
2017-12-13T08:13:04.344Z,10
2017-12-13T08:14:05.753Z,10
2017-12-13T08:15:07.175Z,5
2017-12-13T08:16:08.596Z,10
2017-12-13T08:17:10.013Z,5
2017-12-13T08:18:11.433Z,10
2017-12-13T08:19:12.881Z,10
2017-12-13T08:20:14.250Z,15
2017-12-13T08:21:15.664Z,15
2017-12-13T08:22:17.081Z,20
2017-12-13T08:23:18.494Z,20
2017-12-13T08:24:19.909Z,20
2017-12-13T08:25:21.400Z,20
2017-12-13T08:26:22.807Z,25
2017-12-13T08:27:24.390Z,25
2017-12-13T08:28:25.810Z,25
2017-12-13T08:29:27.222Z,25
2017-12-13T08:30:29.153Z,25
2017-12-13T08:31:30.564Z,25
2017-12-13T08:32:32.241Z,30
2017-12-13T08:33:33.664Z,30
2017-12-13T08:34:35.744Z,30
2017-12-13T08:35:37.152Z,30
2017-12-13T08:36:38.563Z,30
2017-12-13T08:37:40.032Z,30
2017-12-13T08:38:41.508Z,35
2017-12-13T08:39:42.983Z,35
2017-12-13T08:40:44.605Z,35
2017-12-13T08:41:46.103Z,35
2017-12-13T08:42:47.791Z,35
2017-12-13T08:43:49.234Z,35
2017-12-13T08:44:50.614Z,35
2017-12-13T08:45:52.036Z,40
2017-12-13T08:46:53.552Z,45
2017-12-13T08:47:55.136Z,45
2017-12-13T08:48:56.559Z,45
2017-12-13T08:49:57.959Z,50
2017-12-13T08:50:59.380Z,50
2017-12-13T08:52:00.781Z,50
2017-12-13T08:53:02.201Z,45
2017-12-13T08:54:03.650Z,45
2017-12-13T08:55:05.065Z,45
2017-12-13T08:56:06.483Z,45
2017-12-13T08:57:07.904Z,55
2017-12-13T08:58:09.434Z,60
2017-12-13T08:59:10.844Z,60
2017-12-13T09:00:12.258Z,60
2017-12-13T09:01:13.675Z,50
2017-12-13T09:02:15.161Z,50
2017-12-13T09:03:16.587Z,45
2017-12-13T09:04:18.008Z,40
2017-12-13T09:05:19.422Z,35
2017-12-13T09:06:20.833Z,30
2017-12-13T09:07:22.245Z,30
2017-12-13T09:08:23.654Z,25
2017-12-13T09:09:25.063Z,25
2017-12-13T09:10:26.474Z,25
2017-12-13T09:11:27.881Z,25
2017-12-13T09:12:29.286Z,25
2017-12-13T09:13:30.698Z,20
2017-12-13T09:14:32.108Z,15
2017-12-13T09:15:33.509Z,15
2017-12-13T09:16:34.924Z,15
2017-12-13T09:17:36.329Z,10
2017-12-13T09:18:37.745Z,10
2017-12-13T09:19:39.147Z,10
2017-12-13T09:20:40.606Z,10
2017-12-13T09:21:42.012Z,15
2017-12-13T09:22:44.164Z,15
2017-12-13T09:23:45.577Z,20
2017-12-13T09:24:46.984Z,20
2017-12-13T09:25:48.398Z,20
2017-12-13T09:26:49.814Z,20
2017-12-13T09:27:51.219Z,20
2017-12-13T09:28:52.638Z,20
2017-12-13T09:29:54.052Z,20
2017-12-13T09:30:55.501Z,20
2017-12-13T09:31:56.951Z,20
2017-12-13T09:32:58.365Z,20
2017-12-13T09:33:59.768Z,20
2017-12-13T09:35:01.176Z,20
2017-12-13T09:36:02.595Z,20
2017-12-13T09:37:04.006Z,20
2017-12-13T09:38:05.454Z,20
2017-12-13T09:39:07.675Z,20
2017-12-13T09:40:09.318Z,20
2017-12-13T09:41:10.865Z,20
2017-12-13T09:42:12.314Z,20
2017-12-13T09:43:13.776Z,25
2017-12-13T09:44:15.190Z,25
2017-12-13T09:45:16.603Z,30
2017-12-13T09:46:18.020Z,30
2017-12-13T09:47:19.540Z,35
2017-12-13T09:48:20.958Z,30
2017-12-13T09:49:22.372Z,35
2017-12-13T09:50:23.835Z,40
2017-12-13T09:51:25.210Z,40
2017-12-13T09:52:26.617Z,40
2017-12-13T09:53:28.022Z,35
2017-12-13T09:54:29.432Z,35
2017-12-13T09:55:30.858Z,30
2017-12-13T09:56:32.303Z,30
2017-12-13T09:57:33.714Z,30
2017-12-13T09:58:35.120Z,25
2017-12-13T09:59:36.721Z,25
2017-12-13T10:00:38.135Z,25
2017-12-13T10:01:39.545Z,25
2017-12-13T10:02:41.154Z,25
2017-12-13T10:03:42.621Z,20
2017-12-13T10:04:44.004Z,20
2017-12-13T10:05:45.407Z,20
2017-12-13T10:06:46.837Z,20
2017-12-13T10:07:48.344Z,20
2017-12-13T10:08:49.604Z,20
2017-12-13T10:09:51.016Z,15
2017-12-13T10:10:52.444Z,15
2017-12-13T10:11:53.905Z,15
2017-12-13T10:12:55.320Z,15
2017-12-13T10:13:56.729Z,15
2017-12-13T10:14:58.150Z,15
2017-12-13T10:15:59.633Z,10
2017-12-13T10:17:01.065Z,15
2017-12-13T10:18:02.644Z,15
2017-12-13T10:19:04.134Z,15
2017-12-13T10:20:05.546Z,20
2017-12-13T10:21:07.250Z,20
2017-12-13T10:22:08.650Z,15
2017-12-13T10:23:10.419Z,15
2017-12-13T10:24:11.896Z,20
2017-12-13T10:25:13.292Z,20
2017-12-13T10:26:14.838Z,20
2017-12-13T10:27:16.468Z,20
2017-12-13T10:28:17.912Z,20
2017-12-13T10:29:19.323Z,20
2017-12-13T10:30:20.762Z,15
2017-12-13T10:31:22.176Z,20
2017-12-13T10:32:24.010Z,25
2017-12-13T10:33:25.412Z,25
2017-12-13T10:34:26.827Z,20
2017-12-13T10:35:28.236Z,25
2017-12-13T10:36:29.658Z,25
2017-12-13T10:37:31.108Z,25
2017-12-13T10:38:32.660Z,25
2017-12-13T10:39:34.304Z,25
2017-12-13T10:40:35.734Z,25
2017-12-13T10:41:37.186Z,25
2017-12-13T10:42:38.749Z,20
2017-12-13T10:43:40.153Z,20
2017-12-13T10:44:41.566Z,20
2017-12-13T10:45:42.979Z,25
2017-12-13T10:46:44.504Z,20
2017-12-13T10:47:45.985Z,20
2017-12-13T10:48:47.495Z,20
2017-12-13T10:49:48.917Z,25
2017-12-13T10:50:50.332Z,25
2017-12-13T10:51:51.807Z,25
2017-12-13T10:52:53.220Z,25
2017-12-13T10:53:54.912Z,25
2017-12-13T10:54:56.304Z,25
2017-12-13T10:55:57.920Z,30
2017-12-13T10:56:59.771Z,30
2017-12-13T10:58:01.186Z,35
2017-12-13T10:59:02.614Z,35
2017-12-13T11:00:04.031Z,35
2017-12-13T11:01:05.442Z,35
2017-12-13T11:02:06.858Z,35
2017-12-13T11:03:08.277Z,35
2017-12-13T11:04:09.682Z,40
2017-12-13T11:05:11.168Z,35
2017-12-13T11:06:12.569Z,35
2017-12-13T11:07:13.990Z,35
2017-12-13T11:08:15.407Z,35
2017-12-13T11:09:16.823Z,35
2017-12-13T11:10:18.235Z,35
2017-12-13T11:11:19.662Z,35
2017-12-13T11:12:21.070Z,35
2017-12-13T11:13:22.486Z,35
2017-12-13T11:14:23.893Z,35
2017-12-13T11:15:25.306Z,35
2017-12-13T11:16:26.725Z,35
2017-12-13T11:17:28.142Z,30
2017-12-13T11:18:29.555Z,35
2017-12-13T11:19:30.977Z,35
2017-12-13T11:20:32.392Z,30
2017-12-13T11:21:33.794Z,25
2017-12-13T11:22:35.169Z,30
2017-12-13T11:23:36.588Z,35
2017-12-13T11:24:38.038Z,30
2017-12-13T11:25:39.454Z,25
2017-12-13T11:26:40.866Z,25
2017-12-13T11:27:42.285Z,30
2017-12-13T11:28:43.709Z,30
2017-12-13T11:29:45.132Z,25
2017-12-13T11:30:46.548Z,20
2017-12-13T11:31:47.964Z,20
2017-12-13T11:32:49.385Z,20
2017-12-13T11:33:50.801Z,25
2017-12-13T11:34:52.218Z,25
2017-12-13T11:35:53.623Z,25
2017-12-13T11:36:55.038Z,25
2017-12-13T11:37:56.444Z,25
2017-12-13T11:38:57.888Z,25
2017-12-13T11:39:59.278Z,25
2017-12-13T11:41:00.689Z,25
2017-12-13T11:42:02.104Z,25
2017-12-13T11:43:03.505Z,25
2017-12-13T11:44:04.923Z,25
2017-12-13T11:45:06.327Z,20
2017-12-13T11:46:07.746Z,20
2017-12-13T11:47:09.156Z,20
2017-12-13T11:48:10.569Z,15
2017-12-13T11:49:11.970Z,15
2017-12-13T11:50:13.382Z,15
2017-12-13T11:51:14.814Z,10
2017-12-13T11:52:16.227Z,10
2017-12-13T11:53:17.643Z,5
2017-12-13T11:54:19.054Z,5
2017-12-13T11:55:20.470Z,5
2017-12-13T11:56:21.881Z,5
2017-12-13T11:57:23.287Z,5
2017-12-13T11:58:24.694Z,10
2017-12-13T11:59:26.102Z,10
2017-12-13T12:00:29.365Z,15
2017-12-13T12:01:30.765Z,15
2017-12-13T12:02:32.167Z,15
2017-12-13T12:03:33.580Z,15
2017-12-13T12:04:34.995Z,15
2017-12-13T12:05:36.422Z,15
2017-12-13T12:06:37.825Z,20
2017-12-13T12:07:39.232Z,20
2017-12-13T12:08:40.655Z,20
2017-12-13T12:09:42.062Z,20
2017-12-13T12:10:43.474Z,20
2017-12-13T12:11:44.878Z,20
2017-12-13T12:12:46.297Z,20
2017-12-13T12:13:47.766Z,15
2017-12-13T12:14:49.263Z,15
2017-12-13T12:15:50.678Z,15
2017-12-13T12:16:52.083Z,10
2017-12-13T12:17:53.503Z,10
2017-12-13T12:18:54.913Z,10
2017-12-13T12:19:56.323Z,5
2017-12-13T12:20:57.747Z,5
2017-12-13T12:21:59.152Z,5
2017-12-13T12:23:00.570Z,5
2017-12-13T12:24:01.987Z,10
2017-12-13T12:25:03.402Z,10
2017-12-13T12:26:04.820Z,10
2017-12-13T12:27:06.267Z,15
2017-12-13T12:28:07.633Z,15
2017-12-13T12:29:09.045Z,15
2017-12-13T12:30:10.457Z,20
2017-12-13T12:31:11.875Z,20
2017-12-13T12:32:13.286Z,20
2017-12-13T12:33:14.700Z,20
2017-12-13T12:34:16.113Z,20
2017-12-13T12:35:17.533Z,15
2017-12-13T12:36:19.024Z,15
2017-12-13T12:37:20.460Z,0
2017-12-13T12:38:21.881Z,15
2017-12-13T12:39:23.282Z,15
2017-12-13T12:40:24.827Z,15
2017-12-13T12:41:26.288Z,15
2017-12-13T12:42:27.703Z,15
2017-12-13T12:43:29.115Z,15
2017-12-13T12:44:30.526Z,15
2017-12-13T12:45:31.934Z,15
2017-12-13T12:46:33.354Z,10
2017-12-13T12:47:34.777Z,10
2017-12-13T12:48:36.184Z,10
2017-12-13T12:49:37.603Z,10
2017-12-13T12:50:39.020Z,10
2017-12-13T12:51:41.225Z,10
2017-12-13T12:52:42.645Z,10
2017-12-13T12:53:44.053Z,10
2017-12-13T12:54:45.465Z,10
2017-12-13T12:55:46.882Z,10
2017-12-13T12:56:48.289Z,15
2017-12-13T12:57:49.706Z,15
2017-12-13T12:58:51.114Z,15
2017-12-13T12:59:52.534Z,15
2017-12-13T13:00:53.949Z,15
2017-12-13T13:01:55.374Z,15
2017-12-13T13:02:56.799Z,15
2017-12-13T13:03:58.216Z,15
2017-12-13T13:04:59.736Z,15
2017-12-13T13:06:01.143Z,15
2017-12-13T13:07:02.567Z,15
2017-12-13T13:08:03.983Z,15
2017-12-13T13:09:05.388Z,15
2017-12-13T13:10:06.810Z,15
2017-12-13T13:11:08.231Z,15
2017-12-13T13:12:09.647Z,15
2017-12-13T13:13:11.074Z,15
2017-12-13T13:14:12.501Z,15
2017-12-13T13:15:13.909Z,15
2017-12-13T13:16:15.324Z,15
2017-12-13T13:17:16.733Z,15
2017-12-13T13:18:18.151Z,15
2017-12-13T13:19:19.590Z,15
2017-12-13T13:20:20.997Z,15
2017-12-13T13:21:22.417Z,15
2017-12-13T13:22:23.823Z,15
2017-12-13T13:23:25.239Z,15
2017-12-13T13:24:26.642Z,15
2017-12-13T13:25:28.071Z,15
2017-12-13T13:26:29.470Z,10
2017-12-13T13:27:30.876Z,10
2017-12-13T13:28:32.284Z,10
2017-12-13T13:29:33.691Z,10
2017-12-13T13:30:35.115Z,10
2017-12-13T13:31:36.585Z,10
2017-12-13T13:32:38.003Z,10
2017-12-13T13:33:39.419Z,10
2017-12-13T13:34:40.826Z,10
2017-12-13T13:35:42.248Z,10
2017-12-13T13:36:43.667Z,10
2017-12-13T13:37:45.077Z,10
2017-12-13T13:38:46.484Z,10
2017-12-13T13:39:47.902Z,10
2017-12-13T13:40:49.314Z,10
2017-12-13T13:41:50.722Z,10
2017-12-13T13:42:52.131Z,10
2017-12-13T13:43:53.538Z,10
2017-12-13T13:44:54.961Z,10
2017-12-13T13:45:56.376Z,10
2017-12-13T13:46:57.795Z,10
2017-12-13T13:47:59.201Z,10
2017-12-13T13:49:00.610Z,10
2017-12-13T13:50:02.042Z,10
2017-12-13T13:51:03.458Z,10
2017-12-13T13:52:04.872Z,10
2017-12-13T13:53:06.288Z,10
2017-12-13T13:54:07.707Z,0
2017-12-13T13:55:09.111Z,5
2017-12-13T13:56:10.525Z,5
2017-12-13T13:57:11.942Z,5
2017-12-13T13:58:13.371Z,5
2017-12-13T13:59:14.781Z,5
2017-12-13T14:00:16.206Z,5
2017-12-13T14:01:17.603Z,5
2017-12-13T14:02:19.022Z,5
2017-12-13T14:03:20.434Z,5
2017-12-13T14:04:21.840Z,5
2017-12-13T14:05:23.262Z,5
2017-12-13T14:06:24.674Z,5
2017-12-13T14:07:26.092Z,5
2017-12-13T14:08:27.514Z,5
2017-12-13T14:09:28.924Z,5
2017-12-13T14:10:30.338Z,5
2017-12-13T14:11:31.754Z,5
2017-12-13T14:12:33.165Z,5
2017-12-13T14:13:34.594Z,5
2017-12-13T14:14:36.002Z,5
2017-12-13T14:15:37.410Z,5
2017-12-13T14:16:38.818Z,5
2017-12-13T14:17:40.227Z,5
2017-12-13T14:18:41.662Z,5
2017-12-13T14:19:43.074Z,5
2017-12-13T14:20:44.493Z,5
2017-12-13T14:21:45.904Z,5
2017-12-13T14:22:47.321Z,5
2017-12-13T14:23:48.745Z,5
2017-12-13T14:24:50.153Z,0
2017-12-13T14:25:51.596Z,5
2017-12-13T14:26:53.003Z,5
2017-12-13T14:27:54.410Z,5
2017-12-13T14:28:55.831Z,0
2017-12-13T14:29:57.253Z,5
2017-12-13T14:30:58.666Z,5
2017-12-13T14:32:00.082Z,5
2017-12-13T14:33:01.487Z,5
2017-12-13T14:34:02.907Z,5
2017-12-13T14:35:04.316Z,0
2017-12-13T14:36:05.730Z,0
2017-12-13T14:37:07.150Z,0
2017-12-13T14:38:08.565Z,0
2017-12-13T14:39:09.987Z,0
2017-12-13T14:40:11.388Z,0
2017-12-13T14:41:12.802Z,0
2017-12-13T14:42:14.230Z,0
2017-12-13T14:43:15.641Z,0
2017-12-13T14:44:17.057Z,0
2017-12-13T14:45:18.462Z,0
2017-12-13T14:46:19.881Z,0
2017-12-13T14:47:21.300Z,0
2017-12-13T14:48:22.709Z,0
2017-12-13T14:49:24.121Z,0
2017-12-13T14:50:25.538Z,0
2017-12-13T14:51:26.950Z,0
2017-12-13T14:52:28.366Z,0
2017-12-13T14:53:29.780Z,0
2017-12-13T14:54:31.197Z,0
2017-12-13T14:55:32.600Z,0