createdAt,value
2018-12-30T00:02:44.698Z,0.64
2018-12-30T00:05:40.363Z,0.65
2018-12-30T00:08:36.686Z,0.66
2018-12-30T00:11:33.532Z,0.65
2018-12-30T00:14:30.450Z,0.67
2018-12-30T00:17:26.222Z,0.67
2018-12-30T00:20:23.402Z,0.69
2018-12-30T00:23:18.995Z,0.70
2018-12-30T00:26:15.949Z,0.74
2018-12-30T00:29:13.792Z,0.76
2018-12-30T00:32:09.721Z,0.78
2018-12-30T00:35:05.611Z,0.79
2018-12-30T00:38:01.704Z,0.81
2018-12-30T00:40:58.294Z,0.82
2018-12-30T00:43:54.169Z,0.83
2018-12-30T00:46:51.918Z,0.86
2018-12-30T00:49:47.720Z,0.88
2018-12-30T00:52:45.401Z,0.89
2018-12-30T00:55:41.609Z,0.89
2018-12-30T00:58:37.408Z,0.89
2018-12-30T01:01:35.080Z,0.93
2018-12-30T01:04:31.405Z,0.96
2018-12-30T01:07:28.282Z,0.98
2018-12-30T01:10:25.744Z,1.01
2018-12-30T01:13:22.184Z,1.01
2018-12-30T01:16:17.770Z,1.05
2018-12-30T01:19:15.512Z,1.07
2018-12-30T01:22:11.299Z,1.10
2018-12-30T01:25:07.285Z,1.10
2018-12-30T01:28:03.088Z,1.14
2018-12-30T01:30:58.884Z,1.15
2018-12-30T01:33:56.809Z,1.18
2018-12-30T01:36:53.620Z,1.19
2018-12-30T01:39:51.198Z,1.20
2018-12-30T01:42:46.711Z,1.21
2018-12-30T01:45:43.047Z,1.21
2018-12-30T01:48:40.948Z,1.24
2018-12-30T01:51:37.824Z,1.27
2018-12-30T01:54:34.514Z,1.30
2018-12-30T01:57:30.114Z,1.33
2018-12-30T02:00:26.675Z,1.33
2018-12-30T02:03:23.498Z,1.40
2018-12-30T02:06:20.362Z,1.40
2018-12-30T02:09:15.885Z,1.41
2018-12-30T02:12:12.334Z,1.41
2018-12-30T02:15:08.008Z,1.45
2018-12-30T02:18:04.606Z,1.49
2018-12-30T02:21:03.074Z,1.49
2018-12-30T02:23:58.884Z,1.52
2018-12-30T02:26:55.680Z,1.50
2018-12-30T02:29:51.234Z,1.51
2018-12-30T02:32:48.046Z,1.50
2018-12-30T02:35:43.821Z,1.52
2018-12-30T02:38:40.701Z,1.54
2018-12-30T02:41:38.259Z,1.56
2018-12-30T02:44:33.734Z,1.58
2018-12-30T02:47:31.324Z,1.63
2018-12-30T02:50:26.864Z,1.65
2018-12-30T02:53:24.519Z,1.67
2018-12-30T02:56:19.946Z,1.70
2018-12-30T02:59:16.395Z,1.69
2018-12-30T03:02:11.612Z,1.66
2018-12-30T03:05:07.799Z,1.67
2018-12-30T03:08:03.756Z,1.69
2018-12-30T03:11:00.289Z,1.69
2018-12-30T03:13:57.189Z,1.72
2018-12-30T03:16:52.720Z,1.73
2018-12-30T03:19:48.690Z,1.74
2018-12-30T03:22:44.145Z,1.75
2018-12-30T03:25:41.013Z,1.78
2018-12-30T03:28:36.945Z,1.80
2018-12-30T03:31:32.939Z,1.79
2018-12-30T03:34:29.609Z,1.78
2018-12-30T03:37:25.137Z,1.77
2018-12-30T03:40:24.130Z,1.77
2018-12-30T03:43:20.983Z,1.77
2018-12-30T03:46:17.788Z,1.75
2018-12-30T03:49:14.150Z,1.77
2018-12-30T03:52:12.030Z,1.80
2018-12-30T03:55:07.649Z,1.82
2018-12-30T03:58:03.061Z,1.85
2018-12-30T04:00:58.743Z,1.82
2018-12-30T04:03:55.323Z,1.82
2018-12-30T04:06:50.872Z,1.82
2018-12-30T04:09:46.693Z,1.83
2018-12-30T04:12:44.289Z,1.84
2018-12-30T04:15:39.936Z,1.87
2018-12-30T04:18:36.278Z,1.86
2018-12-30T04:21:32.090Z,1.87
2018-12-30T04:24:28.911Z,1.86
2018-12-30T04:27:24.651Z,1.87
2018-12-30T04:30:22.498Z,1.89
2018-12-30T04:33:18.234Z,1.92
2018-12-30T04:36:14.979Z,1.92
2018-12-30T04:39:10.466Z,1.92
2018-12-30T04:42:07.356Z,1.90
2018-12-30T04:45:03.380Z,1.90
2018-12-30T04:47:59.994Z,1.93
2018-12-30T04:50:57.765Z,1.96
2018-12-30T04:53:53.336Z,1.96
2018-12-30T04:56:49.349Z,1.98
2018-12-30T04:59:44.714Z,2.00
2018-12-30T05:02:42.281Z,2.01
2018-12-30T05:05:37.928Z,2.01
2018-12-30T05:08:33.638Z,2.03
2018-12-30T05:11:29.126Z,2.02
2018-12-30T05:14:26.786Z,2.01
2018-12-30T05:17:22.512Z,2.00
2018-12-30T05:20:19.180Z,2.02
2018-12-30T05:23:16.976Z,2.04
2018-12-30T05:26:12.554Z,2.04
2018-12-30T05:29:08.703Z,2.07
2018-12-30T05:32:04.797Z,2.09
2018-12-30T05:35:01.579Z,2.11
2018-12-30T05:37:57.088Z,2.14
2018-12-30T05:40:53.900Z,2.16
2018-12-30T05:43:53.028Z,2.16
2018-12-30T05:46:49.657Z,2.19
2018-12-30T05:49:47.614Z,2.20
2018-12-30T05:52:44.142Z,2.18
2018-12-30T05:55:40.911Z,2.21
2018-12-30T05:58:35.942Z,2.22
2018-12-30T06:01:37.518Z,2.24
2018-12-30T06:04:33.573Z,2.28
2018-12-30T06:07:30.317Z,2.30
2018-12-30T06:10:25.933Z,2.30
2018-12-30T06:13:22.707Z,2.32
2018-12-30T06:16:19.061Z,2.32
2018-12-30T06:19:14.459Z,2.32
2018-12-30T06:22:10.971Z,2.33
2018-12-30T06:25:07.433Z,2.34
2018-12-30T06:28:03.987Z,2.32
2018-12-30T06:31:00.789Z,2.34
2018-12-30T06:33:57.841Z,2.35
2018-12-30T06:36:54.635Z,2.38
2018-12-30T06:39:50.094Z,2.40
2018-12-30T06:42:46.735Z,2.38
2018-12-30T06:45:43.368Z,2.39
2018-12-30T06:48:41.711Z,2.42
2018-12-30T06:51:36.505Z,2.45
2018-12-30T06:54:33.225Z,2.44
2018-12-30T06:57:28.813Z,2.45
2018-12-30T07:00:25.389Z,2.48
2018-12-30T07:03:24.007Z,2.47
2018-12-30T07:06:19.626Z,2.49
2018-12-30T07:09:16.025Z,2.54
2018-12-30T07:12:11.541Z,2.57
2018-12-30T07:15:09.835Z,2.60
2018-12-30T07:18:04.855Z,2.61
2018-12-30T07:21:01.433Z,2.59
2018-12-30T07:23:59.031Z,2.58
2018-12-30T07:26:58.462Z,2.60
2018-12-30T07:29:55.067Z,2.62
2018-12-30T07:32:51.730Z,2.61
2018-12-30T07:35:48.555Z,2.63
2018-12-30T07:38:43.980Z,2.64
2018-12-30T07:41:40.526Z,2.68
2018-12-30T07:44:37.304Z,2.70
2018-12-30T07:47:33.636Z,2.71
2018-12-30T07:50:33.008Z,2.71
2018-12-30T07:53:29.784Z,2.74
2018-12-30T07:56:26.628Z,2.74
2018-12-30T07:59:22.256Z,2.74
2018-12-30T08:02:18.866Z,2.76
2018-12-30T08:05:15.472Z,2.77
2018-12-30T08:08:12.250Z,2.82
2018-12-30T08:11:07.557Z,2.86
2018-12-30T08:14:03.818Z,2.91
2018-12-30T08:17:01.568Z,2.90
2018-12-30T08:20:03.830Z,2.92
2018-12-30T08:22:59.635Z,2.96
2018-12-30T08:25:57.627Z,3.01
2018-12-30T08:28:54.271Z,3.04
2018-12-30T08:31:50.577Z,3.07
2018-12-30T08:34:47.987Z,3.09
2018-12-30T08:37:43.626Z,3.13
2018-12-30T08:40:40.398Z,3.14
2018-12-30T08:43:37.029Z,3.15
2018-12-30T08:46:32.582Z,3.19
2018-12-30T08:49:30.159Z,3.21
2018-12-30T08:52:28.303Z,3.22
2018-12-30T08:55:25.866Z,3.19
2018-12-30T08:58:21.391Z,3.21
2018-12-30T09:01:18.260Z,3.23
2018-12-30T09:04:13.983Z,3.25
2018-12-30T09:07:14.811Z,3.27
2018-12-30T09:10:12.991Z,3.25
2018-12-30T09:13:08.861Z,3.25
2018-12-30T09:16:06.474Z,3.23
2018-12-30T09:19:02.255Z,3.25
2018-12-30T09:21:58.937Z,3.33
2018-12-30T09:24:56.670Z,3.40
2018-12-30T09:27:53.523Z,3.43
2018-12-30T09:30:49.010Z,3.47
2018-12-30T09:33:45.593Z,3.51
2018-12-30T09:36:40.446Z,3.54
2018-12-30T09:39:36.433Z,3.57
2018-12-30T09:42:32.015Z,3.61
2018-12-30T09:45:29.728Z,3.65
2018-12-30T09:48:33.613Z,3.68
2018-12-30T09:51:24.551Z,3.70
2018-12-30T09:54:22.646Z,3.73
2018-12-30T09:57:19.537Z,3.76
2018-12-30T10:00:16.422Z,3.82
2018-12-30T10:03:12.885Z,3.88
2018-12-30T10:06:10.756Z,3.93
2018-12-30T10:09:06.840Z,3.99
2018-12-30T10:12:03.215Z,4.03
2018-12-30T10:15:08.914Z,4.03
2018-12-30T10:17:55.785Z,4.05
2018-12-30T10:20:52.572Z,4.05
2018-12-30T10:23:52.985Z,4.07
2018-12-30T10:26:47.833Z,4.07
2018-12-30T10:29:43.814Z,4.09
2018-12-30T10:32:40.894Z,4.07
2018-12-30T10:35:37.177Z,4.07
2018-12-30T10:38:32.822Z,4.07
2018-12-30T10:41:29.347Z,4.10
2018-12-30T10:44:24.840Z,4.14
2018-12-30T10:47:22.464Z,4.18
2018-12-30T10:50:18.844Z,4.18
2018-12-30T10:53:16.423Z,4.18
2018-12-30T10:56:14.883Z,4.19
2018-12-30T10:59:11.341Z,4.22
2018-12-30T11:02:07.442Z,4.26
2018-12-30T11:05:02.991Z,4.26
2018-12-30T11:08:01.130Z,4.29
2018-12-30T11:10:56.720Z,4.31
2018-12-30T11:13:54.578Z,4.40
2018-12-30T11:16:51.280Z,4.45
2018-12-30T11:19:48.154Z,4.50
2018-12-30T11:22:43.991Z,4.58
2018-12-30T11:25:42.340Z,4.66
2018-12-30T11:28:38.697Z,4.66
2018-12-30T11:31:34.514Z,4.65
2018-12-30T11:34:31.782Z,4.61
2018-12-30T11:37:28.500Z,4.61
2018-12-30T11:40:25.723Z,4.59
2018-12-30T11:43:21.430Z,4.57
2018-12-30T11:46:18.190Z,4.54
2018-12-30T11:49:15.416Z,4.51
2018-12-30T11:52:11.885Z,4.50
2018-12-30T11:55:07.983Z,4.50
2018-12-30T11:58:06.741Z,4.48
2018-12-30T12:01:03.638Z,4.50
2018-12-30T12:03:59.416Z,4.52
2018-12-30T12:06:56.971Z,4.56
2018-12-30T12:09:52.774Z,4.59
2018-12-30T12:12:50.283Z,4.60
2018-12-30T12:15:47.018Z,4.59
2018-12-30T12:18:43.040Z,4.60
2018-12-30T12:21:39.358Z,4.60
2018-12-30T12:24:34.998Z,4.60
2018-12-30T12:27:32.633Z,4.63
2018-12-30T12:30:28.657Z,4.61
2018-12-30T12:33:25.313Z,4.63
2018-12-30T12:36:21.007Z,4.67
2018-12-30T12:39:18.355Z,4.69
2018-12-30T12:42:14.937Z,4.69
2018-12-30T12:45:10.633Z,4.68
2018-12-30T12:48:08.534Z,4.67
2018-12-30T12:51:04.014Z,4.67
2018-12-30T12:54:00.809Z,4.68
2018-12-30T12:56:58.412Z,4.66
2018-12-30T12:59:55.384Z,4.59
2018-12-30T13:02:52.332Z,4.59
2018-12-30T13:05:48.112Z,4.60
2018-12-30T13:08:44.844Z,4.62
2018-12-30T13:11:41.751Z,4.61
2018-12-30T13:14:38.712Z,4.60
2018-12-30T13:17:34.317Z,4.63
2018-12-30T13:20:32.286Z,4.65
2018-12-30T13:23:28.067Z,4.68
2018-12-30T13:26:25.645Z,4.69
2018-12-30T13:29:23.135Z,4.70
2018-12-30T13:32:18.889Z,4.68
2018-12-30T13:35:15.687Z,4.66
2018-12-30T13:38:11.200Z,4.65
2018-12-30T13:41:08.434Z,4.63
2018-12-30T13:44:05.383Z,4.63
2018-12-30T13:47:02.029Z,4.60
2018-12-30T13:49:59.301Z,4.59
2018-12-30T13:52:55.021Z,4.58
2018-12-30T13:55:52.306Z,4.59
2018-12-30T13:58:49.111Z,4.56
2018-12-30T14:01:48.655Z,4.54
2018-12-30T14:04:45.578Z,4.54
2018-12-30T14:07:41.536Z,4.53
2018-12-30T14:10:39.277Z,4.51
2018-12-30T14:13:35.470Z,4.50
2018-12-30T14:16:32.227Z,4.49
2018-12-30T14:19:29.266Z,4.46
2018-12-30T14:22:25.965Z,4.44
2018-12-30T14:25:22.638Z,4.41
2018-12-30T14:28:17.581Z,4.37
2018-12-30T14:31:15.258Z,4.36
2018-12-30T14:34:10.876Z,4.35
2018-12-30T14:37:07.684Z,4.36
2018-12-30T14:40:05.203Z,4.32
2018-12-30T14:43:01.989Z,4.37
2018-12-30T14:46:01.812Z,4.32
2018-12-30T14:48:58.387Z,4.31
2018-12-30T14:51:55.669Z,4.32
2018-12-30T14:54:51.183Z,4.31
2018-12-30T14:57:48.160Z,4.27
2018-12-30T15:00:47.755Z,4.27
2018-12-30T15:03:44.098Z,4.23
2018-12-30T15:06:40.177Z,4.20
2018-12-30T15:09:36.776Z,4.17
2018-12-30T15:12:33.693Z,4.16
2018-12-30T15:15:29.494Z,4.13
2018-12-30T15:18:26.348Z,4.11
2018-12-30T15:21:24.081Z,4.10
2018-12-30T15:24:20.844Z,4.10
2018-12-30T15:27:16.625Z,4.11
2018-12-30T15:30:14.453Z,4.08
2018-12-30T15:33:09.535Z,4.07
2018-12-30T15:36:06.276Z,4.04
2018-12-30T15:39:03.270Z,4.05
2018-12-30T15:42:02.786Z,4.03
2018-12-30T15:45:00.760Z,3.99
2018-12-30T15:47:56.785Z,3.98
2018-12-30T15:50:55.497Z,3.95
2018-12-30T15:53:52.227Z,3.91
2018-12-30T15:56:49.650Z,3.89
2018-12-30T15:59:46.645Z,3.91
2018-12-30T16:02:44.136Z,3.89
2018-12-30T16:05:41.867Z,3.86
2018-12-30T16:08:37.900Z,3.86
2018-12-30T16:11:35.807Z,3.85
2018-12-30T16:14:31.762Z,3.83
2018-12-30T16:17:26.086Z,3.82
2018-12-30T16:20:23.105Z,3.80
2018-12-30T16:23:19.998Z,3.80
2018-12-30T16:26:16.301Z,3.79
2018-12-30T16:29:11.247Z,3.80
2018-12-30T16:32:08.994Z,3.78
2018-12-30T16:35:04.750Z,3.77
2018-12-30T16:38:01.479Z,3.74
2018-12-30T16:40:57.172Z,3.72
2018-12-30T16:43:53.966Z,3.73
2018-12-30T16:46:49.182Z,3.72
2018-12-30T16:49:45.282Z,3.72
2018-12-30T16:52:42.234Z,3.68
2018-12-30T16:55:38.057Z,3.69
2018-12-30T16:58:35.156Z,3.71
2018-12-30T17:01:33.288Z,3.72
2018-12-30T17:04:30.116Z,3.74
2018-12-30T17:07:27.621Z,3.74
2018-12-30T17:10:24.298Z,3.73
2018-12-30T17:13:20.244Z,3.73
2018-12-30T17:16:17.774Z,3.75
2018-12-30T17:19:13.899Z,3.75
2018-12-30T17:22:11.980Z,3.75
2018-12-30T17:25:07.767Z,3.75
2018-12-30T17:28:04.169Z,3.75
2018-12-30T17:31:00.849Z,3.75
2018-12-30T17:33:57.559Z,3.75
2018-12-30T17:36:53.955Z,3.77
2018-12-30T17:39:49.082Z,3.78
2018-12-30T17:42:46.156Z,3.77
2018-12-30T17:45:41.275Z,3.78
2018-12-30T17:48:38.160Z,3.78
2018-12-30T17:51:34.948Z,3.77
2018-12-30T17:54:32.056Z,3.77
2018-12-30T17:57:27.999Z,3.77
2018-12-30T18:00:24.908Z,3.75
2018-12-30T18:03:21.841Z,3.74
2018-12-30T18:06:18.762Z,3.75
2018-12-30T18:09:15.456Z,3.74
2018-12-30T18:12:11.802Z,3.75
2018-12-30T18:15:07.761Z,3.75
2018-12-30T18:18:04.607Z,3.76
2018-12-30T18:21:02.666Z,3.77
2018-12-30T18:23:59.757Z,3.77
2018-12-30T18:26:56.588Z,3.75
2018-12-30T18:29:56.204Z,3.76
2018-12-30T18:32:53.292Z,3.75
2018-12-30T18:35:49.091Z,3.74
2018-12-30T18:38:46.704Z,3.76
2018-12-30T18:41:42.924Z,3.75
2018-12-30T18:44:38.938Z,3.77
2018-12-30T18:47:36.878Z,3.76
2018-12-30T18:50:32.655Z,3.76
2018-12-30T18:53:30.410Z,3.79
2018-12-30T18:56:27.006Z,3.78
2018-12-30T18:59:22.922Z,3.78
2018-12-30T19:02:20.058Z,3.78
2018-12-30T19:05:14.940Z,3.78
2018-12-30T19:08:10.739Z,3.78
2018-12-30T19:11:08.553Z,3.77
2018-12-30T19:14:05.368Z,3.77
2018-12-30T19:17:11.776Z,3.77
2018-12-30T19:20:07.723Z,3.77
2018-12-30T19:23:04.579Z,3.78
2018-12-30T19:26:01.105Z,3.80
2018-12-30T19:28:59.124Z,3.79
2018-12-30T19:31:55.293Z,3.79
2018-12-30T19:34:52.957Z,3.80
2018-12-30T19:37:48.642Z,3.81
2018-12-30T19:40:46.219Z,3.83
2018-12-30T19:43:43.782Z,3.84
2018-12-30T19:46:40.424Z,3.84
2018-12-30T19:49:37.311Z,3.84
2018-12-30T19:52:32.971Z,3.81
2018-12-30T19:55:30.529Z,3.80
2018-12-30T19:58:29.049Z,3.77
2018-12-30T20:01:26.067Z,3.78
2018-12-30T20:04:23.306Z,3.78
2018-12-30T20:07:19.196Z,3.77
2018-12-30T20:10:16.400Z,3.77
2018-12-30T20:13:29.282Z,3.77
2018-12-30T20:16:26.874Z,3.75
2018-12-30T20:19:22.785Z,3.73
2018-12-30T20:22:19.101Z,3.72
2018-12-30T20:25:19.104Z,3.73
2018-12-30T20:28:15.621Z,3.73
2018-12-30T20:31:12.200Z,3.71
2018-12-30T20:34:08.233Z,3.71
2018-12-30T20:37:05.070Z,3.70
2018-12-30T20:40:00.982Z,3.71
2018-12-30T20:43:03.951Z,3.71
2018-12-30T20:45:59.617Z,3.70
2018-12-30T20:48:57.340Z,3.71
2018-12-30T20:51:58.096Z,3.69
2018-12-30T20:54:59.235Z,3.68
2018-12-30T20:57:56.592Z,3.67
2018-12-30T21:00:52.555Z,3.68
2018-12-30T21:03:48.993Z,3.68
2018-12-30T21:06:44.141Z,3.67
2018-12-30T21:09:40.904Z,3.65
2018-12-30T21:12:38.029Z,3.65
2018-12-30T21:15:36.624Z,3.65
2018-12-30T21:18:33.419Z,3.63
2018-12-30T21:21:32.822Z,3.63
2018-12-30T21:24:30.645Z,3.63
2018-12-30T21:27:26.205Z,3.63
2018-12-30T21:30:24.119Z,3.63
2018-12-30T21:33:19.694Z,3.62
2018-12-30T21:36:15.403Z,3.62
2018-12-30T21:39:11.891Z,3.63
2018-12-30T21:42:11.622Z,3.63
2018-12-30T21:45:08.172Z,3.62
2018-12-30T21:48:04.668Z,3.61
2018-12-30T21:51:01.248Z,3.63
2018-12-30T21:53:56.829Z,3.63
2018-12-30T21:56:55.119Z,3.63
2018-12-30T21:59:50.885Z,3.63
2018-12-30T22:02:46.595Z,3.62
2018-12-30T22:05:44.218Z,3.63
2018-12-30T22:08:40.785Z,3.62
2018-12-30T22:11:40.171Z,3.61
2018-12-30T22:14:38.889Z,3.63
2018-12-30T22:17:34.675Z,3.64
2018-12-30T22:20:32.805Z,3.62
2018-12-30T22:23:28.554Z,3.65
2018-12-30T22:26:28.031Z,3.64
2018-12-30T22:29:26.613Z,3.63
2018-12-30T22:32:24.306Z,3.64
2018-12-30T22:35:20.755Z,3.64
2018-12-30T22:38:18.671Z,3.64
2018-12-30T22:41:15.961Z,3.64
2018-12-30T22:44:13.248Z,3.67
2018-12-30T22:47:11.489Z,3.67
2018-12-30T22:50:09.415Z,3.67
2018-12-30T22:53:06.386Z,3.67
2018-12-30T22:56:02.428Z,3.68
2018-12-30T22:58:59.425Z,3.69
2018-12-30T23:01:56.334Z,3.69
2018-12-30T23:04:55.104Z,3.69
2018-12-30T23:07:51.636Z,3.69
2018-12-30T23:10:48.493Z,3.68
2018-12-30T23:13:44.495Z,3.69
2018-12-30T23:16:42.366Z,3.70
2018-12-30T23:19:39.537Z,3.68
2018-12-30T23:22:39.576Z,3.68
2018-12-30T23:25:38.205Z,3.69
2018-12-30T23:28:37.612Z,3.68
2018-12-30T23:31:35.977Z,3.69
2018-12-30T23:34:31.706Z,3.67
2018-12-30T23:37:29.007Z,3.67
2018-12-30T23:40:25.585Z,3.66
2018-12-30T23:43:23.123Z,3.66
2018-12-30T23:46:18.997Z,3.66
2018-12-30T23:49:16.879Z,3.67
2018-12-30T23:52:14.267Z,3.66
2018-12-30T23:55:11.358Z,3.65
2018-12-30T23:58:10.251Z,3.66
