createdAt,value
2018-11-22T00:01:32.400Z,14.43
2018-11-22T00:04:20.033Z,11.40
2018-11-22T00:07:07.749Z,11.27
2018-11-22T00:09:55.433Z,13.00
2018-11-22T00:12:43.009Z,12.77
2018-11-22T00:15:31.038Z,11.10
2018-11-22T00:18:18.897Z,13.67
2018-11-22T00:20:47.470Z,13.10
2018-11-22T00:23:35.132Z,13.07
2018-11-22T00:26:22.787Z,12.80
2018-11-22T00:29:10.458Z,11.50
2018-11-22T00:31:58.681Z,13.80
2018-11-22T00:34:45.705Z,13.87
2018-11-22T00:37:33.302Z,13.20
2018-11-22T00:40:21.088Z,15.40
2018-11-22T00:43:08.746Z,13.17
2018-11-22T00:45:37.304Z,13.13
2018-11-22T00:48:24.968Z,14.13
2018-11-22T00:51:12.650Z,15.33
2018-11-22T00:54:00.343Z,16.87
2018-11-22T00:56:48.143Z,16.87
2018-11-22T00:59:35.806Z,15.00
2018-11-22T01:02:23.466Z,18.40
2018-11-22T01:05:11.081Z,14.30
2018-11-22T01:07:58.813Z,13.30
2018-11-22T01:10:46.470Z,15.30
2018-11-22T01:13:34.175Z,13.73
2018-11-22T01:16:02.752Z,13.80
2018-11-22T01:18:50.515Z,16.33
2018-11-22T01:21:38.132Z,13.33
2018-11-22T01:24:25.760Z,15.67
2018-11-22T01:27:13.361Z,16.00
2018-11-22T01:30:01.033Z,14.47
2018-11-22T01:32:48.621Z,14.60
2018-11-22T01:35:36.348Z,13.77
2018-11-22T01:38:23.993Z,11.77
2018-11-22T01:41:11.646Z,15.47
2018-11-22T01:43:59.273Z,13.17
2018-11-22T01:46:46.888Z,16.80
2018-11-22T01:49:34.506Z,12.07
2018-11-22T01:52:22.096Z,12.67
2018-11-22T01:54:50.676Z,22.10
2018-11-22T01:57:19.267Z,13.40
2018-11-22T02:00:06.993Z,14.90
2018-11-22T02:02:35.663Z,17.70
2018-11-22T02:05:04.686Z,14.90
2018-11-22T02:07:52.239Z,14.80
2018-11-22T02:10:22.004Z,15.50
2018-11-22T02:12:50.603Z,14.67
2018-11-22T02:15:38.381Z,15.03
2018-11-22T02:18:26.002Z,14.60
2018-11-22T02:20:54.852Z,14.20
2018-11-22T02:23:42.393Z,15.07
2018-11-22T02:26:29.965Z,15.30
2018-11-22T02:28:58.578Z,17.37
2018-11-22T02:34:02.172Z,16.67
2018-11-22T02:36:31.019Z,16.40
2018-11-22T02:38:59.754Z,15.40
2018-11-22T02:41:28.248Z,15.30
2018-11-22T02:44:15.835Z,14.67
2018-11-22T02:47:03.543Z,17.00
2018-11-22T02:49:51.096Z,14.33
2018-11-22T02:52:38.761Z,20.07
2018-11-22T02:55:26.663Z,17.50
2018-11-22T02:58:14.337Z,16.03
2018-11-22T03:01:01.944Z,14.93
2018-11-22T03:03:49.808Z,18.90
2018-11-22T03:06:37.357Z,18.63
2018-11-22T03:09:27.922Z,17.53
2018-11-22T03:12:15.514Z,19.87
2018-11-22T03:15:03.213Z,18.70
2018-11-22T03:17:50.769Z,18.47
2018-11-22T03:22:53.464Z,16.53
2018-11-22T03:25:22.312Z,16.00
2018-11-22T03:28:09.901Z,20.83
2018-11-22T03:30:57.497Z,16.67
2018-11-22T03:33:45.157Z,17.37
2018-11-22T03:36:32.757Z,20.53
2018-11-22T03:39:20.441Z,20.17
2018-11-22T03:42:08.246Z,19.90
2018-11-22T03:44:55.815Z,17.90
2018-11-22T03:47:43.401Z,19.63
2018-11-22T03:50:13.893Z,27.20
2018-11-22T03:53:01.686Z,27.63
2018-11-22T03:55:49.315Z,25.00
2018-11-22T03:58:36.856Z,30.80
2018-11-22T04:01:24.794Z,28.90
2018-11-22T04:04:12.405Z,35.37
2018-11-22T04:07:00.019Z,34.37
2018-11-22T04:09:47.649Z,35.23
2018-11-22T04:12:35.322Z,29.17
2018-11-22T04:15:22.857Z,34.77
2018-11-22T04:18:10.629Z,30.30
2018-11-22T04:20:58.272Z,34.60
2018-11-22T04:23:45.835Z,25.53
2018-11-22T04:26:33.446Z,35.40
2018-11-22T04:29:21.163Z,35.60
2018-11-22T04:31:49.690Z,36.47
2018-11-22T04:34:37.308Z,37.70
2018-11-22T04:37:24.905Z,41.17
2018-11-22T04:40:12.650Z,35.13
2018-11-22T04:43:00.284Z,36.27
2018-11-22T04:45:47.945Z,38.80
2018-11-22T04:48:35.522Z,39.03
2018-11-22T04:51:23.271Z,42.57
2018-11-22T04:54:10.893Z,35.10
2018-11-22T04:56:58.650Z,35.30
2018-11-22T04:59:46.263Z,40.13
2018-11-22T05:02:33.923Z,38.83
2018-11-22T05:05:02.490Z,40.47
2018-11-22T05:07:50.128Z,39.43
2018-11-22T05:10:37.729Z,38.53
2018-11-22T05:13:25.747Z,35.33
2018-11-22T05:16:13.309Z,36.17
2018-11-22T05:19:00.898Z,40.07
2018-11-22T05:21:48.472Z,33.37
2018-11-22T05:24:36.130Z,41.00
2018-11-22T05:27:24.141Z,37.80
2018-11-22T05:30:11.797Z,40.90
2018-11-22T05:32:59.333Z,36.50
2018-11-22T05:38:21.148Z,35.70
2018-11-22T05:41:08.814Z,35.97
2018-11-22T05:43:56.474Z,34.70
2018-11-22T05:46:44.232Z,45.63
2018-11-22T05:49:31.846Z,36.37
2018-11-22T05:52:19.502Z,31.43
2018-11-22T05:55:07.160Z,44.47
2018-11-22T05:57:54.817Z,39.50
2018-11-22T06:00:42.489Z,37.80
2018-11-22T06:03:30.144Z,34.00
2018-11-22T06:06:17.734Z,37.20
2018-11-22T06:11:39.494Z,36.30
2018-11-22T06:14:27.142Z,39.53
2018-11-22T06:17:16.394Z,34.37
2018-11-22T06:20:02.723Z,39.17
2018-11-22T06:22:50.307Z,34.37
2018-11-22T06:25:37.977Z,38.00
2018-11-22T06:28:25.676Z,36.40
2018-11-22T06:31:13.341Z,35.50
2018-11-22T06:34:01.025Z,34.57
2018-11-22T06:36:48.660Z,35.73
2018-11-22T06:39:17.288Z,35.67
2018-11-22T06:42:04.905Z,35.30
2018-11-22T06:44:52.499Z,33.67
2018-11-22T06:47:40.185Z,29.80
2018-11-22T06:50:28.506Z,35.90
2018-11-22T06:53:16.341Z,41.87
2018-11-22T06:56:03.893Z,35.83
2018-11-22T06:58:51.497Z,33.00
2018-11-22T07:01:39.069Z,32.20
2018-11-22T07:04:26.835Z,36.43
2018-11-22T07:07:14.473Z,35.87
2018-11-22T07:10:02.112Z,36.23
2018-11-22T07:12:49.709Z,33.70
2018-11-22T07:15:37.410Z,33.37
2018-11-22T07:18:25.324Z,42.53
2018-11-22T07:21:13.043Z,35.57
2018-11-22T07:23:41.604Z,30.57
2018-11-22T07:26:29.289Z,37.53
2018-11-22T07:29:16.866Z,34.77
2018-11-22T07:32:04.607Z,37.73
2018-11-22T07:34:52.230Z,34.50
2018-11-22T07:39:55.821Z,39.20
2018-11-22T07:42:24.549Z,35.73
2018-11-22T07:45:12.186Z,32.73
2018-11-22T07:48:00.056Z,32.63
2018-11-22T07:50:28.705Z,37.60
2018-11-22T07:53:16.374Z,37.17
2018-11-22T07:56:03.910Z,34.13
2018-11-22T07:58:51.721Z,34.37
2018-11-22T08:01:39.229Z,31.43
2018-11-22T08:04:26.897Z,34.23
2018-11-22T08:07:14.477Z,32.10
2018-11-22T08:10:02.105Z,33.90
2018-11-22T08:12:30.755Z,31.53
2018-11-22T08:15:18.544Z,34.30
2018-11-22T08:18:06.088Z,31.53
2018-11-22T08:20:53.837Z,29.60
2018-11-22T08:23:41.530Z,33.20
2018-11-22T08:26:29.118Z,32.47
2018-11-22T08:29:16.739Z,35.33
2018-11-22T08:32:04.326Z,45.20
2018-11-22T08:34:51.918Z,32.10
2018-11-22T08:37:39.686Z,30.93
2018-11-22T08:40:29.025Z,27.03
2018-11-22T08:43:16.718Z,30.13
2018-11-22T08:45:45.300Z,33.23
2018-11-22T08:48:33.040Z,37.03
2018-11-22T08:51:20.602Z,27.73
2018-11-22T08:54:08.488Z,32.40
2018-11-22T08:56:56.049Z,34.17
2018-11-22T08:59:43.742Z,29.93
2018-11-22T09:02:31.326Z,31.10
2018-11-22T09:05:19.113Z,31.47
2018-11-22T09:08:06.714Z,33.73
2018-11-22T09:10:54.305Z,34.90
2018-11-22T09:13:41.953Z,33.97
2018-11-22T09:16:29.718Z,29.83
2018-11-22T09:19:17.431Z,35.83
2018-11-22T09:22:05.181Z,32.37
2018-11-22T09:24:52.893Z,38.40
2018-11-22T09:27:40.652Z,28.90
2018-11-22T09:30:30.140Z,30.80
2018-11-22T09:33:18.053Z,33.40
2018-11-22T09:36:05.760Z,33.77
2018-11-22T09:38:53.609Z,32.63
2018-11-22T09:41:41.327Z,28.23
2018-11-22T09:44:29.092Z,31.30
2018-11-22T09:47:16.788Z,31.30
2018-11-22T09:50:04.679Z,31.13
2018-11-22T09:52:52.472Z,30.57
2018-11-22T09:55:40.132Z,28.63
2018-11-22T09:58:27.930Z,28.30
2018-11-22T10:01:15.724Z,31.90
2018-11-22T10:04:03.393Z,33.17
2018-11-22T10:06:51.052Z,29.30
2018-11-22T10:09:38.648Z,30.83
2018-11-22T10:12:26.380Z,26.43
2018-11-22T10:14:55.196Z,22.93
2018-11-22T10:17:42.860Z,22.80
2018-11-22T10:20:31.769Z,17.60
2018-11-22T10:23:19.628Z,25.03
2018-11-22T10:26:07.327Z,23.97
2018-11-22T10:28:54.992Z,24.07
2018-11-22T10:31:42.751Z,27.10
2018-11-22T10:34:30.316Z,17.57
2018-11-22T10:37:17.887Z,20.00
2018-11-22T10:40:05.634Z,30.00
2018-11-22T10:42:53.224Z,19.10
2018-11-22T10:45:40.926Z,22.60
2018-11-22T10:48:28.614Z,20.20
2018-11-22T10:51:16.510Z,17.53
2018-11-22T10:54:04.246Z,24.50
2018-11-22T10:56:51.930Z,21.60
2018-11-22T10:59:39.728Z,23.70
2018-11-22T11:02:27.482Z,20.30
2018-11-22T11:05:15.138Z,20.07
2018-11-22T11:08:02.752Z,19.80
2018-11-22T11:10:50.438Z,22.07
2018-11-22T11:13:38.220Z,23.23
2018-11-22T11:16:25.901Z,21.23
2018-11-22T11:19:13.701Z,22.77
2018-11-22T11:22:01.370Z,20.87
2018-11-22T11:24:49.151Z,23.50
2018-11-22T11:27:36.833Z,22.20
2018-11-22T11:30:25.944Z,21.50
2018-11-22T11:33:13.629Z,22.53
2018-11-22T11:36:01.301Z,21.30
2018-11-22T11:38:48.911Z,18.47
2018-11-22T11:41:36.747Z,20.47
2018-11-22T11:44:24.457Z,22.17
2018-11-22T11:47:12.135Z,19.33
2018-11-22T11:49:59.921Z,17.93
2018-11-22T11:52:47.673Z,17.83
2018-11-22T11:55:35.412Z,16.43
2018-11-22T11:58:04.159Z,17.07
2018-11-22T12:00:51.804Z,18.33
2018-11-22T12:03:39.578Z,15.63
2018-11-22T12:06:27.369Z,17.63
2018-11-22T12:09:15.185Z,15.37
2018-11-22T12:12:02.947Z,12.33
2018-11-22T12:14:50.929Z,17.23
2018-11-22T12:17:38.611Z,17.30
2018-11-22T12:20:27.328Z,16.50
2018-11-22T12:23:15.000Z,14.60
2018-11-22T12:26:02.829Z,14.87
2018-11-22T12:28:50.573Z,17.30
2018-11-22T12:31:38.409Z,21.80
2018-11-22T12:34:26.031Z,19.53
2018-11-22T12:47:36.621Z,17.83
2018-11-22T12:50:06.568Z,20.77
2018-11-22T12:52:54.317Z,18.67
2018-11-22T12:55:42.078Z,20.27
2018-11-22T12:58:29.777Z,21.50
2018-11-22T13:01:17.628Z,17.87
2018-11-22T13:04:05.356Z,22.30
2018-11-22T13:06:53.341Z,19.17
2018-11-22T13:09:41.120Z,17.30
2018-11-22T13:12:28.894Z,21.63
2018-11-22T13:15:16.588Z,19.10
2018-11-22T13:18:04.253Z,17.67
2018-11-22T13:20:51.949Z,24.83
2018-11-22T13:23:39.716Z,23.20
2018-11-22T13:26:27.413Z,26.27
2018-11-22T13:29:15.190Z,21.53
2018-11-22T13:32:02.881Z,18.73
2018-11-22T13:34:50.671Z,21.17
2018-11-22T13:37:38.442Z,22.60
2018-11-22T13:40:27.551Z,21.67
2018-11-22T13:43:15.265Z,31.87
2018-11-22T13:46:02.924Z,23.70
2018-11-22T13:48:50.672Z,19.20
2018-11-22T13:51:38.272Z,28.13
2018-11-22T13:54:26.022Z,21.37
2018-11-22T13:57:13.738Z,25.80
2018-11-22T13:59:42.406Z,25.40
2018-11-22T14:02:30.135Z,24.23
2018-11-22T14:05:17.741Z,24.23
2018-11-22T14:08:05.416Z,27.00
2018-11-22T14:10:58.452Z,25.43
2018-11-22T14:13:40.794Z,26.07
2018-11-22T14:16:28.493Z,22.50
2018-11-22T14:19:16.318Z,24.70
2018-11-22T14:22:03.937Z,22.23
2018-11-22T14:24:51.601Z,35.67
2018-11-22T14:27:20.403Z,22.63
2018-11-22T14:30:08.023Z,24.47
2018-11-22T14:32:55.616Z,27.80
2018-11-22T14:35:43.364Z,28.30
2018-11-22T14:38:30.944Z,28.17
2018-11-22T14:41:18.650Z,19.97
2018-11-22T14:44:06.256Z,24.13
2018-11-22T14:46:53.927Z,27.50
2018-11-22T14:49:41.605Z,25.90
2018-11-22T14:52:29.272Z,29.70
2018-11-22T14:54:58.256Z,26.10
2018-11-22T14:57:45.898Z,30.57
2018-11-22T15:00:33.809Z,27.00
2018-11-22T15:03:21.662Z,28.10
2018-11-22T15:05:50.342Z,27.23
2018-11-22T15:08:37.982Z,29.80
2018-11-22T15:11:25.580Z,34.50
2018-11-22T15:13:54.424Z,29.80
2018-11-22T15:16:25.323Z,39.50
2018-11-22T15:19:13.090Z,29.00
2018-11-22T15:22:00.870Z,29.30
2018-11-22T15:24:48.544Z,25.47
2018-11-22T15:27:36.130Z,28.67
2018-11-22T15:30:25.684Z,28.60
2018-11-22T15:33:13.554Z,24.83
2018-11-22T15:36:01.230Z,27.43
2018-11-22T15:38:48.913Z,27.20
2018-11-22T15:41:36.702Z,31.67
2018-11-22T15:44:24.684Z,29.53
2018-11-22T15:47:12.360Z,26.57
2018-11-22T15:49:59.955Z,26.03
2018-11-22T15:52:47.705Z,31.27
2018-11-22T15:55:21.061Z,26.60
2018-11-22T15:57:47.285Z,27.30
2018-11-22T16:00:36.280Z,38.03
2018-11-22T16:03:23.834Z,30.60
2018-11-22T16:06:11.574Z,29.37
2018-11-22T16:08:59.345Z,28.50
2018-11-22T16:11:47.122Z,26.07
2018-11-22T16:14:34.825Z,29.43
2018-11-22T16:17:22.603Z,30.80
2018-11-22T16:20:10.216Z,22.60
2018-11-22T16:22:57.858Z,37.97
2018-11-22T16:25:26.617Z,34.27
2018-11-22T16:28:14.363Z,28.10
2018-11-22T16:31:01.965Z,26.57
2018-11-22T16:33:49.988Z,25.97
2018-11-22T16:36:37.628Z,26.60
2018-11-22T16:39:27.446Z,29.43
2018-11-22T16:42:15.140Z,30.90
2018-11-22T16:45:02.863Z,26.00
2018-11-22T16:47:31.593Z,29.67
2018-11-22T16:50:19.357Z,27.40
2018-11-22T16:53:07.125Z,26.60
2018-11-22T16:55:35.903Z,33.83
2018-11-22T16:58:23.645Z,33.23
2018-11-22T17:01:11.419Z,35.30
2018-11-22T17:03:59.020Z,35.00
2018-11-22T17:06:46.698Z,31.90
2018-11-22T17:09:34.472Z,34.80
2018-11-22T17:12:22.174Z,36.80
2018-11-22T17:15:09.708Z,35.80
2018-11-22T17:17:57.401Z,30.03
2018-11-22T17:20:45.110Z,28.13
2018-11-22T17:23:32.803Z,23.87
2018-11-22T17:26:20.394Z,28.73
2018-11-22T17:29:07.977Z,29.10
2018-11-22T17:31:55.617Z,22.90
2018-11-22T17:34:43.301Z,27.40
2018-11-22T17:37:30.863Z,29.20
2018-11-22T17:40:18.495Z,35.50
2018-11-22T17:43:06.138Z,30.03
2018-11-22T17:45:53.786Z,29.50
2018-11-22T17:48:22.414Z,31.67
2018-11-22T17:51:10.017Z,31.17
2018-11-22T17:53:57.608Z,27.03
2018-11-22T17:56:45.297Z,28.23
2018-11-22T17:59:13.854Z,33.73
2018-11-22T18:02:01.498Z,26.07
2018-11-22T18:04:49.033Z,25.50
2018-11-22T18:07:36.655Z,31.70
2018-11-22T18:10:24.441Z,31.97
2018-11-22T18:13:12.223Z,27.03
2018-11-22T18:15:59.831Z,25.40
2018-11-22T18:18:47.444Z,27.50
2018-11-22T18:21:35.100Z,27.33
2018-11-22T18:24:22.695Z,27.90
2018-11-22T18:26:58.531Z,25.67
2018-11-22T18:29:46.184Z,28.90
2018-11-22T18:32:33.902Z,31.20
2018-11-22T18:35:21.573Z,25.27
2018-11-22T18:38:09.298Z,25.80
2018-11-22T18:40:56.940Z,23.87
2018-11-22T18:46:19.285Z,30.27
2018-11-22T18:49:06.879Z,20.87
2018-11-22T18:51:35.677Z,34.10
2018-11-22T18:54:23.369Z,30.43
2018-11-22T18:57:10.953Z,24.53
2018-11-22T18:59:58.581Z,25.30
2018-11-22T19:02:46.232Z,26.30
2018-11-22T19:05:33.908Z,23.63
2018-11-22T19:08:21.595Z,24.47
2018-11-22T19:10:50.306Z,29.33
2018-11-22T19:13:37.884Z,32.87
2018-11-22T19:16:25.645Z,27.30
2018-11-22T19:19:13.250Z,30.30
2018-11-22T19:22:00.930Z,25.47
2018-11-22T19:24:48.610Z,23.73
2018-11-22T19:27:17.982Z,30.43
2018-11-22T19:29:46.583Z,30.13
2018-11-22T19:32:34.489Z,33.20
2018-11-22T19:35:22.050Z,21.40
2018-11-22T19:38:09.761Z,24.70
2018-11-22T19:40:57.436Z,34.27
2018-11-22T19:43:26.104Z,28.10
2018-11-22T19:46:13.791Z,27.43
2018-11-22T19:49:01.414Z,23.00
2018-11-22T19:51:48.984Z,29.43
2018-11-22T19:54:36.681Z,21.50
2018-11-22T19:57:24.709Z,18.60
2018-11-22T20:00:12.458Z,24.20
2018-11-22T20:03:00.048Z,24.43
2018-11-22T20:05:47.646Z,28.37
2018-11-22T20:08:19.110Z,24.10
2018-11-22T20:10:48.096Z,24.83
2018-11-22T20:13:35.903Z,29.53
2018-11-22T20:16:23.882Z,30.60
2018-11-22T20:19:11.552Z,39.77
2018-11-22T20:21:40.258Z,34.37
2018-11-22T20:24:08.838Z,40.73
2018-11-22T20:26:56.474Z,36.70
2018-11-22T20:29:44.074Z,36.07
2018-11-22T20:32:38.669Z,32.60
2018-11-22T20:35:19.514Z,29.00
2018-11-22T20:38:07.272Z,29.97
2018-11-22T20:40:57.447Z,36.73
2018-11-22T20:43:42.542Z,32.30
2018-11-22T20:46:11.358Z,28.43
2018-11-22T20:48:40.051Z,22.67
2018-11-22T20:51:27.625Z,34.97
2018-11-22T20:54:15.424Z,27.63
2018-11-22T20:57:03.083Z,27.60
2018-11-22T20:59:50.819Z,22.87
2018-11-22T21:02:38.415Z,26.93
2018-11-22T21:05:26.206Z,30.57
2018-11-22T21:08:13.794Z,30.30
2018-11-22T21:10:42.496Z,25.87
2018-11-22T21:13:30.014Z,24.63
2018-11-22T21:16:17.796Z,24.97
2018-11-22T21:19:05.396Z,22.83
2018-11-22T21:21:53.158Z,31.53
2018-11-22T21:24:21.799Z,28.00
2018-11-22T21:27:09.479Z,23.40
2018-11-22T21:29:57.237Z,34.40
2018-11-22T21:32:44.832Z,31.13
2018-11-22T21:35:32.395Z,32.87
2018-11-22T21:38:20.014Z,32.73
2018-11-22T21:41:07.729Z,28.63
2018-11-22T21:43:55.347Z,31.40
2018-11-22T21:46:42.911Z,29.93
2018-11-22T21:51:45.699Z,30.07
2018-11-22T21:54:33.412Z,33.67
2018-11-22T21:57:21.017Z,28.40
2018-11-22T22:00:08.649Z,23.50
2018-11-22T22:02:37.199Z,29.30
2018-11-22T22:05:25.409Z,29.50
2018-11-22T22:08:13.094Z,33.20
2018-11-22T22:11:00.759Z,35.30
2018-11-22T22:13:48.454Z,36.37
2018-11-22T22:16:36.434Z,30.80
2018-11-22T22:19:23.914Z,33.03
2018-11-22T22:22:11.651Z,46.47
2018-11-22T22:24:59.206Z,47.73
2018-11-22T22:27:46.862Z,37.17
2018-11-22T22:30:34.567Z,40.27
2018-11-22T22:33:22.282Z,36.43
2018-11-22T22:35:50.903Z,35.23
2018-11-22T22:38:19.726Z,39.97
2018-11-22T22:40:59.118Z,37.00
2018-11-22T22:43:26.545Z,38.43
2018-11-22T22:46:14.283Z,38.80
2018-11-22T22:49:01.906Z,30.93
2018-11-22T22:51:30.490Z,42.27
2018-11-22T22:54:18.124Z,42.30
2018-11-22T22:59:21.682Z,29.03
2018-11-22T23:02:09.382Z,38.17
2018-11-22T23:04:56.978Z,36.70
2018-11-22T23:07:44.659Z,29.20
2018-11-22T23:10:32.255Z,36.37
2018-11-22T23:13:19.870Z,33.80
2018-11-22T23:16:07.636Z,27.20
2018-11-22T23:18:55.531Z,34.10
2018-11-22T23:21:24.253Z,34.80
2018-11-22T23:23:52.926Z,39.83
2018-11-22T23:26:40.591Z,34.37
2018-11-22T23:29:28.204Z,28.10
2018-11-22T23:32:16.101Z,30.07
2018-11-22T23:35:03.562Z,26.53
2018-11-22T23:37:51.234Z,29.70
2018-11-22T23:40:21.137Z,28.17
2018-11-22T23:43:08.870Z,25.80
2018-11-22T23:45:56.558Z,30.90
2018-11-22T23:48:44.146Z,30.47
2018-11-22T23:51:31.697Z,28.77
2018-11-22T23:54:19.435Z,35.53
2018-11-22T23:57:07.065Z,31.03
2018-11-22T23:59:35.782Z,39.70
