createdAt,value
2023-01-11T00:00:29.522Z,5.70
2023-01-11T00:02:58.896Z,5.70
2023-01-11T00:05:27.619Z,5.80
2023-01-11T00:08:31.327Z,5.80
2023-01-11T00:11:36.560Z,5.90
2023-01-11T00:14:15.298Z,5.80
2023-01-11T00:17:57.621Z,6.00
2023-01-11T00:20:14.726Z,6.00
2023-01-11T00:22:49.752Z,6.00
2023-01-11T00:25:21.389Z,6.00
2023-01-11T00:27:53.286Z,5.80
2023-01-11T00:30:27.079Z,6.00
2023-01-11T00:32:58.747Z,5.90
2023-01-11T00:35:31.364Z,6.10
2023-01-11T00:38:00.819Z,5.90
2023-01-11T00:40:31.651Z,5.90
2023-01-11T00:43:28.514Z,5.80
2023-01-11T00:46:23.316Z,5.80
2023-01-11T00:48:56.519Z,5.80
2023-01-11T00:52:15.239Z,5.80
2023-01-11T00:58:06.804Z,5.80
2023-01-11T01:00:35.493Z,6.00
2023-01-11T01:03:09.615Z,6.00
2023-01-11T01:08:33.494Z,6.00
2023-01-11T01:11:01.989Z,6.10
2023-01-11T01:13:49.096Z,6.10
2023-01-11T01:16:18.978Z,6.10
2023-01-11T01:18:47.739Z,6.20
2023-01-11T01:21:16.330Z,6.30
2023-01-11T01:23:56.002Z,6.30
2023-01-11T01:26:31.105Z,6.40
2023-01-11T01:29:05.919Z,6.60
2023-01-11T01:31:37.583Z,6.50
2023-01-11T01:34:10.584Z,6.60
2023-01-11T01:36:44.185Z,6.60
2023-01-11T01:39:15.156Z,6.70
2023-01-11T01:41:44.274Z,6.90
2023-01-11T01:44:50.291Z,6.70
2023-01-11T01:47:20.530Z,6.80
2023-01-11T01:49:52.473Z,6.80
2023-01-11T01:52:21.844Z,6.80
2023-01-11T01:54:54.510Z,6.80
2023-01-11T01:57:28.522Z,6.80
2023-01-11T02:00:03.274Z,6.70
2023-01-11T02:02:37.484Z,6.80
2023-01-11T02:05:13.113Z,6.80
2023-01-11T02:07:45.284Z,6.90
2023-01-11T02:10:22.557Z,6.80
2023-01-11T02:12:54.987Z,6.80
2023-01-11T02:15:25.023Z,6.80
2023-01-11T02:17:53.867Z,6.80
2023-01-11T02:21:00.200Z,6.90
2023-01-11T02:24:06.362Z,6.80
2023-01-11T02:27:13.267Z,6.80
2023-01-11T02:30:01.531Z,7.00
2023-01-11T02:32:38.536Z,7.00
2023-01-11T02:35:19.407Z,7.00
2023-01-11T02:37:58.153Z,7.10
2023-01-11T02:40:34.407Z,7.10
2023-01-11T02:43:29.753Z,7.20
2023-01-11T02:46:07.658Z,7.20
2023-01-11T02:48:51.134Z,7.40
2023-01-11T02:51:28.932Z,7.20
2023-01-11T02:54:01.416Z,7.20
2023-01-11T02:56:34.043Z,7.20
2023-01-11T02:59:05.168Z,7.20
2023-01-11T03:01:44.754Z,7.20
2023-01-11T03:04:27.833Z,7.20
2023-01-11T03:07:13.910Z,7.20
2023-01-11T03:09:59.549Z,7.20
2023-01-11T03:12:52.269Z,7.20
2023-01-11T03:15:48.310Z,7.20
2023-01-11T03:18:29.419Z,7.30
2023-01-11T03:21:07.857Z,7.30
2023-01-11T03:23:43.553Z,7.30
2023-01-11T03:26:24.645Z,7.30
2023-01-11T03:28:57.727Z,7.40
2023-01-11T03:31:34.405Z,7.40
2023-01-11T03:34:15.416Z,7.40
2023-01-11T03:36:53.911Z,7.40
2023-01-11T03:39:30.111Z,7.40
2023-01-11T03:42:06.757Z,7.40
2023-01-11T03:44:44.940Z,7.40
2023-01-11T03:47:17.096Z,7.50
2023-01-11T03:49:54.466Z,7.50
2023-01-11T03:52:29.911Z,7.50
2023-01-11T03:55:00.909Z,7.50
2023-01-11T03:57:36.319Z,7.70
2023-01-11T04:00:12.093Z,7.50
2023-01-11T04:02:42.617Z,7.50
2023-01-11T04:05:17.741Z,7.50
2023-01-11T04:07:48.662Z,7.70
2023-01-11T04:10:17.721Z,7.50
2023-01-11T04:12:49.940Z,7.50
2023-01-11T04:15:19.075Z,7.50
2023-01-11T04:17:47.799Z,7.50
2023-01-11T04:20:18.700Z,7.50
2023-01-11T04:22:47.428Z,7.60
2023-01-11T04:25:16.280Z,7.50
2023-01-11T04:27:48.038Z,7.50
2023-01-11T04:33:56.503Z,7.60
2023-01-11T04:36:28.933Z,7.60
2023-01-11T04:38:57.452Z,7.60
2023-01-11T04:41:47.556Z,7.90
2023-01-11T04:44:16.466Z,7.70
2023-01-11T04:46:45.171Z,7.70
2023-01-11T04:49:13.994Z,7.80
2023-01-11T04:51:44.396Z,7.90
2023-01-11T04:54:41.126Z,7.80
2023-01-11T04:57:14.913Z,7.90
2023-01-11T04:59:52.218Z,7.90
2023-01-11T05:02:37.176Z,8.10
2023-01-11T05:05:06.126Z,8.00
2023-01-11T05:07:40.997Z,8.00
2023-01-11T05:10:11.342Z,8.00
2023-01-11T05:12:45.464Z,8.00
2023-01-11T05:15:14.419Z,8.10
2023-01-11T05:17:43.107Z,8.10
2023-01-11T05:20:16.299Z,8.10
2023-01-11T05:22:55.619Z,8.20
2023-01-11T05:25:27.683Z,8.20
2023-01-11T05:28:01.604Z,8.20
2023-01-11T05:30:55.779Z,8.20
2023-01-11T05:33:27.115Z,8.10
2023-01-11T05:36:01.817Z,8.30
2023-01-11T05:38:39.480Z,8.30
2023-01-11T05:41:22.664Z,8.40
2023-01-11T05:44:10.045Z,8.30
2023-01-11T05:46:43.167Z,8.30
2023-01-11T05:49:15.807Z,8.30
2023-01-11T05:51:44.998Z,8.30
2023-01-11T05:54:18.983Z,8.40
2023-01-11T05:57:10.462Z,8.20
2023-01-11T06:00:19.208Z,8.40
2023-01-11T06:02:47.772Z,8.40
2023-01-11T06:05:16.702Z,8.30
2023-01-11T06:08:03.022Z,8.30
2023-01-11T06:13:36.023Z,8.30
2023-01-11T06:16:26.046Z,8.30
2023-01-11T06:22:57.664Z,8.30
2023-01-11T06:28:31.954Z,8.40
2023-01-11T06:31:01.634Z,8.50
2023-01-11T06:42:26.035Z,8.40
2023-01-11T06:45:09.667Z,8.60
2023-01-11T06:48:01.195Z,8.60
2023-01-11T06:51:01.296Z,8.60
2023-01-11T06:57:03.562Z,8.60
2023-01-11T06:59:38.162Z,8.60
2023-01-11T07:02:22.773Z,8.60
2023-01-11T07:08:58.465Z,8.60
2023-01-11T07:11:53.932Z,8.50
2023-01-11T07:14:33.842Z,8.60
2023-01-11T07:17:20.022Z,8.70
2023-01-11T08:06:16.077Z,8.70
2023-01-11T08:09:32.235Z,8.70
2023-01-11T08:22:50.976Z,9.10
2023-01-11T08:25:57.583Z,9.30
2023-01-11T08:28:26.422Z,9.30
2023-01-11T08:30:56.393Z,9.40
2023-01-11T08:33:27.203Z,9.40
2023-01-11T08:44:35.343Z,9.50
2023-01-11T08:47:28.607Z,9.50
2023-01-11T08:50:46.786Z,9.50
2023-01-11T08:53:16.395Z,9.50
2023-01-11T08:59:54.224Z,9.50
2023-01-11T09:02:22.644Z,9.70
2023-01-11T09:04:50.948Z,9.70
2023-01-11T09:07:19.183Z,9.70
2023-01-11T09:09:47.565Z,9.80
2023-01-11T09:12:15.943Z,9.80
2023-01-11T09:14:44.050Z,9.90
2023-01-11T09:17:13.826Z,10.00
2023-01-11T09:19:44.194Z,10.00
2023-01-11T09:22:12.466Z,10.00
2023-01-11T09:24:40.697Z,10.10
2023-01-11T09:27:09.032Z,10.10
2023-01-11T09:29:37.718Z,10.10
2023-01-11T09:32:06.945Z,10.10
2023-01-11T09:34:36.862Z,10.10
2023-01-11T09:37:06.873Z,10.20
2023-01-11T09:39:35.639Z,10.30
2023-01-11T09:42:32.180Z,10.30
2023-01-11T09:45:13.834Z,10.30
2023-01-11T09:47:46.493Z,10.30
2023-01-11T09:50:22.320Z,10.30
2023-01-11T09:52:53.240Z,10.40
2023-01-11T09:55:33.627Z,10.40
2023-01-11T09:58:22.994Z,10.40
2023-01-11T10:00:56.113Z,10.40
2023-01-11T10:03:54.409Z,10.40
2023-01-11T10:06:29.600Z,10.40
2023-01-11T10:18:37.593Z,10.40
2023-01-11T10:19:04.246Z,10.40
2023-01-11T10:21:32.650Z,10.40
2023-01-11T10:24:07.484Z,10.40
2023-01-11T10:26:40.176Z,10.50
2023-01-11T10:29:46.159Z,10.40
2023-01-11T10:32:53.204Z,10.50
2023-01-11T10:35:41.710Z,10.50
2023-01-11T10:38:40.938Z,10.50
2023-01-11T10:41:22.075Z,10.50
2023-01-11T10:44:02.677Z,10.50
2023-01-11T10:46:33.308Z,10.50
2023-01-11T10:49:09.635Z,10.60
2023-01-11T10:51:44.432Z,10.50
2023-01-11T10:54:18.272Z,10.50
2023-01-11T10:57:03.183Z,10.50
2023-01-11T10:59:52.486Z,10.60
2023-01-11T11:02:36.664Z,10.60
2023-01-11T11:05:16.285Z,10.60
2023-01-11T11:07:50.572Z,10.60
2023-01-11T11:10:25.056Z,10.60
2023-01-11T11:12:58.663Z,10.70
2023-01-11T11:15:32.765Z,10.80
2023-01-11T11:18:01.386Z,10.80
2023-01-11T11:20:34.423Z,10.90
2023-01-11T11:23:02.770Z,10.90
2023-01-11T11:25:33.721Z,11.00
2023-01-11T11:28:06.317Z,11.00
2023-01-11T11:30:38.352Z,11.00
2023-01-11T11:33:10.303Z,11.00
2023-01-11T11:35:42.133Z,10.90
2023-01-11T11:38:22.598Z,11.00
2023-01-11T11:41:04.941Z,10.90
2023-01-11T11:43:34.326Z,11.00
2023-01-11T11:46:04.370Z,11.00
2023-01-11T11:48:34.572Z,11.00
2023-01-11T11:51:05.465Z,11.00
2023-01-11T11:53:43.015Z,11.00
2023-01-11T11:56:21.825Z,11.00
2023-01-11T11:58:51.012Z,11.00
2023-01-11T12:01:28.671Z,10.90
2023-01-11T12:04:00.499Z,10.90
2023-01-11T12:06:30.762Z,10.90
2023-01-11T12:09:02.548Z,11.00
2023-01-11T12:11:35.235Z,11.00
2023-01-11T12:14:18.485Z,10.90
2023-01-11T12:16:47.533Z,11.00
2023-01-11T12:19:27.633Z,11.00
2023-01-11T12:22:11.613Z,11.00
2023-01-11T12:24:40.150Z,11.10
2023-01-11T12:27:17.813Z,11.10
2023-01-11T12:29:55.327Z,11.10
2023-01-11T12:32:41.526Z,11.20
2023-01-11T12:35:31.487Z,11.20
2023-01-11T12:38:19.579Z,11.20
2023-01-11T12:41:00.115Z,11.20
2023-01-11T12:43:57.463Z,11.30
2023-01-11T12:46:36.261Z,11.30
2023-01-11T12:49:32.583Z,11.30
2023-01-11T12:52:33.030Z,11.30
2023-01-11T12:55:20.636Z,11.20
2023-01-11T12:58:01.705Z,11.40
2023-01-11T13:01:02.071Z,11.40
2023-01-11T13:03:56.732Z,11.30
2023-01-11T13:06:34.687Z,11.40
2023-01-11T13:09:09.369Z,11.30
2023-01-11T13:11:49.795Z,11.30
2023-01-11T13:14:49.308Z,11.20
2023-01-11T13:17:29.291Z,11.20
2023-01-11T13:20:09.858Z,11.30
2023-01-11T13:22:41.229Z,11.20
2023-01-11T13:25:18.198Z,11.20
2023-01-11T13:27:47.895Z,11.20
2023-01-11T13:30:17.910Z,11.30
2023-01-11T13:32:56.284Z,11.10
2023-01-11T13:35:35.744Z,11.30
2023-01-11T13:38:14.853Z,11.30
2023-01-11T13:40:47.541Z,11.30
2023-01-11T13:43:20.652Z,11.30
2023-01-11T13:45:55.596Z,11.30
2023-01-11T13:48:31.747Z,11.30
2023-01-11T13:51:05.895Z,11.30
2023-01-11T13:53:43.602Z,11.30
2023-01-11T13:56:18.259Z,11.30
2023-01-11T13:58:53.622Z,11.30
2023-01-11T14:01:28.240Z,11.30
2023-01-11T14:04:03.954Z,11.40
2023-01-11T14:06:45.630Z,11.30
2023-01-11T14:09:40.728Z,11.40
2023-01-11T14:12:15.438Z,11.40
2023-01-11T14:14:57.080Z,11.40
2023-01-11T14:18:05.824Z,11.40
2023-01-11T14:20:41.746Z,11.30
2023-01-11T14:23:14.049Z,11.40
2023-01-11T14:26:07.194Z,11.40
2023-01-11T14:28:48.805Z,11.40
2023-01-11T14:31:41.732Z,11.40
2023-01-11T14:34:55.055Z,11.60
2023-01-11T14:37:54.600Z,11.30
2023-01-11T14:40:45.586Z,11.30
2023-01-11T14:43:33.313Z,11.30
2023-01-11T14:46:25.051Z,11.30
2023-01-11T14:49:02.937Z,11.30
2023-01-11T14:51:38.369Z,11.20
2023-01-11T14:54:14.149Z,11.30
2023-01-11T14:56:52.317Z,11.30
2023-01-11T14:59:41.845Z,11.30
2023-01-11T15:02:30.143Z,11.30
2023-01-11T15:05:10.261Z,11.20
2023-01-11T15:07:42.668Z,11.20
2023-01-11T15:10:41.892Z,11.20
2023-01-11T15:13:15.781Z,11.20
2023-01-11T15:15:57.927Z,11.20
2023-01-11T15:18:28.000Z,11.20
2023-01-11T15:20:58.839Z,11.20
2023-01-11T15:23:27.578Z,11.20
2023-01-11T15:26:04.906Z,11.20
2023-01-11T15:28:48.841Z,11.20
2023-01-11T15:31:34.255Z,11.20
2023-01-11T15:34:05.188Z,11.10
2023-01-11T15:37:06.659Z,11.20
2023-01-11T15:39:45.281Z,11.10
2023-01-11T15:43:09.979Z,11.10
2023-01-11T15:46:45.950Z,10.90
2023-01-11T15:50:00.525Z,11.10
2023-01-11T15:52:59.061Z,11.00
2023-01-11T15:56:03.969Z,11.00
2023-01-11T15:59:05.107Z,11.00
2023-01-11T16:01:47.219Z,11.00
2023-01-11T16:04:29.753Z,11.10
2023-01-11T16:07:04.136Z,11.00
2023-01-11T16:09:57.311Z,11.00
2023-01-11T16:12:42.702Z,11.20
2023-01-11T16:15:34.397Z,11.10
2023-01-11T16:18:22.065Z,11.00
2023-01-11T16:21:07.998Z,11.10
2023-01-11T16:23:37.176Z,11.10
2023-01-11T16:26:50.708Z,11.10
2023-01-11T16:29:22.626Z,11.10
2023-01-11T16:32:02.193Z,11.10
2023-01-11T16:34:40.938Z,11.10
2023-01-11T16:37:22.569Z,11.10
2023-01-11T16:39:54.394Z,11.10
2023-01-11T16:42:23.537Z,11.20
2023-01-11T16:44:57.266Z,11.20
2023-01-11T16:47:25.862Z,11.20
2023-01-11T16:50:20.338Z,11.20
2023-01-11T16:57:21.296Z,11.20
2023-01-11T17:00:19.401Z,11.30
2023-01-11T17:03:58.500Z,11.30
2023-01-11T17:06:40.598Z,11.30
2023-01-11T17:12:34.130Z,11.60
2023-01-11T17:15:32.654Z,11.60
2023-01-11T17:18:13.490Z,11.60
2023-01-11T17:20:46.952Z,11.60
2023-01-11T17:23:34.837Z,11.60
2023-01-11T17:26:03.875Z,11.60
2023-01-11T17:28:35.471Z,11.60
2023-01-11T17:31:08.383Z,11.70
2023-01-11T17:33:50.672Z,11.70
2023-01-11T17:36:21.999Z,11.70
2023-01-11T17:38:55.823Z,11.70
2023-01-11T17:41:42.958Z,11.70
2023-01-11T17:44:36.748Z,11.70
2023-01-11T17:47:09.519Z,11.80
2023-01-11T17:49:40.839Z,11.80
2023-01-11T17:56:46.316Z,12.00
2023-01-11T17:59:26.442Z,11.80
2023-01-11T18:01:59.586Z,11.80
2023-01-11T18:04:38.594Z,11.60
2023-01-11T18:07:12.438Z,11.70
2023-01-11T18:09:46.328Z,11.60
2023-01-11T18:12:28.611Z,11.60
2023-01-11T18:15:00.737Z,11.60
2023-01-11T18:17:36.029Z,11.50
2023-01-11T18:20:28.592Z,11.50
2023-01-11T18:23:05.561Z,11.50
2023-01-11T18:25:41.079Z,11.50
2023-01-11T18:28:34.207Z,11.50
2023-01-11T18:31:15.159Z,11.60
2023-01-11T18:33:50.088Z,11.60
2023-01-11T18:36:32.077Z,11.60
2023-01-11T18:39:05.749Z,11.50
2023-01-11T18:41:58.691Z,11.50
2023-01-11T18:44:42.783Z,11.50
2023-01-11T18:47:24.405Z,11.50
2023-01-11T18:49:56.339Z,11.50
2023-01-11T18:52:29.746Z,11.50
2023-01-11T18:55:06.295Z,11.50
2023-01-11T18:57:42.655Z,11.40
2023-01-11T19:00:30.148Z,11.60
2023-01-11T19:05:58.324Z,11.50
2023-01-11T19:08:42.277Z,11.50
2023-01-11T19:11:36.469Z,11.50
2023-01-11T19:14:08.725Z,11.50
2023-01-11T19:16:43.952Z,11.50
2023-01-11T19:19:12.896Z,11.60
2023-01-11T19:21:44.104Z,11.60
2023-01-11T19:24:22.231Z,11.60
2023-01-11T19:26:57.080Z,11.60
2023-01-11T19:29:36.498Z,11.60
2023-01-11T19:32:15.525Z,11.60
2023-01-11T19:34:50.978Z,11.60
2023-01-11T19:37:25.818Z,11.40
2023-01-11T19:40:35.401Z,11.60
2023-01-11T19:43:32.175Z,11.70
2023-01-11T19:46:31.044Z,11.60
2023-01-11T19:49:01.423Z,11.60
2023-01-11T19:51:34.318Z,11.50
2023-01-11T19:57:16.082Z,11.40
2023-01-11T19:59:52.045Z,11.30
2023-01-11T20:02:26.933Z,11.50
2023-01-11T20:04:57.189Z,11.30
2023-01-11T20:07:27.773Z,11.40
2023-01-11T20:10:06.213Z,11.40
2023-01-11T20:12:44.045Z,11.40
2023-01-11T20:15:13.544Z,11.30
2023-01-11T20:17:45.048Z,11.30
2023-01-11T20:20:17.914Z,11.30
2023-01-11T20:28:36.056Z,11.20
2023-01-11T20:31:20.050Z,11.20
2023-01-11T20:33:50.355Z,11.40
2023-01-11T20:36:27.367Z,11.20
2023-01-11T20:42:13.865Z,11.20
2023-01-11T20:48:31.437Z,11.10
2023-01-11T20:51:04.083Z,11.20
2023-01-11T20:53:39.916Z,11.20
2023-01-11T20:56:25.778Z,11.20
2023-01-11T20:59:01.057Z,11.20
2023-01-11T21:01:33.755Z,11.10
2023-01-11T21:04:07.972Z,11.10
2023-01-11T21:06:45.165Z,11.10
2023-01-11T21:09:53.469Z,11.10
2023-01-11T21:12:27.001Z,11.00
2023-01-11T21:15:09.523Z,11.00
2023-01-11T21:17:40.924Z,11.00
2023-01-11T21:20:11.193Z,10.90
2023-01-11T21:22:39.933Z,10.80
2023-01-11T21:25:15.821Z,10.80
2023-01-11T21:27:44.240Z,10.80
2023-01-11T21:30:15.534Z,10.70
2023-01-11T21:32:44.052Z,10.70
2023-01-11T21:35:34.234Z,10.70
2023-01-11T21:38:18.370Z,10.70
2023-01-11T21:40:54.725Z,10.60
2023-01-11T21:43:38.791Z,10.50
2023-01-11T21:46:25.250Z,10.70
2023-01-11T21:49:04.907Z,10.60
2023-01-11T21:51:34.782Z,10.60
2023-01-11T21:54:08.358Z,10.60
2023-01-11T21:56:44.703Z,10.60
2023-01-11T21:59:13.711Z,10.60
2023-01-11T22:01:49.484Z,10.60
2023-01-11T22:04:19.683Z,10.50
2023-01-11T22:06:51.584Z,10.50
2023-01-11T22:09:28.067Z,10.50
2023-01-11T22:12:02.332Z,10.50
2023-01-11T22:14:35.322Z,10.40
2023-01-11T22:17:15.981Z,10.40
2023-01-11T22:19:53.356Z,10.40
2023-01-11T22:22:26.704Z,10.30
2023-01-11T22:24:58.338Z,10.30
2023-01-11T22:27:28.617Z,10.30
2023-01-11T22:30:00.313Z,10.20
2023-01-11T22:32:36.985Z,10.20
2023-01-11T22:35:18.472Z,10.20
2023-01-11T22:38:03.435Z,10.20
2023-01-11T22:40:34.094Z,10.10
2023-01-11T22:43:04.743Z,10.10
2023-01-11T22:45:33.391Z,10.00
2023-01-11T22:48:04.444Z,10.10
2023-01-11T22:50:33.859Z,10.00
2023-01-11T22:53:03.981Z,10.00
2023-01-11T22:55:35.358Z,10.00
2023-01-11T22:58:06.160Z,10.00
2023-01-11T23:00:40.327Z,9.90
2023-01-11T23:03:12.229Z,9.90
2023-01-11T23:05:47.529Z,9.80
2023-01-11T23:08:19.010Z,9.70
2023-01-11T23:10:53.088Z,9.80
2023-01-11T23:13:44.354Z,9.80
2023-01-11T23:16:16.395Z,9.70
2023-01-11T23:18:52.587Z,9.70
2023-01-11T23:21:21.915Z,9.70
2023-01-11T23:23:55.070Z,9.60
2023-01-11T23:26:24.235Z,9.60
2023-01-11T23:28:55.176Z,9.60
2023-01-11T23:31:29.665Z,9.50
2023-01-11T23:34:00.231Z,9.50
2023-01-11T23:36:35.919Z,9.50
2023-01-11T23:39:55.574Z,9.50
2023-01-11T23:42:47.501Z,9.60
2023-01-11T23:45:25.555Z,9.50
2023-01-11T23:51:49.501Z,9.40
2023-01-11T23:55:36.064Z,9.40
2023-01-11T23:58:08.790Z,9.40
