createdAt,value
2023-02-03T00:01:28.440Z,94.00
2023-02-03T00:03:57.641Z,94.00
2023-02-03T00:06:25.791Z,94.00
2023-02-03T00:08:55.596Z,94.00
2023-02-03T00:11:23.683Z,94.00
2023-02-03T00:13:51.483Z,94.00
2023-02-03T00:16:19.387Z,94.00
2023-02-03T00:18:47.560Z,93.90
2023-02-03T00:21:16.752Z,93.90
2023-02-03T00:23:44.588Z,93.90
2023-02-03T00:26:14.809Z,94.00
2023-02-03T00:28:42.825Z,94.00
2023-02-03T00:31:18.995Z,93.90
2023-02-03T00:33:47.663Z,94.00
2023-02-03T00:36:16.813Z,93.80
2023-02-03T00:38:44.614Z,93.90
2023-02-03T00:41:12.401Z,93.90
2023-02-03T00:43:40.233Z,93.90
2023-02-03T00:46:08.075Z,93.90
2023-02-03T00:48:35.911Z,93.90
2023-02-03T00:51:03.717Z,94.00
2023-02-03T00:53:33.184Z,93.90
2023-02-03T00:56:00.985Z,93.90
2023-02-03T00:58:28.772Z,93.80
2023-02-03T01:00:57.555Z,93.90
2023-02-03T01:03:25.382Z,93.90
2023-02-03T01:05:53.265Z,93.80
2023-02-03T01:08:21.323Z,94.10
2023-02-03T01:10:50.930Z,93.90
2023-02-03T01:13:18.999Z,93.80
2023-02-03T01:15:48.689Z,93.80
2023-02-03T01:18:16.508Z,93.80
2023-02-03T01:20:44.614Z,93.80
2023-02-03T01:23:12.430Z,93.70
2023-02-03T01:25:40.209Z,94.00
2023-02-03T01:28:09.654Z,93.70
2023-02-03T01:30:37.616Z,93.70
2023-02-03T01:33:05.897Z,93.70
2023-02-03T01:35:35.475Z,93.60
2023-02-03T01:38:03.723Z,93.60
2023-02-03T01:40:31.574Z,93.60
2023-02-03T01:42:59.373Z,93.60
2023-02-03T01:45:28.615Z,93.60
2023-02-03T01:48:00.349Z,93.60
2023-02-03T01:50:32.023Z,93.60
2023-02-03T01:53:02.423Z,93.60
2023-02-03T01:55:36.490Z,93.50
2023-02-03T01:58:07.733Z,93.50
2023-02-03T02:00:36.893Z,93.50
2023-02-03T02:03:06.954Z,93.40
2023-02-03T02:05:38.751Z,93.40
2023-02-03T02:08:08.220Z,94.30
2023-02-03T02:10:36.637Z,93.30
2023-02-03T02:13:05.839Z,93.30
2023-02-03T02:15:43.488Z,93.10
2023-02-03T02:18:26.486Z,93.20
2023-02-03T02:21:27.988Z,93.10
2023-02-03T02:24:25.330Z,93.10
2023-02-03T02:27:09.491Z,93.10
2023-02-03T02:30:17.481Z,93.00
2023-02-03T02:33:03.693Z,93.00
2023-02-03T02:35:46.852Z,93.00
2023-02-03T02:38:22.271Z,93.00
2023-02-03T02:40:56.042Z,93.00
2023-02-03T02:43:29.470Z,93.00
2023-02-03T02:46:01.154Z,92.90
2023-02-03T02:48:36.948Z,92.80
2023-02-03T02:51:07.992Z,92.80
2023-02-03T02:53:38.968Z,92.80
2023-02-03T02:56:11.534Z,92.80
2023-02-03T02:58:41.951Z,92.80
2023-02-03T03:01:10.392Z,92.70
2023-02-03T03:03:42.708Z,92.70
2023-02-03T03:06:15.047Z,92.50
2023-02-03T03:08:48.142Z,92.70
2023-02-03T03:11:17.759Z,92.60
2023-02-03T03:13:51.503Z,92.70
2023-02-03T03:16:24.019Z,92.60
2023-02-03T03:18:55.896Z,92.40
2023-02-03T03:21:27.308Z,92.60
2023-02-03T03:23:58.305Z,92.60
2023-02-03T03:26:31.402Z,92.60
2023-02-03T03:29:07.445Z,92.60
2023-02-03T03:31:35.761Z,92.50
2023-02-03T03:34:05.695Z,92.60
2023-02-03T03:36:41.401Z,92.50
2023-02-03T03:39:17.149Z,92.60
2023-02-03T03:41:54.388Z,92.50
2023-02-03T03:44:28.309Z,92.60
2023-02-03T03:47:05.773Z,92.50
2023-02-03T03:49:36.866Z,92.50
2023-02-03T03:52:08.295Z,92.50
2023-02-03T03:54:38.307Z,92.50
2023-02-03T03:57:15.035Z,92.50
2023-02-03T03:59:47.413Z,92.40
2023-02-03T04:02:17.018Z,92.40
2023-02-03T04:04:47.309Z,92.50
2023-02-03T04:07:16.215Z,92.40
2023-02-03T04:09:44.237Z,92.30
2023-02-03T04:12:22.565Z,92.40
2023-02-03T04:14:50.480Z,92.40
2023-02-03T04:17:20.278Z,92.30
2023-02-03T04:19:50.164Z,92.30
2023-02-03T04:22:17.981Z,92.30
2023-02-03T04:24:45.802Z,92.30
2023-02-03T04:27:13.713Z,92.30
2023-02-03T04:29:41.485Z,92.20
2023-02-03T04:32:09.336Z,92.20
2023-02-03T04:34:37.192Z,92.20
2023-02-03T04:37:09.287Z,92.30
2023-02-03T04:39:37.161Z,92.20
2023-02-03T04:42:07.759Z,92.20
2023-02-03T04:44:35.554Z,92.00
2023-02-03T04:47:03.951Z,92.20
2023-02-03T04:49:31.726Z,92.20
2023-02-03T04:51:59.496Z,92.20
2023-02-03T04:54:28.693Z,92.20
2023-02-03T04:56:56.483Z,92.20
2023-02-03T04:59:24.461Z,92.20
2023-02-03T05:01:52.623Z,92.20
2023-02-03T05:04:20.562Z,92.10
2023-02-03T05:06:48.506Z,92.20
2023-02-03T05:09:16.571Z,92.20
2023-02-03T05:11:45.919Z,92.20
2023-02-03T05:14:13.749Z,92.20
2023-02-03T05:16:42.035Z,92.20
2023-02-03T05:19:09.861Z,92.20
2023-02-03T05:21:37.760Z,92.20
2023-02-03T05:24:07.768Z,92.20
2023-02-03T05:26:35.638Z,92.20
2023-02-03T05:29:04.916Z,92.50
2023-02-03T05:31:33.507Z,92.20
2023-02-03T05:34:01.408Z,92.10
2023-02-03T05:36:29.230Z,92.10
2023-02-03T05:38:57.068Z,92.10
2023-02-03T05:41:42.270Z,92.10
2023-02-03T05:44:11.570Z,92.20
2023-02-03T05:46:39.455Z,92.00
2023-02-03T05:49:07.449Z,92.10
2023-02-03T05:51:35.307Z,92.10
2023-02-03T05:54:03.542Z,92.00
2023-02-03T05:56:31.472Z,92.10
2023-02-03T05:58:59.298Z,92.10
2023-02-03T06:01:28.451Z,92.00
2023-02-03T06:03:56.371Z,92.00
2023-02-03T06:06:24.325Z,92.00
2023-02-03T06:08:56.198Z,92.00
2023-02-03T06:11:25.192Z,92.00
2023-02-03T06:13:53.022Z,92.30
2023-02-03T06:16:21.315Z,91.90
2023-02-03T06:18:50.581Z,91.90
2023-02-03T06:21:18.397Z,91.90
2023-02-03T06:23:46.655Z,91.90
2023-02-03T06:26:15.081Z,91.80
2023-02-03T06:28:43.083Z,91.90
2023-02-03T06:31:11.228Z,91.80
2023-02-03T06:33:39.775Z,91.90
2023-02-03T06:36:09.622Z,91.90
2023-02-03T06:38:37.416Z,91.70
2023-02-03T06:41:05.903Z,91.90
2023-02-03T06:43:35.327Z,91.90
2023-02-03T06:46:05.257Z,91.90
2023-02-03T06:48:33.145Z,91.90
2023-02-03T06:51:01.462Z,91.90
2023-02-03T06:53:30.608Z,91.80
2023-02-03T06:55:58.389Z,91.80
2023-02-03T06:58:26.188Z,91.90
2023-02-03T07:00:56.685Z,91.90
2023-02-03T07:03:24.536Z,91.90
2023-02-03T07:05:52.505Z,92.00
2023-02-03T07:08:20.271Z,91.80
2023-02-03T07:10:49.441Z,91.90
2023-02-03T07:13:17.251Z,91.80
2023-02-03T07:15:45.620Z,91.80
2023-02-03T07:18:17.968Z,91.80
2023-02-03T07:20:49.256Z,91.90
2023-02-03T07:23:17.077Z,91.90
2023-02-03T07:25:44.874Z,91.90
2023-02-03T07:28:14.948Z,91.80
2023-02-03T07:30:42.851Z,91.90
2023-02-03T07:33:10.629Z,91.90
2023-02-03T07:35:38.428Z,91.90
2023-02-03T07:38:06.375Z,91.80
2023-02-03T07:40:34.240Z,91.80
2023-02-03T07:43:02.319Z,91.80
2023-02-03T07:45:31.522Z,92.00
2023-02-03T07:47:59.368Z,91.80
2023-02-03T07:50:27.450Z,91.90
2023-02-03T07:52:55.696Z,91.90
2023-02-03T07:55:23.922Z,91.80
2023-02-03T07:57:54.000Z,91.90
2023-02-03T08:00:23.046Z,91.80
2023-02-03T08:02:52.695Z,91.90
2023-02-03T08:05:21.151Z,91.90
2023-02-03T08:07:49.370Z,91.90
2023-02-03T08:10:17.847Z,91.90
2023-02-03T08:12:46.651Z,91.90
2023-02-03T08:15:17.976Z,92.00
2023-02-03T08:17:46.261Z,92.00
2023-02-03T08:20:16.462Z,92.00
2023-02-03T08:22:46.755Z,92.00
2023-02-03T08:25:14.887Z,92.00
2023-02-03T08:27:43.211Z,92.00
2023-02-03T08:30:15.108Z,92.00
2023-02-03T08:32:42.966Z,92.10
2023-02-03T08:35:10.840Z,92.10
2023-02-03T08:37:41.922Z,92.10
2023-02-03T08:40:11.191Z,92.10
2023-02-03T08:42:39.157Z,92.10
2023-02-03T08:45:08.185Z,92.00
2023-02-03T08:47:37.344Z,92.10
2023-02-03T08:50:07.327Z,92.10
2023-02-03T08:52:35.293Z,92.10
2023-02-03T08:55:04.889Z,92.10
2023-02-03T08:57:34.504Z,92.20
2023-02-03T09:00:02.571Z,91.70
2023-02-03T09:02:30.455Z,92.10
2023-02-03T09:04:59.034Z,92.10
2023-02-03T09:07:27.053Z,92.10
2023-02-03T09:09:54.866Z,92.10
2023-02-03T09:12:24.271Z,92.10
2023-02-03T09:14:52.418Z,92.10
2023-02-03T09:17:20.336Z,92.10
2023-02-03T09:19:48.166Z,92.20
2023-02-03T09:22:16.414Z,92.10
2023-02-03T09:24:46.452Z,92.10
2023-02-03T09:27:14.803Z,92.10
2023-02-03T09:29:43.968Z,92.10
2023-02-03T09:32:13.701Z,92.10
2023-02-03T09:34:42.989Z,92.20
2023-02-03T09:37:14.831Z,92.00
2023-02-03T09:39:42.676Z,92.10
2023-02-03T09:42:46.156Z,92.00
2023-02-03T09:45:23.475Z,91.50
2023-02-03T09:47:55.298Z,92.00
2023-02-03T09:50:26.201Z,92.00
2023-02-03T09:52:55.074Z,92.00
2023-02-03T09:55:31.123Z,92.00
2023-02-03T09:58:05.987Z,91.90
2023-02-03T10:00:40.910Z,91.80
2023-02-03T10:03:17.209Z,91.80
2023-02-03T10:05:58.144Z,91.80
2023-02-03T10:08:37.618Z,91.70
2023-02-03T10:11:18.661Z,91.70
2023-02-03T10:13:56.404Z,91.70
2023-02-03T10:16:53.202Z,91.70
2023-02-03T10:19:24.147Z,91.70
2023-02-03T10:21:55.387Z,91.70
2023-02-03T10:24:28.240Z,91.70
2023-02-03T10:26:56.767Z,91.70
2023-02-03T10:29:33.127Z,91.60
2023-02-03T10:32:02.796Z,91.60
2023-02-03T10:34:30.674Z,91.60
2023-02-03T10:37:00.150Z,91.50
2023-02-03T10:39:35.968Z,91.50
2023-02-03T10:42:06.846Z,91.50
2023-02-03T13:46:49.551Z,92.80
2023-02-03T13:49:25.152Z,92.80
2023-02-03T13:51:53.247Z,92.70
2023-02-03T13:54:28.578Z,92.60
2023-02-03T13:57:01.306Z,92.70
2023-02-03T13:59:39.650Z,92.70
2023-02-03T14:02:42.989Z,92.60
2023-02-03T14:05:51.078Z,92.60
2023-02-03T14:08:48.467Z,92.40
2023-02-03T14:11:46.581Z,92.40
2023-02-03T14:14:46.747Z,92.30
2023-02-03T14:18:08.364Z,92.30
2023-02-03T14:21:10.269Z,92.20
2023-02-03T14:24:05.432Z,92.20
2023-02-03T14:26:38.523Z,92.10
2023-02-03T14:29:07.379Z,92.00
2023-02-03T14:32:03.366Z,92.00
2023-02-03T14:34:40.428Z,91.90
2023-02-03T14:37:21.307Z,91.90
2023-02-03T14:40:11.482Z,91.90
2023-02-03T14:43:23.145Z,91.80
2023-02-03T14:46:17.581Z,91.60
2023-02-03T14:49:05.168Z,92.00
2023-02-03T14:51:50.721Z,91.60
2023-02-03T14:54:35.864Z,91.50
2023-02-03T14:57:19.486Z,91.50
2023-02-03T14:59:49.606Z,91.50
2023-02-03T15:02:23.324Z,91.40
2023-02-03T15:04:53.142Z,91.30
2023-02-03T15:07:44.763Z,91.40
2023-02-03T15:10:17.391Z,91.40
2023-02-03T15:12:48.413Z,91.30
2023-02-03T15:15:25.526Z,91.20
2023-02-03T15:17:55.194Z,91.10
2023-02-03T15:20:35.482Z,91.20
2023-02-03T15:23:07.147Z,91.10
2023-02-03T15:25:39.129Z,91.10
2023-02-03T15:28:16.992Z,91.00
2023-02-03T15:30:45.967Z,91.00
2023-02-03T15:33:17.875Z,91.00
2023-02-03T15:35:49.564Z,90.90
2023-02-03T15:38:22.518Z,90.90
2023-02-03T15:40:57.676Z,90.90
2023-02-03T15:43:31.522Z,90.90
2023-02-03T15:46:07.016Z,90.80
2023-02-03T15:48:42.399Z,90.80
2023-02-03T15:51:15.884Z,90.80
2023-02-03T15:53:56.093Z,90.70
2023-02-03T15:56:37.717Z,90.70
2023-02-03T15:59:07.212Z,90.60
2023-02-03T16:01:35.192Z,90.60
2023-02-03T16:04:10.563Z,90.60
2023-02-03T16:06:43.567Z,90.50
2023-02-03T16:09:28.902Z,90.40
2023-02-03T16:12:18.645Z,90.30
2023-02-03T16:14:47.490Z,90.20
2023-02-03T16:17:24.910Z,90.20
2023-02-03T16:20:06.094Z,90.30
2023-02-03T16:22:38.994Z,90.30
2023-02-03T16:25:21.691Z,90.30
2023-02-03T16:28:16.609Z,90.30
2023-02-03T16:31:15.877Z,90.50
2023-02-03T16:34:06.668Z,90.20
2023-02-03T16:36:52.587Z,90.10
2023-02-03T16:39:38.059Z,90.20
2023-02-03T16:42:32.153Z,90.10
2023-02-03T16:45:19.073Z,90.20
2023-02-03T16:48:05.556Z,90.20
2023-02-03T16:50:51.353Z,90.20
2023-02-03T16:53:21.732Z,90.10
2023-02-03T16:55:49.726Z,90.10
2023-02-03T16:58:17.964Z,90.10
2023-02-03T17:00:49.375Z,90.20
2023-02-03T17:03:18.943Z,90.10
2023-02-03T17:05:48.781Z,90.10
2023-02-03T17:08:18.172Z,90.10
2023-02-03T17:10:47.849Z,90.10
2023-02-03T17:13:16.900Z,90.00
2023-02-03T17:15:48.098Z,90.10
2023-02-03T17:18:19.009Z,90.10
2023-02-03T17:20:47.687Z,90.00
2023-02-03T17:23:16.699Z,90.00
2023-02-03T17:25:45.986Z,90.00
2023-02-03T17:28:14.996Z,90.10
2023-02-03T17:30:43.151Z,90.10
2023-02-03T17:33:12.942Z,90.00
2023-02-03T17:35:42.527Z,90.10
2023-02-03T17:38:11.283Z,90.10
2023-02-03T17:54:36.049Z,90.20
2023-02-03T17:57:04.742Z,90.30
2023-02-03T17:59:34.933Z,90.40
2023-02-03T18:02:03.016Z,90.40
2023-02-03T18:04:32.224Z,90.40
2023-02-03T18:07:00.064Z,90.40
2023-02-03T18:09:28.076Z,90.50
2023-02-03T18:11:55.872Z,90.50
2023-02-03T18:14:23.698Z,90.50
2023-02-03T18:16:51.682Z,90.50
2023-02-03T18:19:19.488Z,90.50
2023-02-03T18:21:48.731Z,90.50
2023-02-03T18:24:18.398Z,90.40
2023-02-03T18:26:49.789Z,90.70
2023-02-03T18:29:18.645Z,90.40
2023-02-03T18:31:47.320Z,90.40
2023-02-03T18:34:16.977Z,90.20
2023-02-03T18:36:45.438Z,90.30
2023-02-03T18:39:16.435Z,90.20
2023-02-03T18:41:44.487Z,90.10
2023-02-03T18:44:12.423Z,90.00
2023-02-03T18:46:40.306Z,89.90
2023-02-03T18:49:09.657Z,89.70
2023-02-03T18:51:37.804Z,89.60
2023-02-03T18:54:06.121Z,89.50
2023-02-03T18:56:35.967Z,89.10
2023-02-03T18:59:08.804Z,89.20
2023-02-03T19:01:36.866Z,89.00
2023-02-03T19:04:05.898Z,88.80
2023-02-03T19:06:35.820Z,88.90
2023-02-03T19:09:05.379Z,89.00
2023-02-03T19:11:35.254Z,89.20
2023-02-03T19:14:05.281Z,90.00
2023-02-03T19:16:33.291Z,90.00
2023-02-03T19:19:01.129Z,89.30
2023-02-03T19:21:29.021Z,89.40
2023-02-03T19:23:56.878Z,89.50
2023-02-03T19:26:24.821Z,89.60
2023-02-03T19:28:55.679Z,89.70
2023-02-03T19:31:23.696Z,89.80
2023-02-03T19:33:51.692Z,89.80
2023-02-03T19:36:19.621Z,89.80
2023-02-03T19:38:47.469Z,89.80
2023-02-03T19:41:18.072Z,89.60
2023-02-03T19:43:47.706Z,89.80
2023-02-03T19:46:17.046Z,89.80
2023-02-03T19:48:45.826Z,89.80
2023-02-03T19:51:13.855Z,89.90
2023-02-03T19:53:42.075Z,89.90
2023-02-03T19:56:09.865Z,90.00
2023-02-03T19:58:38.528Z,89.90
2023-02-03T20:01:06.732Z,90.00
2023-02-03T20:03:35.971Z,90.00
2023-02-03T20:06:03.944Z,90.00
2023-02-03T20:08:34.142Z,90.00
2023-02-03T20:11:02.788Z,90.00
2023-02-03T20:13:31.133Z,90.00
2023-02-03T20:15:59.261Z,90.00
2023-02-03T20:18:27.563Z,90.10
2023-02-03T20:20:58.004Z,90.10
2023-02-03T20:23:25.974Z,90.10
2023-02-03T20:25:54.623Z,90.10
2023-02-03T20:28:24.061Z,90.20
2023-02-03T20:30:52.804Z,90.20
2023-02-03T20:33:21.532Z,90.40
2023-02-03T20:35:49.558Z,90.20
2023-02-03T20:38:18.822Z,90.20
2023-02-03T20:40:47.286Z,90.10
2023-02-03T20:43:18.030Z,90.10
2023-02-03T20:45:46.937Z,90.10
2023-02-03T20:48:16.323Z,90.10
2023-02-03T20:50:47.156Z,90.10
2023-02-03T20:53:20.528Z,90.10
2023-02-03T20:55:49.573Z,90.10
2023-02-03T20:58:20.381Z,90.10
2023-02-03T21:00:49.415Z,90.00
2023-02-03T21:03:36.822Z,90.10
2023-02-03T21:06:12.931Z,90.00
2023-02-03T21:08:43.111Z,89.90
2023-02-03T21:11:15.432Z,89.90
2023-02-03T21:13:45.633Z,90.00
2023-02-03T21:16:18.531Z,89.70
2023-02-03T21:18:50.354Z,89.70
2023-02-03T21:21:24.720Z,89.70
2023-02-03T21:23:54.377Z,89.80
2023-02-03T21:26:24.359Z,89.60
2023-02-03T21:28:54.138Z,88.40
2023-02-03T21:31:25.336Z,89.60
2023-02-03T21:33:54.521Z,89.50
2023-02-03T21:36:24.126Z,89.40
2023-02-03T21:38:55.267Z,89.30
2023-02-03T21:41:24.786Z,89.20
2023-02-03T21:43:54.451Z,89.20
2023-02-03T21:46:26.533Z,90.30
2023-02-03T21:48:55.910Z,88.90
2023-02-03T21:51:26.514Z,89.00
2023-02-03T21:53:58.032Z,88.80
2023-02-03T21:56:27.981Z,88.50
2023-02-03T21:58:58.917Z,88.50
2023-02-03T22:01:28.112Z,88.50
2023-02-03T22:03:58.870Z,88.60
2023-02-03T22:06:28.329Z,88.40
2023-02-03T22:08:59.060Z,88.40
2023-02-03T22:11:29.167Z,90.30
2023-02-03T22:13:57.924Z,88.20
2023-02-03T22:16:26.283Z,88.20
2023-02-03T22:18:54.190Z,88.00
2023-02-03T22:21:22.899Z,87.90
2023-02-03T22:23:51.140Z,90.00
2023-02-03T22:26:21.183Z,87.60
2023-02-03T22:28:49.502Z,87.60
2023-02-03T22:31:18.101Z,87.40
2023-02-03T22:33:46.571Z,87.40
2023-02-03T22:36:15.844Z,88.20
2023-02-03T22:38:46.579Z,87.40
2023-02-03T22:41:16.419Z,87.50
2023-02-03T22:43:45.781Z,87.20
2023-02-03T22:46:13.755Z,87.20
2023-02-03T22:48:41.584Z,87.10
2023-02-03T22:51:09.455Z,87.00
2023-02-03T22:53:39.400Z,87.60
2023-02-03T22:56:07.756Z,87.00
2023-02-03T22:58:35.622Z,87.10
2023-02-03T23:01:04.924Z,87.00
2023-02-03T23:03:32.978Z,86.70
2023-02-03T23:06:01.053Z,86.90
2023-02-03T23:08:28.924Z,86.80
2023-02-03T23:10:56.924Z,86.90
2023-02-03T23:13:25.068Z,86.80
2023-02-03T23:15:53.019Z,86.90
2023-02-03T23:18:25.261Z,86.80
2023-02-03T23:20:53.073Z,86.70
2023-02-03T23:23:21.260Z,86.90
2023-02-03T23:25:49.094Z,86.90
2023-02-03T23:28:17.019Z,86.90
2023-02-03T23:30:44.927Z,87.00
2023-02-03T23:33:12.780Z,86.80
2023-02-03T23:35:47.771Z,86.90
2023-02-03T23:38:18.304Z,87.00
2023-02-03T23:40:49.196Z,87.10
2023-02-03T23:43:17.096Z,86.10
2023-02-03T23:45:45.487Z,87.10
2023-02-03T23:48:13.732Z,87.00
2023-02-03T23:50:42.989Z,87.10
2023-02-03T23:53:11.058Z,87.60
2023-02-03T23:55:38.904Z,87.20
2023-02-03T23:58:06.690Z,87.40
