createdAt,value
2019-05-03T00:02:26.861Z,4.93
2019-05-03T00:05:19.385Z,4.17
2019-05-03T00:07:52.655Z,4.97
2019-05-03T00:10:24.138Z,3.60
2019-05-03T00:12:55.317Z,5.05
2019-05-03T00:15:45.416Z,4.77
2019-05-03T00:18:16.763Z,4.25
2019-05-03T00:20:47.777Z,5.00
2019-05-03T00:23:18.792Z,5.27
2019-05-03T00:25:52.275Z,4.45
2019-05-03T00:28:24.027Z,3.93
2019-05-03T00:30:55.138Z,4.65
2019-05-03T00:33:26.557Z,5.40
2019-05-03T00:36:07.378Z,4.23
2019-05-03T00:38:38.440Z,4.95
2019-05-03T00:41:09.752Z,4.97
2019-05-03T00:43:42.406Z,4.47
2019-05-03T00:46:13.581Z,3.70
2019-05-03T00:48:44.613Z,3.50
2019-05-03T00:51:15.610Z,4.40
2019-05-03T00:53:46.700Z,4.27
2019-05-03T00:56:18.150Z,5.53
2019-05-03T00:58:55.807Z,5.30
2019-05-03T01:01:27.081Z,4.93
2019-05-03T01:03:59.145Z,4.17
2019-05-03T01:06:31.801Z,4.30
2019-05-03T01:09:04.466Z,4.00
2019-05-03T01:11:36.185Z,4.50
2019-05-03T01:14:07.457Z,4.35
2019-05-03T01:16:38.873Z,4.03
2019-05-03T01:19:11.966Z,4.30
2019-05-03T01:21:42.893Z,4.43
2019-05-03T01:24:13.985Z,4.80
2019-05-03T01:26:45.304Z,3.60
2019-05-03T01:29:16.313Z,4.20
2019-05-03T01:31:47.436Z,4.40
2019-05-03T01:34:18.442Z,4.17
2019-05-03T01:36:51.901Z,4.47
2019-05-03T01:39:23.680Z,4.12
2019-05-03T01:41:54.920Z,4.30
2019-05-03T01:44:26.257Z,3.90
2019-05-03T01:46:59.264Z,5.00
2019-05-03T01:49:35.777Z,4.33
2019-05-03T01:52:34.953Z,4.63
2019-05-03T01:55:06.878Z,3.63
2019-05-03T01:57:37.890Z,4.00
2019-05-03T02:00:13.679Z,5.13
2019-05-03T02:02:55.648Z,3.90
2019-05-03T02:05:48.525Z,3.87
2019-05-03T02:08:22.035Z,4.23
2019-05-03T02:10:53.214Z,4.63
2019-05-03T02:13:24.411Z,5.07
2019-05-03T02:15:55.764Z,4.47
2019-05-03T02:18:26.775Z,4.45
2019-05-03T02:20:57.837Z,3.95
2019-05-03T02:23:28.834Z,4.13
2019-05-03T02:25:59.841Z,4.60
2019-05-03T02:28:32.553Z,4.58
2019-05-03T02:31:03.833Z,3.47
2019-05-03T02:33:36.029Z,3.73
2019-05-03T02:36:07.117Z,4.00
2019-05-03T02:38:38.622Z,4.00
2019-05-03T02:41:09.738Z,3.87
2019-05-03T02:43:45.579Z,3.40
2019-05-03T02:46:41.655Z,4.30
2019-05-03T02:49:31.624Z,3.33
2019-05-03T02:52:02.620Z,4.37
2019-05-03T02:54:35.238Z,4.60
2019-05-03T02:57:06.546Z,4.03
2019-05-03T02:59:37.546Z,3.70
2019-05-03T03:02:08.959Z,3.17
2019-05-03T03:04:40.462Z,4.05
2019-05-03T03:07:11.925Z,4.10
2019-05-03T03:09:45.277Z,5.13
2019-05-03T03:12:18.247Z,4.43
2019-05-03T03:14:49.530Z,5.37
2019-05-03T03:17:25.480Z,4.72
2019-05-03T03:19:59.548Z,4.83
2019-05-03T03:22:36.095Z,6.03
2019-05-03T03:25:10.998Z,6.00
2019-05-03T03:27:45.326Z,3.85
2019-05-03T03:30:38.127Z,4.00
2019-05-03T03:33:17.584Z,4.70
2019-05-03T03:35:48.818Z,4.70
2019-05-03T03:38:21.450Z,4.75
2019-05-03T03:40:56.445Z,4.67
2019-05-03T03:43:27.839Z,4.85
2019-05-03T03:45:59.963Z,4.28
2019-05-03T03:48:35.328Z,4.87
2019-05-03T03:51:07.479Z,4.47
2019-05-03T03:53:40.066Z,5.33
2019-05-03T03:56:12.941Z,4.20
2019-05-03T03:58:46.398Z,4.97
2019-05-03T04:01:18.593Z,4.97
2019-05-03T04:03:49.694Z,5.10
2019-05-03T04:06:23.635Z,3.77
2019-05-03T04:08:56.199Z,4.72
2019-05-03T04:11:27.651Z,5.00
2019-05-03T04:13:58.819Z,3.30
2019-05-03T04:16:37.026Z,4.80
2019-05-03T04:19:17.439Z,4.70
2019-05-03T04:21:48.762Z,3.73
2019-05-03T04:24:21.153Z,4.20
2019-05-03T04:27:15.536Z,4.57
2019-05-03T04:29:38.775Z,4.47
2019-05-03T04:32:10.608Z,4.67
2019-05-03T04:34:45.221Z,3.70
2019-05-03T04:37:16.413Z,4.10
2019-05-03T04:39:47.568Z,5.33
2019-05-03T04:42:18.699Z,5.27
2019-05-03T04:44:51.270Z,4.60
2019-05-03T04:47:22.354Z,4.23
2019-05-03T04:49:55.486Z,4.10
2019-05-03T04:52:26.287Z,4.80
2019-05-03T04:54:59.108Z,4.67
2019-05-03T04:57:39.853Z,4.40
2019-05-03T05:00:06.062Z,3.83
2019-05-03T05:02:36.216Z,4.37
2019-05-03T05:05:07.818Z,4.33
2019-05-03T05:07:39.002Z,3.97
2019-05-03T05:10:10.706Z,4.20
2019-05-03T05:12:41.935Z,4.47
2019-05-03T05:15:15.550Z,4.17
2019-05-03T05:18:05.944Z,3.90
2019-05-03T05:20:43.078Z,3.27
2019-05-03T05:23:14.810Z,3.77
2019-05-03T05:25:51.957Z,4.40
2019-05-03T05:28:29.331Z,4.47
2019-05-03T05:31:00.386Z,3.40
2019-05-03T05:33:31.471Z,4.27
2019-05-03T05:36:04.730Z,4.47
2019-05-03T05:38:35.731Z,4.93
2019-05-03T05:41:06.900Z,3.75
2019-05-03T05:43:37.923Z,3.40
2019-05-03T05:46:09.004Z,3.47
2019-05-03T05:48:50.848Z,3.30
2019-05-03T05:51:21.668Z,3.40
2019-05-03T05:53:54.781Z,3.97
2019-05-03T05:56:44.650Z,4.15
2019-05-03T05:59:21.143Z,4.03
2019-05-03T06:01:57.154Z,3.33
2019-05-03T06:04:28.412Z,3.03
2019-05-03T06:07:24.826Z,3.42
2019-05-03T06:10:10.433Z,4.08
2019-05-03T06:12:46.589Z,2.95
2019-05-03T06:15:39.556Z,3.90
2019-05-03T06:18:16.553Z,3.70
2019-05-03T06:20:57.394Z,3.43
2019-05-03T06:23:34.710Z,3.57
2019-05-03T06:26:25.386Z,3.22
2019-05-03T06:28:57.465Z,2.97
2019-05-03T06:31:35.730Z,3.00
2019-05-03T06:34:06.732Z,3.17
2019-05-03T06:36:38.725Z,2.63
2019-05-03T06:39:10.085Z,2.37
2019-05-03T06:41:41.301Z,2.50
2019-05-03T06:44:14.308Z,2.10
2019-05-03T06:46:47.096Z,2.57
2019-05-03T06:49:18.228Z,2.23
2019-05-03T06:51:49.956Z,1.83
2019-05-03T06:54:26.971Z,2.62
2019-05-03T06:56:55.485Z,2.47
2019-05-03T06:59:32.081Z,2.22
2019-05-03T07:02:25.151Z,2.50
2019-05-03T07:04:57.196Z,2.50
2019-05-03T07:07:46.164Z,3.07
2019-05-03T07:10:31.966Z,2.60
2019-05-03T07:13:05.014Z,2.62
2019-05-03T07:15:36.408Z,3.03
2019-05-03T07:18:07.769Z,3.05
2019-05-03T07:20:49.928Z,3.03
2019-05-03T07:23:21.495Z,3.35
2019-05-03T07:25:52.513Z,3.03
2019-05-03T07:28:25.148Z,3.27
2019-05-03T07:30:56.216Z,4.05
2019-05-03T07:33:30.181Z,2.73
2019-05-03T07:36:01.444Z,2.90
2019-05-03T07:38:34.995Z,2.77
2019-05-03T07:41:06.272Z,2.10
2019-05-03T07:43:37.363Z,2.93
2019-05-03T07:46:08.563Z,3.37
2019-05-03T07:48:39.657Z,3.00
2019-05-03T07:51:10.875Z,2.20
2019-05-03T07:53:41.897Z,2.40
2019-05-03T07:56:15.516Z,2.67
2019-05-03T07:58:59.958Z,2.70
2019-05-03T08:01:30.845Z,3.13
2019-05-03T08:04:01.927Z,2.45
2019-05-03T08:06:34.650Z,2.30
2019-05-03T08:09:09.081Z,2.05
2019-05-03T08:11:40.189Z,2.30
2019-05-03T08:14:11.203Z,1.90
2019-05-03T08:16:42.374Z,3.20
2019-05-03T08:19:15.235Z,2.67
2019-05-03T08:21:46.461Z,2.53
2019-05-03T08:24:17.541Z,3.10
2019-05-03T08:26:48.778Z,2.53
2019-05-03T08:29:19.898Z,2.40
2019-05-03T08:32:29.367Z,2.67
2019-05-03T08:35:16.855Z,2.35
2019-05-03T08:37:56.650Z,2.30
2019-05-03T08:40:31.105Z,2.40
2019-05-03T08:43:02.247Z,2.58
2019-05-03T08:45:34.679Z,2.40
2019-05-03T08:48:06.276Z,2.20
2019-05-03T08:50:37.460Z,1.73
2019-05-03T08:53:08.484Z,2.58
2019-05-03T08:55:39.739Z,2.77
2019-05-03T08:58:10.791Z,2.10
2019-05-03T09:00:45.459Z,2.20
2019-05-03T09:03:17.690Z,2.43
2019-05-03T09:05:48.820Z,2.63
2019-05-03T09:08:19.855Z,2.03
2019-05-03T09:11:05.904Z,2.58
2019-05-03T09:13:57.517Z,2.52
2019-05-03T09:16:28.790Z,2.17
2019-05-03T09:18:59.878Z,2.52
2019-05-03T09:21:30.952Z,2.17
2019-05-03T09:24:02.028Z,2.00
2019-05-03T09:26:34.813Z,2.25
2019-05-03T09:29:06.097Z,1.87
2019-05-03T09:31:37.477Z,2.17
2019-05-03T09:34:08.491Z,2.05
2019-05-03T09:36:39.818Z,1.63
2019-05-03T09:39:10.831Z,1.80
2019-05-03T09:41:44.897Z,1.33
2019-05-03T09:44:16.731Z,1.57
2019-05-03T09:46:47.816Z,1.70
2019-05-03T09:49:18.899Z,1.77
2019-05-03T09:51:49.932Z,1.90
2019-05-03T09:54:27.071Z,1.57
2019-05-03T09:56:59.014Z,1.98
2019-05-03T09:59:30.990Z,1.60
2019-05-03T10:02:04.882Z,1.65
2019-05-03T10:04:36.636Z,1.67
2019-05-03T10:07:08.098Z,1.65
2019-05-03T10:09:39.253Z,2.00
2019-05-03T10:12:16.147Z,1.63
2019-05-03T10:14:47.419Z,1.47
2019-05-03T10:17:41.469Z,2.13
2019-05-03T10:20:15.347Z,1.90
2019-05-03T10:22:46.654Z,1.40
2019-05-03T10:25:17.863Z,1.70
2019-05-03T10:27:48.870Z,1.80
2019-05-03T10:30:26.697Z,2.10
2019-05-03T10:33:06.991Z,2.70
2019-05-03T10:35:38.046Z,2.37
2019-05-03T10:38:09.235Z,2.58
2019-05-03T10:40:40.348Z,2.08
2019-05-03T10:43:11.849Z,2.17
2019-05-03T10:45:44.881Z,2.10
2019-05-03T10:48:16.141Z,2.27
2019-05-03T10:50:50.756Z,2.20
2019-05-03T10:53:31.501Z,2.07
2019-05-03T10:56:24.508Z,2.33
2019-05-03T10:58:59.978Z,1.97
2019-05-03T11:01:38.720Z,2.33
2019-05-03T11:04:09.821Z,2.20
2019-05-03T11:06:40.849Z,2.00
2019-05-03T11:09:12.109Z,2.33
2019-05-03T11:11:45.167Z,2.10
2019-05-03T11:14:15.842Z,1.70
2019-05-03T11:16:46.860Z,2.10
2019-05-03T11:19:18.037Z,1.93
2019-05-03T11:21:49.042Z,1.77
2019-05-03T11:24:23.213Z,1.80
2019-05-03T11:26:55.824Z,1.97
2019-05-03T11:29:27.126Z,1.77
2019-05-03T11:32:10.356Z,1.57
2019-05-03T11:34:50.927Z,1.70
2019-05-03T11:37:50.538Z,1.60
2019-05-03T11:40:22.491Z,1.35
2019-05-03T11:42:55.418Z,1.73
2019-05-03T11:45:26.592Z,1.67
2019-05-03T11:47:57.598Z,1.67
2019-05-03T11:50:28.692Z,1.72
2019-05-03T11:52:59.728Z,1.77
2019-05-03T11:55:30.799Z,1.80
2019-05-03T11:58:05.607Z,1.60
2019-05-03T12:00:39.331Z,1.67
2019-05-03T12:03:18.179Z,1.52
2019-05-03T12:05:51.819Z,2.17
2019-05-03T12:08:22.847Z,1.70
2019-05-03T12:11:00.641Z,1.80
2019-05-03T12:13:29.823Z,1.30
2019-05-03T12:16:05.528Z,1.60
2019-05-03T12:18:49.012Z,1.30
2019-05-03T12:21:09.748Z,1.25
2019-05-03T12:23:41.350Z,1.33
2019-05-03T12:26:13.889Z,1.40
2019-05-03T12:28:45.537Z,1.20
2019-05-03T12:31:29.546Z,1.50
2019-05-03T12:33:49.431Z,1.77
2019-05-03T12:36:20.522Z,1.92
2019-05-03T12:38:54.663Z,1.90
2019-05-03T12:41:25.681Z,1.60
2019-05-03T12:43:56.688Z,1.37
2019-05-03T12:46:27.845Z,1.90
2019-05-03T12:48:58.970Z,1.65
2019-05-03T12:51:30.244Z,1.70
2019-05-03T12:54:01.337Z,1.70
2019-05-03T12:56:35.164Z,1.77
2019-05-03T12:59:10.463Z,1.95
2019-05-03T13:02:08.991Z,1.32
2019-05-03T13:04:40.196Z,1.87
2019-05-03T13:07:26.453Z,1.50
2019-05-03T13:09:57.486Z,1.12
2019-05-03T13:12:30.413Z,1.40
2019-05-03T13:15:01.510Z,1.85
2019-05-03T13:17:36.651Z,1.10
2019-05-03T13:20:11.211Z,1.13
2019-05-03T13:22:42.445Z,1.10
2019-05-03T13:25:15.491Z,1.07
2019-05-03T13:27:46.960Z,1.20
2019-05-03T13:30:18.436Z,1.40
2019-05-03T13:32:49.435Z,0.83
2019-05-03T13:35:20.506Z,0.90
2019-05-03T13:37:52.578Z,1.05
2019-05-03T13:40:25.000Z,0.80
2019-05-03T13:43:03.277Z,1.00
2019-05-03T13:45:29.419Z,1.10
2019-05-03T13:48:00.842Z,1.05
2019-05-03T13:50:32.041Z,0.77
2019-05-03T13:53:04.865Z,1.10
2019-05-03T13:55:36.774Z,1.30
2019-05-03T13:58:08.006Z,1.10
2019-05-03T14:00:39.128Z,1.27
2019-05-03T14:03:10.113Z,0.90
2019-05-03T14:05:41.341Z,1.03
2019-05-03T14:08:12.340Z,1.00
2019-05-03T14:10:45.589Z,1.10
2019-05-03T14:13:16.424Z,1.30
2019-05-03T14:15:47.569Z,1.77
2019-05-03T14:18:18.727Z,1.30
2019-05-03T14:21:11.456Z,1.20
2019-05-03T14:24:00.131Z,1.30
2019-05-03T14:26:31.242Z,1.43
2019-05-03T14:29:02.245Z,0.90
2019-05-03T14:31:34.627Z,0.87
2019-05-03T14:34:06.176Z,1.25
2019-05-03T14:36:37.356Z,1.07
2019-05-03T14:39:10.361Z,1.25
2019-05-03T14:41:41.572Z,1.33
2019-05-03T14:44:14.763Z,1.23
2019-05-03T14:46:45.952Z,1.60
2019-05-03T14:49:17.155Z,1.60
2019-05-03T14:51:48.211Z,1.33
2019-05-03T14:54:20.799Z,1.67
2019-05-03T14:57:00.069Z,1.17
2019-05-03T14:59:50.308Z,0.90
2019-05-03T15:02:40.153Z,1.60
2019-05-03T15:05:00.410Z,1.25
2019-05-03T15:07:31.429Z,1.27
2019-05-03T15:10:02.583Z,1.00
2019-05-03T15:12:35.776Z,1.00
2019-05-03T15:15:07.074Z,0.85
2019-05-03T15:17:38.331Z,0.80
2019-05-03T15:20:09.768Z,1.07
2019-05-03T15:22:40.782Z,0.70
2019-05-03T15:25:11.851Z,0.97
2019-05-03T15:27:44.830Z,0.70
2019-05-03T15:30:16.082Z,0.80
2019-05-03T15:32:56.747Z,0.60
2019-05-03T15:35:20.165Z,1.00
2019-05-03T15:37:51.220Z,0.93
2019-05-03T15:40:24.999Z,0.93
2019-05-03T15:43:06.373Z,0.87
2019-05-03T15:45:54.393Z,0.87
2019-05-03T15:48:28.335Z,0.80
2019-05-03T15:50:59.511Z,0.82
2019-05-03T15:53:30.526Z,0.77
2019-05-03T15:56:01.547Z,0.95
2019-05-03T15:58:32.646Z,1.17
2019-05-03T16:01:04.711Z,0.70
2019-05-03T16:03:35.893Z,1.02
2019-05-03T16:06:07.094Z,0.90
2019-05-03T16:08:38.195Z,1.17
2019-05-03T16:11:09.383Z,0.80
2019-05-03T16:13:40.427Z,1.03
2019-05-03T16:16:11.470Z,0.70
2019-05-03T16:18:42.476Z,1.20
2019-05-03T16:21:14.597Z,0.93
2019-05-03T16:23:46.746Z,0.93
2019-05-03T16:26:17.726Z,0.77
2019-05-03T16:28:55.273Z,1.00
2019-05-03T16:31:26.750Z,0.73
2019-05-03T16:33:57.923Z,0.85
2019-05-03T16:36:28.941Z,0.90
2019-05-03T16:38:59.952Z,0.85
2019-05-03T16:41:31.019Z,0.90
2019-05-03T16:44:02.042Z,1.00
2019-05-03T16:46:34.343Z,0.72
2019-05-03T16:49:06.686Z,1.27
2019-05-03T16:51:37.787Z,0.77
2019-05-03T16:54:08.953Z,0.75
2019-05-03T16:56:39.963Z,1.07
2019-05-03T16:59:11.081Z,0.57
2019-05-03T17:01:42.156Z,0.98
2019-05-03T17:04:34.590Z,1.23
2019-05-03T17:07:24.660Z,1.05
2019-05-03T17:10:15.633Z,0.77
2019-05-03T17:12:46.735Z,0.63
2019-05-03T17:15:17.920Z,1.07
2019-05-03T17:17:49.045Z,1.00
2019-05-03T17:20:20.166Z,0.90
2019-05-03T17:22:51.352Z,0.90
2019-05-03T17:25:24.519Z,0.80
2019-05-03T17:27:55.657Z,1.03
2019-05-03T17:30:33.883Z,0.93
2019-05-03T17:32:59.492Z,1.00
2019-05-03T17:35:30.755Z,0.90
2019-05-03T17:38:01.852Z,1.03
2019-05-03T17:40:44.158Z,0.82
2019-05-03T17:43:39.740Z,0.90
2019-05-03T17:46:11.376Z,1.10
2019-05-03T17:48:42.442Z,0.88
2019-05-03T17:51:32.535Z,1.10
2019-05-03T17:54:17.607Z,1.00
2019-05-03T17:57:05.798Z,1.00
2019-05-03T17:59:44.489Z,0.90
2019-05-03T18:02:28.080Z,0.80
2019-05-03T18:05:18.115Z,1.67
2019-05-03T18:08:06.064Z,0.87
2019-05-03T18:10:38.308Z,1.33
2019-05-03T18:13:09.481Z,1.10
2019-05-03T18:15:41.699Z,0.85
2019-05-03T18:18:15.619Z,1.27
2019-05-03T18:20:46.498Z,1.00
2019-05-03T18:23:17.528Z,1.37
2019-05-03T18:25:48.891Z,1.60
2019-05-03T18:28:19.993Z,1.50
2019-05-03T18:30:51.073Z,1.83
2019-05-03T18:33:24.700Z,1.20
2019-05-03T18:35:56.015Z,1.55
2019-05-03T18:38:27.088Z,1.17
2019-05-03T18:40:58.299Z,1.57
2019-05-03T18:43:41.039Z,1.20
2019-05-03T18:46:25.435Z,1.10
2019-05-03T18:48:56.587Z,0.87
2019-05-03T18:51:27.671Z,1.20
2019-05-03T18:53:58.754Z,1.37
2019-05-03T18:56:29.838Z,1.00
2019-05-03T18:59:00.917Z,1.12
2019-05-03T19:01:32.024Z,1.30
2019-05-03T19:04:12.192Z,1.22
2019-05-03T19:06:45.028Z,1.30
2019-05-03T19:09:34.648Z,1.45
2019-05-03T19:12:30.228Z,1.62
2019-05-03T19:15:01.418Z,1.92
2019-05-03T19:17:42.491Z,1.77
2019-05-03T19:20:16.878Z,1.40
2019-05-03T19:22:48.018Z,1.00
2019-05-03T19:25:19.273Z,1.40
2019-05-03T19:27:50.299Z,1.30
2019-05-03T19:30:21.675Z,1.20
2019-05-03T19:32:55.141Z,1.60
2019-05-03T19:35:27.843Z,1.10
2019-05-03T19:37:58.985Z,1.17
2019-05-03T19:40:30.851Z,1.40
2019-05-03T19:43:03.295Z,1.42
2019-05-03T19:45:35.457Z,1.43
2019-05-03T19:48:09.515Z,1.20
2019-05-03T19:50:39.479Z,1.27
2019-05-03T19:53:24.091Z,1.57
2019-05-03T19:55:55.379Z,1.23
2019-05-03T19:58:27.723Z,1.47
2019-05-03T20:01:24.976Z,1.15
2019-05-03T20:04:01.346Z,1.27
2019-05-03T20:06:39.741Z,0.87
2019-05-03T20:09:15.116Z,0.73
2019-05-03T20:11:46.511Z,0.90
2019-05-03T20:14:17.723Z,1.00
2019-05-03T20:16:49.009Z,0.90
2019-05-03T20:19:21.318Z,1.07
2019-05-03T20:21:54.199Z,1.10
2019-05-03T20:24:26.272Z,1.23
2019-05-03T20:26:57.291Z,1.10
2019-05-03T20:29:28.326Z,0.95
2019-05-03T20:31:59.417Z,0.90
2019-05-03T20:34:30.524Z,1.20
2019-05-03T20:37:01.586Z,0.87
2019-05-03T20:39:34.678Z,1.27
2019-05-03T20:42:05.659Z,1.00
2019-05-03T20:44:55.717Z,1.00
2019-05-03T20:47:51.777Z,1.73
2019-05-03T20:50:24.777Z,0.98
2019-05-03T20:52:56.023Z,1.00
2019-05-03T20:55:27.091Z,2.00
2019-05-03T20:57:58.094Z,1.80
2019-05-03T21:00:30.251Z,2.50
2019-05-03T21:03:01.405Z,2.27
2019-05-03T21:05:34.834Z,2.73
2019-05-03T21:08:05.667Z,2.30
2019-05-03T21:10:36.721Z,2.42
2019-05-03T21:13:08.801Z,2.07
2019-05-03T21:15:46.072Z,1.90
2019-05-03T21:18:37.060Z,2.03
2019-05-03T21:21:16.759Z,1.30
2019-05-03T21:23:51.686Z,1.35
2019-05-03T21:26:25.436Z,1.62
2019-05-03T21:28:56.679Z,1.93
2019-05-03T21:31:28.948Z,1.10
2019-05-03T21:34:00.048Z,1.83
2019-05-03T21:36:31.452Z,1.30
2019-05-03T21:39:02.503Z,0.90
2019-05-03T21:41:37.834Z,1.27
2019-05-03T21:44:09.711Z,1.40
2019-05-03T21:46:45.853Z,1.30
2019-05-03T21:49:25.319Z,1.55
2019-05-03T21:51:56.613Z,1.40
2019-05-03T21:54:27.678Z,1.43
2019-05-03T21:56:58.701Z,1.73
2019-05-03T21:59:29.708Z,1.50
2019-05-03T22:02:00.951Z,1.33
2019-05-03T22:04:32.128Z,1.40
2019-05-03T22:07:05.105Z,1.67
2019-05-03T22:09:36.511Z,1.15
2019-05-03T22:12:08.739Z,1.33
2019-05-03T22:14:45.556Z,2.10
2019-05-03T22:17:34.698Z,1.40
2019-05-03T22:20:15.502Z,1.83
2019-05-03T22:22:55.309Z,1.17
2019-05-03T22:25:28.575Z,1.67
2019-05-03T22:27:59.729Z,1.23
2019-05-03T22:30:31.594Z,1.72
2019-05-03T22:33:02.658Z,1.67
2019-05-03T22:35:35.288Z,1.40
2019-05-03T22:38:06.597Z,1.20
2019-05-03T22:40:38.188Z,1.85
2019-05-03T22:43:10.051Z,1.50
2019-05-03T22:45:41.447Z,1.40
2019-05-03T22:48:14.496Z,1.17
2019-05-03T22:50:45.170Z,1.40
2019-05-03T22:53:16.338Z,1.40
2019-05-03T22:55:47.352Z,1.10
2019-05-03T22:58:18.385Z,1.40
2019-05-03T23:00:49.387Z,1.57
2019-05-03T23:03:20.396Z,1.30
2019-05-03T23:05:51.474Z,1.70
2019-05-03T23:08:22.546Z,1.35
2019-05-03T23:10:54.709Z,1.42
2019-05-03T23:13:25.994Z,1.77
2019-05-03T23:15:57.014Z,1.47
2019-05-03T23:18:28.018Z,1.37
2019-05-03T23:21:08.349Z,1.50
2019-05-03T23:23:49.167Z,1.72
2019-05-03T23:26:20.327Z,1.40
2019-05-03T23:28:52.575Z,1.20
2019-05-03T23:31:25.626Z,1.70
2019-05-03T23:33:56.800Z,1.60
2019-05-03T23:36:33.458Z,1.47
2019-05-03T23:39:00.914Z,1.43
2019-05-03T23:41:35.086Z,1.40
2019-05-03T23:44:06.284Z,1.53
2019-05-03T23:46:47.805Z,1.22
2019-05-03T23:49:18.796Z,1.50
2019-05-03T23:51:51.842Z,1.50
2019-05-03T23:54:24.726Z,1.13
2019-05-03T23:56:55.620Z,1.63
2019-05-03T23:59:26.776Z,1.42
