createdAt,value
2018-05-02T00:01:33.884Z,6.30
2018-05-02T00:04:01.525Z,6.20
2018-05-02T00:06:29.223Z,6.20
2018-05-02T00:08:57.039Z,6.10
2018-05-02T00:11:24.508Z,6.10
2018-05-02T00:13:52.087Z,6.10
2018-05-02T00:16:19.497Z,6.00
2018-05-02T00:18:47.059Z,6.00
2018-05-02T00:21:14.554Z,6.00
2018-05-02T00:23:42.037Z,5.90
2018-05-02T00:26:09.840Z,5.90
2018-05-02T00:28:37.405Z,5.90
2018-05-02T00:31:04.923Z,5.90
2018-05-02T00:33:32.739Z,5.80
2018-05-02T00:36:00.157Z,5.70
2018-05-02T00:38:27.703Z,5.70
2018-05-02T00:40:55.114Z,5.70
2018-05-02T00:43:23.025Z,5.70
2018-05-02T00:45:50.703Z,5.60
2018-05-02T00:48:18.571Z,5.60
2018-05-02T00:50:46.575Z,5.60
2018-05-02T00:53:14.391Z,5.60
2018-05-02T00:55:42.369Z,5.50
2018-05-02T00:58:10.464Z,5.50
2018-05-02T01:00:38.407Z,5.40
2018-05-02T01:03:06.313Z,5.40
2018-05-02T01:05:34.047Z,5.30
2018-05-02T01:08:02.118Z,5.30
2018-05-02T01:10:30.191Z,5.30
2018-05-02T01:12:58.316Z,5.20
2018-05-02T01:15:25.881Z,5.20
2018-05-02T01:17:53.386Z,5.20
2018-05-02T01:20:21.423Z,5.20
2018-05-02T01:22:49.213Z,5.10
2018-05-02T01:25:17.119Z,5.10
2018-05-02T01:27:44.880Z,5.10
2018-05-02T01:30:12.411Z,5.10
2018-05-02T01:32:40.175Z,5.00
2018-05-02T01:35:08.147Z,5.00
2018-05-02T01:37:35.947Z,5.00
2018-05-02T01:40:03.471Z,4.90
2018-05-02T01:42:31.338Z,4.90
2018-05-02T01:44:59.124Z,4.90
2018-05-02T01:47:26.564Z,4.80
2018-05-02T01:49:54.641Z,4.80
2018-05-02T01:52:22.029Z,4.80
2018-05-02T01:54:54.798Z,4.80
2018-05-02T01:57:22.432Z,4.80
2018-05-02T01:59:50.433Z,4.80
2018-05-02T02:02:18.060Z,4.80
2018-05-02T02:04:45.732Z,4.70
2018-05-02T02:07:13.299Z,4.70
2018-05-02T02:09:41.378Z,4.70
2018-05-02T02:12:09.134Z,4.60
2018-05-02T02:14:37.605Z,4.60
2018-05-02T02:17:05.076Z,4.60
2018-05-02T02:19:32.958Z,4.60
2018-05-02T02:22:00.831Z,4.60
2018-05-02T02:24:28.187Z,4.60
2018-05-02T02:26:55.727Z,4.60
2018-05-02T02:29:23.414Z,4.60
2018-05-02T02:31:51.038Z,4.70
2018-05-02T02:34:18.518Z,4.60
2018-05-02T02:36:46.688Z,4.60
2018-05-02T02:39:14.176Z,4.60
2018-05-02T02:41:41.629Z,4.60
2018-05-02T02:44:09.164Z,4.50
2018-05-02T02:46:37.038Z,4.50
2018-05-02T02:49:04.573Z,4.50
2018-05-02T02:51:32.440Z,4.50
2018-05-02T02:54:00.422Z,4.50
2018-05-02T02:56:27.936Z,4.50
2018-05-02T02:58:55.696Z,4.50
2018-05-02T03:01:23.729Z,4.50
2018-05-02T03:03:51.281Z,4.50
2018-05-02T03:06:18.775Z,4.40
2018-05-02T03:08:46.344Z,4.40
2018-05-02T03:11:14.287Z,4.50
2018-05-02T03:13:41.814Z,4.50
2018-05-02T03:16:10.062Z,4.50
2018-05-02T03:18:38.117Z,4.50
2018-05-02T03:21:05.821Z,4.50
2018-05-02T03:23:34.106Z,4.50
2018-05-02T03:26:02.208Z,4.50
2018-05-02T03:28:29.617Z,4.50
2018-05-02T03:30:58.011Z,4.50
2018-05-02T03:33:26.082Z,4.40
2018-05-02T03:35:53.651Z,4.40
2018-05-02T03:38:21.249Z,4.50
2018-05-02T03:40:48.970Z,4.40
2018-05-02T03:43:17.062Z,4.40
2018-05-02T03:45:44.495Z,4.40
2018-05-02T03:48:12.464Z,4.40
2018-05-02T03:50:40.244Z,4.40
2018-05-02T03:53:07.892Z,4.40
2018-05-02T03:55:36.088Z,4.40
2018-05-02T03:58:03.860Z,4.40
2018-05-02T04:00:44.073Z,4.40
2018-05-02T04:03:24.642Z,4.40
2018-05-02T04:08:56.493Z,4.40
2018-05-02T04:11:24.287Z,4.40
2018-05-02T04:13:51.762Z,4.40
2018-05-02T04:16:19.543Z,4.50
2018-05-02T04:18:47.142Z,4.50
2018-05-02T04:21:14.600Z,4.50
2018-05-02T04:23:42.208Z,4.50
2018-05-02T04:26:10.129Z,4.50
2018-05-02T04:28:37.579Z,4.60
2018-05-02T04:31:05.228Z,4.60
2018-05-02T04:33:32.776Z,4.70
2018-05-02T04:36:00.314Z,4.70
2018-05-02T04:38:27.770Z,4.70
2018-05-02T04:40:55.641Z,4.80
2018-05-02T04:43:23.527Z,4.90
2018-05-02T04:45:52.009Z,5.20
2018-05-02T04:48:27.556Z,5.40
2018-05-02T04:50:54.990Z,5.50
2018-05-02T04:53:22.864Z,5.70
2018-05-02T04:55:50.270Z,5.70
2018-05-02T04:58:17.673Z,5.70
2018-05-02T05:00:45.438Z,5.80
2018-05-02T05:03:13.361Z,5.80
2018-05-02T05:05:40.776Z,5.90
2018-05-02T05:08:08.936Z,5.90
2018-05-02T05:10:36.776Z,6.00
2018-05-02T05:13:04.648Z,6.10
2018-05-02T05:15:32.277Z,6.20
2018-05-02T05:17:59.638Z,6.40
2018-05-02T05:20:27.134Z,6.60
2018-05-02T05:22:54.708Z,6.90
2018-05-02T05:25:23.005Z,7.10
2018-05-02T05:27:50.476Z,7.20
2018-05-02T05:30:21.380Z,7.40
2018-05-02T05:32:49.234Z,7.60
2018-05-02T05:35:16.669Z,7.80
2018-05-02T05:37:44.039Z,8.10
2018-05-02T05:40:11.444Z,8.40
2018-05-02T05:42:38.807Z,8.50
2018-05-02T05:45:06.238Z,8.90
2018-05-02T05:47:34.013Z,9.10
2018-05-02T05:50:03.925Z,9.20
2018-05-02T05:52:31.716Z,9.40
2018-05-02T05:54:59.125Z,9.50
2018-05-02T05:57:26.515Z,9.90
2018-05-02T05:59:53.892Z,10.30
2018-05-02T06:02:21.262Z,10.40
2018-05-02T06:04:49.247Z,10.60
2018-05-02T06:07:16.676Z,10.90
2018-05-02T06:09:44.172Z,11.10
2018-05-02T06:12:11.561Z,11.40
2018-05-02T06:14:38.993Z,11.60
2018-05-02T06:17:06.924Z,11.90
2018-05-02T06:19:34.420Z,12.40
2018-05-02T06:22:02.266Z,12.70
2018-05-02T06:24:29.787Z,13.00
2018-05-02T06:26:57.279Z,13.50
2018-05-02T06:29:24.873Z,13.80
2018-05-02T06:31:52.758Z,13.90
2018-05-02T06:34:20.172Z,13.80
2018-05-02T06:36:47.658Z,14.00
2018-05-02T06:39:15.603Z,14.40
2018-05-02T06:41:43.070Z,14.50
2018-05-02T06:44:11.176Z,15.10
2018-05-02T06:46:38.635Z,14.90
2018-05-02T06:49:06.078Z,15.20
2018-05-02T06:51:33.743Z,15.60
2018-05-02T06:54:01.207Z,16.10
2018-05-02T06:56:28.703Z,16.30
2018-05-02T06:58:56.245Z,16.90
2018-05-02T07:01:23.651Z,17.10
2018-05-02T07:03:51.707Z,17.70
2018-05-02T07:06:19.135Z,17.50
2018-05-02T07:08:48.425Z,17.40
2018-05-02T07:11:15.911Z,17.30
2018-05-02T07:13:43.410Z,17.30
2018-05-02T07:16:10.846Z,18.00
2018-05-02T07:18:38.337Z,18.40
2018-05-02T07:21:05.895Z,18.90
2018-05-02T07:23:33.425Z,18.90
2018-05-02T07:26:00.906Z,19.30
2018-05-02T07:28:28.353Z,19.20
2018-05-02T07:30:56.273Z,19.00
2018-05-02T07:33:23.799Z,19.40
2018-05-02T07:35:51.433Z,19.70
2018-05-02T07:38:18.980Z,19.70
2018-05-02T07:40:46.447Z,20.10
2018-05-02T07:43:13.904Z,20.50
2018-05-02T07:45:41.405Z,20.10
2018-05-02T07:48:08.897Z,20.40
2018-05-02T07:53:14.586Z,20.10
2018-05-02T07:55:42.108Z,21.20
2018-05-02T07:58:09.553Z,21.60
2018-05-02T08:00:38.660Z,21.50
2018-05-02T08:03:06.476Z,21.30
2018-05-02T08:05:34.323Z,21.40
2018-05-02T08:08:01.868Z,21.70
2018-05-02T08:10:29.286Z,22.10
2018-05-02T08:12:56.742Z,21.60
2018-05-02T08:15:24.166Z,21.10
2018-05-02T08:17:51.691Z,21.80
2018-05-02T08:20:19.134Z,22.00
2018-05-02T08:22:46.560Z,22.10
2018-05-02T08:25:14.457Z,22.80
2018-05-02T08:27:41.852Z,23.00
2018-05-02T08:30:09.291Z,22.70
2018-05-02T08:32:36.765Z,22.60
2018-05-02T08:35:04.365Z,22.80
2018-05-02T08:37:32.196Z,22.40
2018-05-02T08:39:59.697Z,22.00
2018-05-02T08:42:27.118Z,20.90
2018-05-02T08:44:54.536Z,21.00
2018-05-02T08:47:22.036Z,21.90
2018-05-02T08:49:49.502Z,22.50
2018-05-02T08:52:17.327Z,22.70
2018-05-02T08:54:44.759Z,22.90
2018-05-02T08:57:12.563Z,23.60
2018-05-02T08:59:40.197Z,23.70
2018-05-02T09:02:07.697Z,23.70
2018-05-02T09:04:35.527Z,23.50
2018-05-02T09:07:02.953Z,22.80
2018-05-02T09:09:30.856Z,23.30
2018-05-02T09:11:58.717Z,23.90
2018-05-02T09:14:26.191Z,23.60
2018-05-02T09:16:53.612Z,23.00
2018-05-02T09:19:21.138Z,23.30
2018-05-02T09:21:48.549Z,24.40
2018-05-02T09:24:15.978Z,24.60
2018-05-02T09:26:43.843Z,24.30
2018-05-02T09:29:11.283Z,24.40
2018-05-02T09:31:39.076Z,24.60
2018-05-02T09:34:10.143Z,24.70
2018-05-02T09:36:37.577Z,25.10
2018-05-02T09:39:05.808Z,25.40
2018-05-02T09:41:33.252Z,25.60
2018-05-02T09:44:00.703Z,25.00
2018-05-02T09:46:28.169Z,25.10
2018-05-02T09:48:55.886Z,25.40
2018-05-02T09:51:23.313Z,25.30
2018-05-02T09:53:50.789Z,26.10
2018-05-02T09:56:18.621Z,26.10
2018-05-02T09:58:46.066Z,26.00
2018-05-02T10:01:13.516Z,25.80
2018-05-02T10:03:40.989Z,25.20
2018-05-02T10:06:08.434Z,25.70
2018-05-02T10:08:36.007Z,25.80
2018-05-02T10:11:03.968Z,25.60
2018-05-02T10:13:31.404Z,25.00
2018-05-02T10:15:58.857Z,25.10
2018-05-02T10:18:26.528Z,25.00
2018-05-02T10:20:53.929Z,25.10
2018-05-02T10:23:21.447Z,25.40
2018-05-02T10:25:48.951Z,25.60
2018-05-02T10:28:16.881Z,25.50
2018-05-02T10:30:44.341Z,24.70
2018-05-02T10:33:11.927Z,24.10
2018-05-02T10:35:39.450Z,23.80
2018-05-02T10:38:06.908Z,23.90
2018-05-02T10:40:34.317Z,24.50
2018-05-02T10:43:01.839Z,24.90
2018-05-02T10:45:29.273Z,25.30
2018-05-02T10:47:56.703Z,25.10
2018-05-02T10:50:24.145Z,24.70
2018-05-02T10:52:52.014Z,24.60
2018-05-02T10:58:15.730Z,25.00
2018-05-02T11:00:43.128Z,25.40
2018-05-02T11:03:10.570Z,25.70
2018-05-02T11:05:38.121Z,25.60
2018-05-02T11:08:05.622Z,25.70
2018-05-02T11:10:33.087Z,25.60
2018-05-02T11:13:00.573Z,25.80
2018-05-02T11:15:28.034Z,25.90
2018-05-02T11:17:56.002Z,26.10
2018-05-02T11:20:23.958Z,26.20
2018-05-02T11:22:51.546Z,26.30
2018-05-02T11:25:19.001Z,26.10
2018-05-02T11:27:46.460Z,25.80
2018-05-02T11:30:13.992Z,25.80
2018-05-02T11:32:41.965Z,25.70
2018-05-02T11:35:09.808Z,25.70
2018-05-02T11:37:37.607Z,25.80
2018-05-02T11:40:05.078Z,25.90
2018-05-02T11:42:32.497Z,25.90
2018-05-02T11:44:59.951Z,25.50
2018-05-02T11:47:27.471Z,25.30
2018-05-02T11:49:54.818Z,25.30
2018-05-02T11:52:22.211Z,25.30
2018-05-02T11:54:49.572Z,25.50
2018-05-02T11:57:16.976Z,25.50
2018-05-02T11:59:44.381Z,25.40
2018-05-02T12:02:11.840Z,25.40
2018-05-02T12:04:39.224Z,25.10
2018-05-02T12:07:06.973Z,25.20
2018-05-02T12:09:34.350Z,25.10
2018-05-02T12:12:01.732Z,25.20
2018-05-02T12:14:29.219Z,25.40
2018-05-02T12:16:56.578Z,25.50
2018-05-02T12:19:23.972Z,25.50
2018-05-02T12:21:51.771Z,25.70
2018-05-02T12:24:19.162Z,25.80
2018-05-02T12:26:46.691Z,25.80
2018-05-02T12:29:14.064Z,26.20
2018-05-02T12:31:41.488Z,26.40
2018-05-02T12:34:08.984Z,26.60
2018-05-02T12:36:36.346Z,26.70
2018-05-02T12:39:03.855Z,26.70
2018-05-02T12:41:31.368Z,26.80
2018-05-02T12:43:58.759Z,27.20
2018-05-02T12:46:26.521Z,27.40
2018-05-02T12:48:54.310Z,27.50
2018-05-02T12:51:21.677Z,27.40
2018-05-02T12:53:49.099Z,27.30
2018-05-02T12:56:16.923Z,27.50
2018-05-02T12:58:44.261Z,27.60
2018-05-02T13:01:11.644Z,27.80
2018-05-02T13:03:38.991Z,28.00
2018-05-02T13:06:06.495Z,28.40
2018-05-02T13:08:33.896Z,28.60
2018-05-02T13:11:01.290Z,28.70
2018-05-02T13:13:29.138Z,28.60
2018-05-02T13:15:56.574Z,28.60
2018-05-02T13:18:23.965Z,28.50
2018-05-02T13:20:51.341Z,28.40
2018-05-02T13:23:18.811Z,28.60
2018-05-02T13:25:46.161Z,28.70
2018-05-02T13:28:13.530Z,28.50
2018-05-02T13:30:40.901Z,28.40
2018-05-02T13:33:08.444Z,28.20
2018-05-02T13:35:35.808Z,28.20
2018-05-02T13:38:03.201Z,28.40
2018-05-02T13:40:30.576Z,28.40
2018-05-02T13:42:58.367Z,28.50
2018-05-02T13:45:25.851Z,28.50
2018-05-02T13:47:53.353Z,28.60
2018-05-02T13:50:21.202Z,28.90
2018-05-02T13:52:48.613Z,29.20
2018-05-02T13:55:16.087Z,29.40
2018-05-02T13:57:43.516Z,29.50
2018-05-02T14:00:10.934Z,29.50
2018-05-02T14:02:38.393Z,29.20
2018-05-02T14:05:05.842Z,29.20
2018-05-02T14:07:33.259Z,28.90
2018-05-02T14:10:00.808Z,28.70
2018-05-02T14:12:28.315Z,28.60
2018-05-02T14:14:55.745Z,28.80
2018-05-02T14:17:23.120Z,28.80
2018-05-02T14:19:50.624Z,28.50
2018-05-02T14:22:18.415Z,28.40
2018-05-02T14:24:45.831Z,28.30
2018-05-02T14:27:13.201Z,28.20
2018-05-02T14:29:40.959Z,28.50
2018-05-02T14:32:08.739Z,28.70
2018-05-02T14:34:36.128Z,28.80
2018-05-02T14:37:03.507Z,28.90
2018-05-02T14:39:30.919Z,29.00
2018-05-02T14:41:58.257Z,29.00
2018-05-02T14:44:26.049Z,29.10
2018-05-02T14:46:53.427Z,28.90
2018-05-02T14:49:20.808Z,29.00
2018-05-02T14:51:48.199Z,29.20
2018-05-02T14:54:15.598Z,29.20
2018-05-02T14:56:42.987Z,29.40
2018-05-02T14:59:11.152Z,29.50
2018-05-02T15:01:38.588Z,29.50
2018-05-02T15:04:05.957Z,29.60
2018-05-02T15:06:33.354Z,29.60
2018-05-02T15:09:00.715Z,29.90
2018-05-02T15:11:28.149Z,29.80
2018-05-02T15:13:55.969Z,29.80
2018-05-02T15:16:23.686Z,29.90
2018-05-02T15:18:51.460Z,29.90
2018-05-02T15:21:19.068Z,29.90
2018-05-02T15:23:46.424Z,29.90
2018-05-02T15:26:13.809Z,29.90
2018-05-02T15:28:41.188Z,29.80
2018-05-02T15:31:08.583Z,29.60
2018-05-02T15:33:36.426Z,29.40
2018-05-02T15:36:03.825Z,29.20
2018-05-02T15:38:31.190Z,29.10
2018-05-02T15:40:58.967Z,28.90
2018-05-02T15:43:26.368Z,28.80
2018-05-02T15:45:53.806Z,28.90
2018-05-02T15:48:21.170Z,29.00
2018-05-02T15:50:48.617Z,29.00
2018-05-02T15:53:16.004Z,28.90
2018-05-02T15:55:43.375Z,28.80
2018-05-02T15:58:10.858Z,28.80
2018-05-02T16:00:38.169Z,28.80
2018-05-02T16:03:05.556Z,28.80
2018-05-02T16:05:32.917Z,28.70
2018-05-02T16:08:00.290Z,28.70
2018-05-02T16:10:28.612Z,28.70
2018-05-02T16:12:56.038Z,28.60
2018-05-02T16:15:23.805Z,28.50
2018-05-02T16:17:51.657Z,28.40
2018-05-02T16:20:20.033Z,28.40
2018-05-02T16:22:47.521Z,28.30
2018-05-02T16:25:14.908Z,28.30
2018-05-02T16:27:46.395Z,28.40
2018-05-02T16:30:13.762Z,28.50
2018-05-02T16:32:41.528Z,28.40
2018-05-02T16:35:09.379Z,28.40
2018-05-02T16:37:41.150Z,28.30
2018-05-02T16:40:08.906Z,28.10
2018-05-02T16:42:36.608Z,27.90
2018-05-02T16:45:04.184Z,27.80
2018-05-02T16:47:31.626Z,27.70
2018-05-02T16:49:59.090Z,27.60
2018-05-02T16:52:27.561Z,27.60
2018-05-02T16:54:55.760Z,27.70
2018-05-02T16:57:26.212Z,27.60
2018-05-02T16:59:53.612Z,27.40
2018-05-02T17:02:22.033Z,27.40
2018-05-02T17:04:49.434Z,27.30
2018-05-02T17:07:17.207Z,27.40
2018-05-02T17:09:44.624Z,27.30
2018-05-02T17:12:15.962Z,27.20
2018-05-02T17:14:44.378Z,27.10
2018-05-02T17:17:12.151Z,27.10
2018-05-02T17:19:41.244Z,27.00
2018-05-02T17:22:09.074Z,27.00
2018-05-02T17:24:36.454Z,26.80
2018-05-02T17:27:03.909Z,26.60
2018-05-02T17:29:31.322Z,26.50
2018-05-02T17:31:58.691Z,26.60
2018-05-02T17:34:26.411Z,26.60
2018-05-02T17:36:54.093Z,26.50
2018-05-02T17:39:21.489Z,26.30
2018-05-02T17:41:49.183Z,26.30
2018-05-02T17:44:16.703Z,26.30
2018-05-02T17:46:44.241Z,26.10
2018-05-02T17:49:11.880Z,26.10
2018-05-02T17:51:39.650Z,26.00
2018-05-02T17:54:11.083Z,25.80
2018-05-02T17:56:39.045Z,25.70
2018-05-02T17:59:10.509Z,25.50
2018-05-02T18:01:38.030Z,25.50
2018-05-02T18:04:05.620Z,25.30
2018-05-02T18:06:33.192Z,25.10
2018-05-02T18:09:00.755Z,25.10
2018-05-02T18:11:30.650Z,25.10
2018-05-02T18:14:02.615Z,25.00
2018-05-02T18:16:30.183Z,24.90
2018-05-02T18:18:57.830Z,24.80
2018-05-02T18:21:25.808Z,24.70
2018-05-02T18:24:08.827Z,24.50
2018-05-02T18:26:37.010Z,24.30
2018-05-02T18:29:07.439Z,24.10
2018-05-02T18:31:37.666Z,23.90
2018-05-02T18:34:09.001Z,23.70
2018-05-02T18:36:41.476Z,23.60
2018-05-02T18:39:09.547Z,23.40
2018-05-02T18:41:37.199Z,23.30
2018-05-02T18:44:05.032Z,23.10
2018-05-02T18:46:32.745Z,23.00
2018-05-02T18:49:00.709Z,22.80
2018-05-02T18:51:28.691Z,22.70
2018-05-02T18:53:56.620Z,22.50
2018-05-02T18:56:24.310Z,22.40
2018-05-02T18:58:52.698Z,22.20
2018-05-02T19:01:20.356Z,22.10
2018-05-02T19:03:48.519Z,21.90
2018-05-02T19:06:16.190Z,21.80
2018-05-02T19:08:43.578Z,21.70
2018-05-02T19:11:11.208Z,21.50
2018-05-02T19:13:44.532Z,21.30
2018-05-02T19:16:12.207Z,21.20
2018-05-02T19:18:45.722Z,21.10
2018-05-02T19:21:16.421Z,20.90
2018-05-02T19:23:43.958Z,20.80
2018-05-02T19:26:17.679Z,20.70
2018-05-02T19:28:45.443Z,20.60
2018-05-02T19:31:19.034Z,20.40
2018-05-02T19:33:53.283Z,20.30
2018-05-02T19:36:20.906Z,20.20
2018-05-02T19:38:48.864Z,20.00
2018-05-02T19:41:22.105Z,19.90
2018-05-02T19:43:55.312Z,19.80
2018-05-02T19:46:23.128Z,19.70
2018-05-02T19:48:51.084Z,19.60
2018-05-02T19:51:24.115Z,19.50
2018-05-02T19:53:52.253Z,19.40
2018-05-02T19:56:19.820Z,19.30
2018-05-02T19:58:47.671Z,19.20
2018-05-02T20:01:21.719Z,19.00
2018-05-02T20:03:49.264Z,19.00
2018-05-02T20:06:16.839Z,18.90
2018-05-02T20:08:50.319Z,18.70
2018-05-02T20:11:23.538Z,18.70
2018-05-02T20:13:56.718Z,18.60
2018-05-02T20:16:24.670Z,18.50
2018-05-02T20:18:52.846Z,18.40
2018-05-02T20:21:21.326Z,18.30
2018-05-02T20:23:49.296Z,18.20
2018-05-02T20:26:16.774Z,18.10
2018-05-02T20:28:44.216Z,18.00
2018-05-02T20:31:12.616Z,17.90
2018-05-02T20:33:40.355Z,17.80
2018-05-02T20:36:08.041Z,17.70
2018-05-02T20:38:35.452Z,17.70
2018-05-02T20:41:03.036Z,17.60
2018-05-02T20:43:30.837Z,17.50
2018-05-02T20:45:58.361Z,17.40
2018-05-02T20:48:25.948Z,17.30
2018-05-02T20:50:53.487Z,17.30
2018-05-02T20:53:21.348Z,17.10
2018-05-02T20:55:49.220Z,17.10
2018-05-02T20:58:16.775Z,17.00
2018-05-02T21:00:45.257Z,16.90
2018-05-02T21:03:12.823Z,16.90
2018-05-02T21:05:41.811Z,16.80
2018-05-02T21:08:09.679Z,16.80
2018-05-02T21:10:37.863Z,16.70
2018-05-02T21:13:05.322Z,16.70
2018-05-02T21:15:32.768Z,16.60
2018-05-02T21:18:00.687Z,16.50
2018-05-02T21:20:28.112Z,16.40
2018-05-02T21:22:55.514Z,16.40
2018-05-02T21:25:23.124Z,16.30
2018-05-02T21:27:50.967Z,16.30
2018-05-02T21:30:18.973Z,16.20
2018-05-02T21:32:46.345Z,16.10
2018-05-02T21:35:13.708Z,16.10
2018-05-02T21:37:41.465Z,15.90
2018-05-02T21:40:08.908Z,15.90
2018-05-02T21:42:36.799Z,15.80
2018-05-02T21:45:04.305Z,15.80
2018-05-02T21:47:31.686Z,15.70
2018-05-02T21:50:01.105Z,15.70
2018-05-02T21:52:28.727Z,15.60
2018-05-02T21:54:56.287Z,15.50
2018-05-02T21:57:24.028Z,15.40
2018-05-02T21:59:51.680Z,15.40
2018-05-02T22:02:18.996Z,15.40
2018-05-02T22:04:46.366Z,15.30
2018-05-02T22:07:17.683Z,15.30
2018-05-02T22:09:45.690Z,15.20
2018-05-02T22:12:13.202Z,15.20
2018-05-02T22:14:40.975Z,15.10
2018-05-02T22:17:08.528Z,15.00
2018-05-02T22:19:36.498Z,15.00
2018-05-02T22:22:04.294Z,14.90
2018-05-02T22:24:31.736Z,14.90
2018-05-02T22:27:00.302Z,14.90
2018-05-02T22:29:28.077Z,14.80
2018-05-02T22:31:56.344Z,14.70
2018-05-02T22:34:24.150Z,14.70
2018-05-02T22:36:51.559Z,14.70
2018-05-02T22:39:19.048Z,14.60
2018-05-02T22:41:46.498Z,14.60
2018-05-02T22:44:14.239Z,14.50
2018-05-02T22:46:41.706Z,14.50
2018-05-02T22:49:09.471Z,14.50
2018-05-02T22:51:37.563Z,14.50
2018-05-02T22:54:05.119Z,14.40
2018-05-02T22:56:32.650Z,14.40
2018-05-02T22:59:00.089Z,14.40
2018-05-02T23:01:27.893Z,14.30
2018-05-02T23:03:55.696Z,14.30
2018-05-02T23:06:23.513Z,14.30
2018-05-02T23:08:51.120Z,14.20
2018-05-02T23:11:18.537Z,14.20
2018-05-02T23:13:46.360Z,14.20
2018-05-02T23:16:13.791Z,14.10
2018-05-02T23:18:41.329Z,14.10
2018-05-02T23:21:09.295Z,14.00
2018-05-02T23:23:37.259Z,14.00
2018-05-02T23:26:05.129Z,13.90
2018-05-02T23:28:33.096Z,13.90
2018-05-02T23:31:00.846Z,13.90
2018-05-02T23:33:28.417Z,13.90
2018-05-02T23:35:56.324Z,13.80
2018-05-02T23:38:23.743Z,13.80
2018-05-02T23:40:51.829Z,13.70
2018-05-02T23:43:29.137Z,13.70
2018-05-02T23:45:56.538Z,13.60
2018-05-02T23:48:23.925Z,13.60
2018-05-02T23:50:51.796Z,13.50
2018-05-02T23:53:19.753Z,13.50
2018-05-02T23:55:47.633Z,13.50
2018-05-02T23:58:15.375Z,13.40
