createdAt,value
2019-03-01T00:00:06.470Z,76.07
2019-03-01T00:02:35.580Z,72.93
2019-03-01T00:05:30.429Z,67.13
2019-03-01T00:08:14.012Z,72.90
2019-03-01T00:11:05.863Z,67.10
2019-03-01T00:14:04.392Z,73.10
2019-03-01T00:17:05.518Z,77.80
2019-03-01T00:20:15.074Z,73.67
2019-03-01T00:23:17.646Z,76.83
2019-03-01T00:26:11.675Z,77.70
2019-03-01T00:29:27.718Z,75.07
2019-03-01T00:32:32.880Z,72.57
2019-03-01T00:35:35.053Z,77.57
2019-03-01T00:38:34.536Z,73.80
2019-03-01T00:41:39.343Z,73.50
2019-03-01T00:44:30.742Z,75.00
2019-03-01T00:46:59.747Z,73.93
2019-03-01T00:49:30.351Z,63.93
2019-03-01T00:51:59.373Z,71.23
2019-03-01T00:54:28.407Z,67.50
2019-03-01T00:56:57.344Z,71.47
2019-03-01T00:59:26.402Z,70.27
2019-03-01T01:01:55.515Z,73.50
2019-03-01T01:04:24.684Z,77.80
2019-03-01T01:06:53.846Z,68.53
2019-03-01T01:09:23.008Z,69.10
2019-03-01T01:11:52.020Z,74.10
2019-03-01T01:14:21.147Z,77.83
2019-03-01T01:16:50.111Z,70.20
2019-03-01T01:19:19.206Z,72.90
2019-03-01T01:21:48.154Z,74.03
2019-03-01T01:24:17.203Z,71.97
2019-03-01T01:26:46.223Z,67.93
2019-03-01T01:29:15.203Z,69.37
2019-03-01T01:31:44.246Z,71.90
2019-03-01T01:34:13.280Z,69.53
2019-03-01T01:36:42.352Z,70.17
2019-03-01T01:39:11.896Z,72.07
2019-03-01T01:41:40.969Z,74.60
2019-03-01T01:44:10.063Z,64.70
2019-03-01T01:46:39.027Z,69.03
2019-03-01T01:49:08.139Z,69.47
2019-03-01T01:51:37.187Z,77.50
2019-03-01T01:54:06.294Z,64.97
2019-03-01T01:56:35.246Z,62.27
2019-03-01T01:59:04.352Z,68.90
2019-03-01T02:01:33.373Z,66.07
2019-03-01T02:04:02.310Z,64.73
2019-03-01T02:06:31.348Z,65.23
2019-03-01T02:09:00.478Z,64.93
2019-03-01T02:11:29.824Z,64.73
2019-03-01T02:13:58.809Z,62.37
2019-03-01T02:16:27.845Z,61.10
2019-03-01T02:18:57.970Z,61.07
2019-03-01T02:21:27.167Z,60.83
2019-03-01T02:23:56.245Z,60.97
2019-03-01T02:26:25.313Z,57.33
2019-03-01T02:28:54.323Z,52.80
2019-03-01T02:31:23.256Z,56.70
2019-03-01T02:33:52.298Z,55.00
2019-03-01T02:36:21.321Z,58.80
2019-03-01T02:38:50.248Z,61.23
2019-03-01T02:41:19.172Z,61.33
2019-03-01T02:43:48.196Z,57.80
2019-03-01T02:46:17.175Z,49.47
2019-03-01T02:48:46.164Z,50.53
2019-03-01T02:51:15.312Z,53.57
2019-03-01T02:53:44.270Z,54.03
2019-03-01T02:56:13.419Z,53.33
2019-03-01T02:58:42.409Z,53.37
2019-03-01T03:01:11.380Z,49.50
2019-03-01T03:03:40.421Z,55.70
2019-03-01T03:06:23.831Z,46.53
2019-03-01T03:08:52.790Z,53.77
2019-03-01T03:11:21.720Z,50.60
2019-03-01T03:13:50.728Z,45.13
2019-03-01T03:16:20.374Z,49.03
2019-03-01T03:18:49.397Z,51.60
2019-03-01T03:21:18.417Z,51.23
2019-03-01T03:23:47.336Z,51.20
2019-03-01T03:26:16.277Z,45.83
2019-03-01T03:28:45.319Z,48.50
2019-03-01T03:31:14.315Z,49.27
2019-03-01T03:33:43.271Z,38.67
2019-03-01T03:36:12.351Z,40.13
2019-03-01T03:38:41.298Z,42.40
2019-03-01T03:41:10.288Z,40.00
2019-03-01T03:43:39.393Z,37.23
2019-03-01T03:46:08.309Z,33.37
2019-03-01T03:48:37.274Z,34.30
2019-03-01T03:51:06.216Z,29.97
2019-03-01T03:53:35.286Z,34.60
2019-03-01T03:56:04.393Z,32.43
2019-03-01T03:58:33.436Z,30.00
2019-03-01T04:01:02.500Z,34.03
2019-03-01T04:03:31.533Z,32.87
2019-03-01T04:06:00.618Z,30.23
2019-03-01T04:08:29.768Z,33.63
2019-03-01T04:10:58.825Z,27.17
2019-03-01T04:13:27.865Z,30.40
2019-03-01T04:15:56.959Z,29.03
2019-03-01T04:18:25.930Z,26.17
2019-03-01T04:20:54.953Z,26.53
2019-03-01T04:23:24.015Z,29.27
2019-03-01T04:25:52.981Z,29.03
2019-03-01T04:28:21.985Z,28.73
2019-03-01T04:30:50.982Z,23.47
2019-03-01T04:33:20.118Z,26.90
2019-03-01T04:35:49.093Z,25.90
2019-03-01T04:38:18.029Z,25.73
2019-03-01T04:40:46.989Z,25.33
2019-03-01T04:43:16.043Z,26.80
2019-03-01T04:45:44.980Z,25.00
2019-03-01T04:48:13.907Z,24.20
2019-03-01T04:50:42.836Z,25.50
2019-03-01T04:53:11.834Z,25.03
2019-03-01T04:55:40.792Z,25.03
2019-03-01T04:58:09.841Z,24.03
2019-03-01T05:00:38.839Z,21.47
2019-03-01T05:03:07.791Z,23.67
2019-03-01T05:05:36.757Z,25.43
2019-03-01T05:08:05.698Z,26.53
2019-03-01T05:10:34.631Z,25.37
2019-03-01T05:13:03.638Z,21.87
2019-03-01T05:15:32.633Z,27.37
2019-03-01T05:18:01.621Z,24.93
2019-03-01T05:20:31.220Z,21.93
2019-03-01T05:23:00.376Z,22.33
2019-03-01T05:25:29.300Z,24.60
2019-03-01T05:27:58.265Z,20.50
2019-03-01T05:30:27.344Z,23.77
2019-03-01T05:32:56.274Z,22.77
2019-03-01T05:35:25.280Z,22.20
2019-03-01T05:37:56.395Z,22.80
2019-03-01T05:40:25.399Z,21.53
2019-03-01T05:52:07.527Z,30.00
2019-03-01T05:54:36.460Z,28.20
2019-03-01T05:57:05.339Z,26.83
2019-03-01T05:59:34.342Z,26.77
2019-03-01T06:02:27.466Z,27.40
2019-03-01T06:04:59.897Z,25.93
2019-03-01T06:08:15.293Z,25.87
2019-03-01T06:11:13.870Z,25.83
2019-03-01T06:13:56.220Z,27.17
2019-03-01T06:17:11.277Z,24.93
2019-03-01T06:20:17.425Z,25.13
2019-03-01T06:23:32.974Z,33.13
2019-03-01T06:26:38.273Z,29.40
2019-03-01T06:29:26.454Z,31.70
2019-03-01T06:32:22.585Z,31.27
2019-03-01T06:35:05.376Z,27.75
2019-03-01T06:38:38.546Z,27.10
2019-03-01T06:41:37.681Z,31.07
2019-03-01T06:44:30.008Z,66.03
2019-03-01T06:47:14.655Z,45.27
2019-03-01T06:50:45.164Z,28.93
2019-03-01T06:53:14.432Z,25.83
2019-03-01T06:55:47.957Z,31.27
2019-03-01T06:58:25.565Z,30.77
2019-03-01T07:01:19.676Z,39.13
2019-03-01T07:03:56.798Z,31.57
2019-03-01T07:06:25.665Z,37.67
2019-03-01T07:08:54.536Z,51.83
2019-03-01T07:11:23.493Z,41.40
2019-03-01T07:13:52.384Z,34.00
2019-03-01T07:16:21.220Z,55.50
2019-03-01T07:18:50.177Z,39.23
2019-03-01T07:21:19.201Z,36.57
2019-03-01T07:23:48.242Z,33.87
2019-03-01T07:26:17.231Z,28.20
2019-03-01T07:28:46.098Z,31.37
2019-03-01T07:31:14.969Z,31.00
2019-03-01T07:33:43.847Z,30.43
2019-03-01T07:36:12.732Z,29.77
2019-03-01T07:38:41.546Z,41.07
2019-03-01T07:41:10.412Z,47.53
2019-03-01T07:43:39.207Z,36.00
2019-03-01T07:46:08.104Z,37.50
2019-03-01T07:48:37.176Z,37.97
2019-03-01T07:51:06.109Z,38.27
2019-03-01T07:53:36.103Z,40.90
2019-03-01T07:56:05.646Z,26.93
2019-03-01T07:58:34.789Z,35.03
2019-03-01T08:01:03.935Z,33.70
2019-03-01T08:03:32.933Z,30.80
2019-03-01T08:06:01.952Z,35.87
2019-03-01T08:08:30.982Z,38.47
2019-03-01T08:11:00.233Z,41.13
2019-03-01T08:13:29.378Z,40.53
2019-03-01T08:15:58.437Z,36.00
2019-03-01T08:18:27.419Z,29.73
2019-03-01T08:20:57.169Z,26.03
2019-03-01T08:23:26.077Z,28.70
2019-03-01T08:25:55.629Z,29.17
2019-03-01T08:28:36.809Z,24.07
2019-03-01T08:36:22.715Z,25.50
2019-03-01T08:37:59.622Z,22.07
2019-03-01T08:40:28.733Z,27.27
2019-03-01T08:42:57.715Z,26.70
2019-03-01T08:45:29.737Z,21.57
2019-03-01T08:47:58.910Z,21.20
2019-03-01T08:50:28.654Z,20.53
2019-03-01T08:52:57.714Z,21.90
2019-03-01T08:55:26.678Z,22.50
2019-03-01T08:57:59.656Z,20.87
2019-03-01T09:00:28.294Z,20.30
2019-03-01T09:03:56.057Z,26.03
2019-03-01T09:07:55.026Z,21.03
2019-03-01T09:10:32.664Z,21.90
2019-03-01T09:13:03.822Z,26.80
2019-03-01T09:15:36.849Z,21.77
2019-03-01T09:18:05.992Z,27.60
2019-03-01T09:24:11.366Z,23.40
2019-03-01T09:30:03.576Z,41.20
2019-03-01T09:32:33.831Z,19.90
2019-03-01T09:35:26.769Z,33.13
2019-03-01T09:37:55.639Z,30.33
2019-03-01T09:40:41.630Z,26.70
2019-03-01T09:44:46.694Z,22.87
2019-03-01T09:47:56.099Z,28.43
2019-03-01T09:50:24.999Z,19.70
2019-03-01T09:52:55.640Z,20.10
2019-03-01T09:55:24.609Z,28.17
2019-03-01T09:57:53.445Z,31.30
2019-03-01T10:00:23.450Z,23.80
2019-03-01T10:02:52.331Z,20.40
2019-03-01T10:05:21.306Z,19.97
2019-03-01T10:07:50.203Z,21.87
2019-03-01T10:10:21.452Z,22.43
2019-03-01T10:12:50.400Z,21.97
2019-03-01T10:15:19.339Z,31.30
2019-03-01T10:17:48.279Z,22.80
2019-03-01T10:20:17.168Z,24.10
2019-03-01T10:22:45.996Z,21.23
2019-03-01T10:25:15.013Z,26.05
2019-03-01T10:27:44.009Z,27.43
2019-03-01T10:30:18.693Z,20.00
2019-03-01T10:32:47.544Z,17.20
2019-03-01T10:35:16.749Z,25.57
2019-03-01T10:37:45.696Z,20.37
2019-03-01T10:40:16.336Z,19.27
2019-03-01T10:42:45.134Z,15.97
2019-03-01T10:45:16.462Z,18.57
2019-03-01T10:47:45.434Z,22.43
2019-03-01T10:50:14.318Z,23.47
2019-03-01T10:52:43.302Z,18.50
2019-03-01T10:55:14.046Z,14.50
2019-03-01T10:57:42.923Z,18.07
2019-03-01T11:00:22.607Z,16.43
2019-03-01T11:02:51.764Z,20.10
2019-03-01T11:05:20.705Z,14.53
2019-03-01T11:07:50.484Z,22.43
2019-03-01T11:10:24.742Z,20.00
2019-03-01T11:12:53.690Z,21.73
2019-03-01T11:15:22.649Z,21.30
2019-03-01T11:17:51.735Z,19.63
2019-03-01T11:20:20.874Z,24.70
2019-03-01T11:22:49.793Z,21.33
2019-03-01T11:25:19.164Z,18.27
2019-03-01T11:27:48.142Z,19.00
2019-03-01T11:30:19.016Z,17.50
2019-03-01T11:32:47.957Z,21.27
2019-03-01T11:35:17.196Z,17.13
2019-03-01T11:37:46.141Z,28.63
2019-03-01T11:40:18.282Z,18.13
2019-03-01T11:42:51.729Z,16.07
2019-03-01T11:45:20.673Z,19.07
2019-03-01T11:47:49.638Z,18.73
2019-03-01T11:53:10.461Z,21.50
2019-03-01T11:55:39.283Z,18.43
2019-03-01T11:58:08.227Z,21.30
2019-03-01T12:00:37.170Z,22.90
2019-03-01T12:03:06.040Z,22.37
2019-03-01T12:05:35.177Z,20.90
2019-03-01T12:08:04.197Z,22.23
2019-03-01T12:10:33.514Z,44.20
2019-03-01T12:13:02.304Z,21.43
2019-03-01T12:15:31.128Z,17.17
2019-03-01T12:18:00.059Z,15.67
2019-03-01T12:20:29.043Z,15.40
2019-03-01T12:22:57.944Z,16.17
2019-03-01T12:25:26.930Z,17.03
2019-03-01T12:27:55.798Z,14.70
2019-03-01T12:30:24.825Z,15.20
2019-03-01T12:32:53.717Z,15.77
2019-03-01T12:35:22.698Z,22.80
2019-03-01T12:37:51.746Z,22.57
2019-03-01T12:40:22.795Z,23.97
2019-03-01T12:42:51.837Z,20.40
2019-03-01T12:45:20.847Z,20.43
2019-03-01T12:47:49.795Z,21.97
2019-03-01T12:50:18.677Z,17.80
2019-03-01T12:52:49.376Z,16.80
2019-03-01T12:55:19.497Z,13.57
2019-03-01T12:57:48.369Z,19.27
2019-03-01T13:00:22.862Z,19.37
2019-03-01T13:02:51.732Z,18.03
2019-03-01T13:05:20.604Z,19.73
2019-03-01T13:07:49.520Z,18.73
2019-03-01T13:10:20.935Z,20.07
2019-03-01T13:12:49.748Z,18.47
2019-03-01T13:15:18.706Z,17.97
2019-03-01T13:17:49.906Z,25.73
2019-03-01T13:20:18.858Z,26.33
2019-03-01T13:22:47.810Z,37.87
2019-03-01T13:25:16.775Z,36.80
2019-03-01T13:27:48.736Z,42.03
2019-03-01T13:30:18.139Z,50.00
2019-03-01T13:32:46.956Z,47.13
2019-03-01T13:35:16.380Z,48.07
2019-03-01T13:37:45.429Z,50.17
2019-03-01T13:40:33.494Z,54.50
2019-03-01T13:43:23.741Z,56.30
2019-03-01T13:46:11.415Z,53.50
2019-03-01T13:48:40.261Z,50.27
2019-03-01T13:51:28.410Z,53.67
2019-03-01T13:54:16.652Z,57.03
2019-03-01T13:57:12.377Z,53.97
2019-03-01T14:00:01.711Z,55.47
2019-03-01T14:02:49.880Z,65.57
2019-03-01T14:05:38.038Z,61.13
2019-03-01T14:08:26.085Z,57.50
2019-03-01T14:11:15.313Z,55.63
2019-03-01T14:14:04.025Z,58.40
2019-03-01T14:16:52.118Z,56.47
2019-03-01T14:19:33.157Z,58.80
2019-03-01T14:22:14.065Z,62.33
2019-03-01T14:24:55.171Z,55.17
2019-03-01T14:27:35.918Z,55.13
2019-03-01T14:30:17.576Z,55.97
2019-03-01T14:32:58.789Z,59.13
2019-03-01T14:35:39.390Z,57.87
2019-03-01T14:38:20.036Z,54.47
2019-03-01T14:41:01.454Z,44.00
2019-03-01T14:43:42.168Z,66.67
2019-03-01T14:46:23.577Z,77.87
2019-03-01T14:49:04.234Z,80.13
2019-03-01T14:51:46.517Z,93.43
2019-03-01T14:54:33.542Z,92.50
2019-03-01T14:57:26.907Z,87.90
2019-03-01T15:00:25.726Z,77.90
2019-03-01T15:03:17.665Z,78.70
2019-03-01T15:06:06.433Z,94.17
2019-03-01T15:08:56.854Z,88.27
2019-03-01T15:11:45.327Z,89.13
2019-03-01T15:14:34.998Z,96.30
2019-03-01T15:17:23.185Z,89.80
2019-03-01T15:20:04.112Z,89.47
2019-03-01T15:22:45.558Z,93.17
2019-03-01T15:28:09.657Z,112.77
2019-03-01T15:33:21.527Z,110.30
2019-03-01T15:36:09.702Z,115.10
2019-03-01T15:38:57.891Z,108.33
2019-03-01T15:41:46.080Z,116.10
2019-03-01T15:44:34.333Z,109.40
2019-03-01T15:47:23.832Z,115.23
2019-03-01T15:50:12.365Z,106.47
2019-03-01T15:53:00.472Z,106.30
2019-03-01T15:55:48.710Z,108.30
2019-03-01T15:58:50.769Z,112.20
2019-03-01T16:01:26.698Z,105.97
2019-03-01T16:04:14.798Z,106.17
2019-03-01T16:07:02.968Z,100.53
2019-03-01T16:09:51.102Z,111.40
2019-03-01T16:12:39.330Z,108.70
2019-03-01T16:15:27.538Z,89.77
2019-03-01T16:18:15.746Z,103.10
2019-03-01T16:20:56.686Z,95.17
2019-03-01T16:23:37.770Z,87.00
2019-03-01T16:26:18.229Z,86.77
2019-03-01T16:28:59.404Z,86.50
2019-03-01T16:31:39.802Z,76.10
2019-03-01T16:34:20.396Z,82.53
2019-03-01T16:37:00.812Z,65.80
2019-03-01T16:39:41.478Z,69.40
2019-03-01T16:42:22.298Z,59.70
2019-03-01T16:45:03.732Z,74.63
2019-03-01T16:47:44.214Z,61.20
2019-03-01T16:50:24.635Z,69.20
2019-03-01T16:53:05.595Z,62.27
2019-03-01T16:55:46.139Z,64.47
2019-03-01T16:58:28.286Z,60.63
2019-03-01T17:01:09.675Z,62.87
2019-03-01T17:03:52.875Z,75.97
2019-03-01T17:06:33.100Z,76.27
2019-03-01T17:09:15.361Z,72.63
2019-03-01T17:11:56.899Z,73.20
2019-03-01T17:17:19.989Z,71.50
2019-03-01T17:20:02.422Z,63.80
2019-03-01T17:22:44.003Z,61.23
2019-03-01T17:28:07.267Z,74.97
2019-03-01T17:30:50.594Z,74.70
2019-03-01T17:33:31.458Z,64.60
2019-03-01T17:36:12.998Z,64.47
2019-03-01T17:38:54.552Z,59.30
2019-03-01T17:41:35.276Z,62.97
2019-03-01T17:44:16.229Z,58.77
2019-03-01T17:46:57.164Z,61.50
2019-03-01T17:49:37.703Z,38.03
2019-03-01T17:52:06.766Z,34.97
2019-03-01T17:54:57.591Z,30.00
2019-03-01T17:57:44.749Z,30.62
2019-03-01T18:03:30.575Z,31.87
2019-03-01T18:06:18.775Z,24.73
2019-03-01T18:09:06.945Z,19.97
2019-03-01T18:11:55.212Z,21.17
2019-03-01T18:14:44.941Z,18.07
2019-03-01T18:17:36.379Z,29.10
2019-03-01T18:20:25.747Z,27.80
2019-03-01T18:25:37.246Z,24.33
2019-03-01T18:28:06.344Z,19.00
2019-03-01T18:30:56.175Z,25.33
2019-03-01T18:33:44.345Z,26.13
2019-03-01T18:36:32.546Z,21.30
2019-03-01T18:39:20.618Z,19.53
2019-03-01T18:42:08.985Z,19.23
2019-03-01T18:44:37.940Z,18.80
2019-03-01T18:47:27.871Z,18.37
2019-03-01T18:50:17.626Z,21.10
2019-03-01T18:52:49.666Z,16.57
2019-03-01T18:55:36.476Z,20.83
2019-03-01T18:58:05.571Z,25.33
2019-03-01T19:00:54.259Z,16.80
2019-03-01T19:03:42.576Z,22.07
2019-03-01T19:06:12.903Z,27.47
2019-03-01T19:09:01.774Z,24.33
2019-03-01T19:11:49.924Z,20.40
2019-03-01T19:14:39.215Z,22.00
2019-03-01T19:17:27.978Z,23.07
2019-03-01T19:20:17.534Z,21.53
2019-03-01T19:23:06.208Z,23.23
2019-03-01T19:25:57.872Z,19.50
2019-03-01T19:28:44.647Z,19.00
2019-03-01T19:31:33.002Z,21.90
2019-03-01T19:34:02.239Z,24.50
2019-03-01T19:36:50.471Z,23.13
2019-03-01T19:42:45.682Z,25.63
2019-03-01T19:45:33.915Z,23.27
2019-03-01T19:48:22.016Z,25.93
2019-03-01T19:51:10.281Z,25.30
2019-03-01T19:54:01.037Z,22.53
2019-03-01T19:56:48.513Z,27.60
2019-03-01T19:59:36.887Z,26.80
2019-03-01T20:02:27.870Z,27.07
2019-03-01T20:05:15.938Z,27.73
2019-03-01T20:08:04.438Z,29.30
2019-03-01T20:10:53.013Z,25.77
2019-03-01T20:13:41.921Z,24.50
2019-03-01T20:16:11.856Z,22.60
2019-03-01T20:18:41.786Z,26.97
2019-03-01T20:21:11.472Z,28.63
2019-03-01T20:23:40.312Z,27.53
2019-03-01T20:26:09.309Z,34.33
2019-03-01T20:28:38.129Z,28.73
2019-03-01T20:31:07.089Z,28.27
2019-03-01T20:33:36.192Z,26.80
2019-03-01T20:36:05.259Z,29.27
2019-03-01T20:38:37.135Z,24.97
2019-03-01T20:41:05.115Z,29.13
2019-03-01T20:43:34.236Z,24.87
2019-03-01T20:46:03.768Z,28.23
2019-03-01T20:48:34.021Z,27.63
2019-03-01T20:51:03.029Z,26.23
2019-03-01T20:53:32.035Z,30.10
2019-03-01T20:56:00.919Z,31.47
2019-03-01T20:58:30.065Z,30.80
2019-03-01T21:01:01.947Z,27.63
2019-03-01T21:03:30.664Z,30.47
2019-03-01T21:06:01.626Z,25.87
2019-03-01T21:08:30.214Z,33.17
2019-03-01T21:10:59.093Z,31.70
2019-03-01T21:13:27.952Z,40.33
2019-03-01T21:15:56.819Z,33.80
2019-03-01T21:18:25.777Z,25.63
2019-03-01T21:20:54.794Z,78.83
2019-03-01T21:23:23.833Z,85.53
2019-03-01T21:25:55.825Z,44.17
2019-03-01T21:28:24.758Z,90.07
2019-03-01T21:30:55.615Z,34.30
2019-03-01T21:33:27.348Z,29.67
2019-03-01T21:35:54.881Z,33.20
2019-03-01T21:38:23.725Z,32.83
2019-03-01T21:40:52.534Z,30.30
2019-03-01T21:43:21.356Z,39.63
2019-03-01T21:45:50.256Z,34.40
2019-03-01T21:48:22.035Z,32.40
2019-03-01T21:50:51.238Z,36.70
2019-03-01T21:53:20.348Z,23.90
2019-03-01T21:55:49.378Z,29.33
2019-03-01T21:58:18.295Z,31.00
2019-03-01T22:00:47.152Z,32.30
2019-03-01T22:03:16.001Z,27.03
2019-03-01T22:05:45.272Z,29.57
2019-03-01T22:08:15.374Z,27.67
2019-03-01T22:10:44.268Z,24.90
2019-03-01T22:13:13.079Z,26.50
2019-03-01T22:15:42.172Z,27.33
2019-03-01T22:18:10.993Z,29.47
2019-03-01T22:20:41.633Z,26.73
2019-03-01T22:23:15.641Z,19.33
2019-03-01T22:25:41.797Z,26.27
2019-03-01T22:28:10.633Z,22.07
2019-03-01T22:30:39.449Z,24.30
2019-03-01T22:33:08.271Z,25.43
2019-03-01T22:35:40.579Z,28.53
2019-03-01T22:38:08.222Z,29.97
2019-03-01T22:40:37.100Z,32.70
2019-03-01T22:43:05.904Z,39.73
2019-03-01T22:45:35.400Z,43.37
2019-03-01T22:48:04.222Z,42.37
2019-03-01T22:50:34.103Z,38.60
2019-03-01T22:53:06.116Z,38.47
2019-03-01T22:55:36.826Z,41.37
2019-03-01T22:58:05.669Z,46.00
2019-03-01T23:01:12.522Z,61.63
2019-03-01T23:03:42.416Z,50.80
2019-03-01T23:06:11.680Z,52.53
2019-03-01T23:08:41.858Z,48.27
2019-03-01T23:11:10.899Z,59.90
2019-03-01T23:13:39.765Z,58.43
2019-03-01T23:16:08.768Z,54.70
2019-03-01T23:18:40.311Z,55.80
2019-03-01T23:21:08.234Z,50.07
2019-03-01T23:23:37.141Z,47.17
2019-03-01T23:26:06.056Z,53.00
2019-03-01T23:28:35.543Z,49.20
2019-03-01T23:31:04.693Z,47.67
2019-03-01T23:33:33.544Z,46.30
2019-03-01T23:36:02.476Z,38.87
2019-03-01T23:38:31.312Z,42.40
2019-03-01T23:41:00.119Z,45.90
2019-03-01T23:43:30.814Z,38.47
2019-03-01T23:46:00.977Z,70.37
2019-03-01T23:48:29.781Z,43.83
2019-03-01T23:50:58.653Z,38.10
2019-03-01T23:53:27.607Z,45.77
2019-03-01T23:55:56.494Z,38.77
2019-03-01T23:58:25.390Z,38.00
