createdAt,value
2023-03-14T00:02:23.695Z,22.88
2023-03-14T00:04:52.384Z,22.88
2023-03-14T00:07:22.465Z,22.86
2023-03-14T00:09:51.078Z,22.87
2023-03-14T00:12:19.834Z,22.87
2023-03-14T00:14:48.440Z,22.86
2023-03-14T00:17:16.977Z,22.86
2023-03-14T00:19:45.600Z,22.86
2023-03-14T00:22:14.329Z,22.86
2023-03-14T00:24:44.277Z,22.85
2023-03-14T00:27:12.918Z,22.86
2023-03-14T00:29:41.664Z,22.86
2023-03-14T00:32:10.187Z,22.85
2023-03-14T00:34:38.838Z,22.86
2023-03-14T00:37:07.537Z,22.86
2023-03-14T00:39:36.055Z,22.86
2023-03-14T00:42:06.357Z,22.85
2023-03-14T00:44:34.964Z,22.85
2023-03-14T00:47:03.671Z,22.83
2023-03-14T00:49:32.334Z,22.84
2023-03-14T00:52:00.968Z,22.85
2023-03-14T00:54:29.613Z,22.84
2023-03-14T00:56:58.345Z,22.84
2023-03-14T00:59:28.245Z,22.85
2023-03-14T01:01:56.973Z,22.84
2023-03-14T01:04:25.775Z,22.83
2023-03-14T01:06:54.401Z,22.84
2023-03-14T01:09:23.098Z,22.84
2023-03-14T01:11:51.675Z,22.84
2023-03-14T01:14:20.214Z,22.83
2023-03-14T01:16:50.175Z,22.83
2023-03-14T01:19:18.730Z,22.83
2023-03-14T01:21:47.474Z,22.83
2023-03-14T01:24:17.070Z,22.83
2023-03-14T01:26:45.559Z,22.83
2023-03-14T01:29:14.040Z,22.83
2023-03-14T01:31:42.801Z,22.82
2023-03-14T01:34:12.762Z,22.82
2023-03-14T01:36:41.508Z,22.82
2023-03-14T01:39:10.738Z,22.83
2023-03-14T01:41:39.294Z,22.83
2023-03-14T01:44:07.962Z,22.83
2023-03-14T01:46:41.365Z,22.83
2023-03-14T01:49:15.877Z,22.83
2023-03-14T01:51:49.203Z,22.82
2023-03-14T01:54:21.201Z,22.82
2023-03-14T01:56:52.888Z,22.83
2023-03-14T01:59:21.514Z,22.82
2023-03-14T02:01:50.220Z,22.82
2023-03-14T02:04:20.259Z,22.82
2023-03-14T02:06:53.581Z,22.82
2023-03-14T02:09:22.579Z,22.82
2023-03-14T02:11:51.356Z,22.82
2023-03-14T02:14:30.855Z,22.82
2023-03-14T02:16:59.583Z,22.83
2023-03-14T02:19:49.754Z,22.82
2023-03-14T02:22:18.763Z,22.82
2023-03-14T02:24:51.461Z,22.83
2023-03-14T02:27:21.553Z,22.83
2023-03-14T02:29:53.894Z,22.82
2023-03-14T02:32:23.009Z,22.82
2023-03-14T02:34:54.868Z,22.81
2023-03-14T02:37:24.493Z,22.81
2023-03-14T02:39:53.030Z,22.81
2023-03-14T02:42:23.524Z,22.81
2023-03-14T02:44:54.816Z,22.80
2023-03-14T02:47:28.486Z,22.81
2023-03-14T02:50:02.644Z,22.81
2023-03-14T02:52:31.357Z,22.81
2023-03-14T02:54:59.990Z,22.81
2023-03-14T02:57:29.960Z,22.81
2023-03-14T03:00:01.474Z,22.81
2023-03-14T03:02:30.705Z,22.80
2023-03-14T03:04:59.273Z,22.80
2023-03-14T03:07:27.881Z,22.80
2023-03-14T03:09:56.519Z,22.80
2023-03-14T03:12:25.135Z,22.80
2023-03-14T03:14:55.023Z,22.80
2023-03-14T03:17:23.747Z,22.81
2023-03-14T03:19:52.250Z,22.80
2023-03-14T03:22:21.021Z,22.80
2023-03-14T03:24:49.759Z,22.80
2023-03-14T03:27:18.283Z,22.80
2023-03-14T03:29:46.982Z,22.80
2023-03-14T03:32:17.104Z,22.80
2023-03-14T03:34:45.641Z,22.80
2023-03-14T03:37:14.372Z,22.81
2023-03-14T03:39:43.210Z,22.81
2023-03-14T03:42:11.884Z,22.80
2023-03-14T03:44:40.495Z,22.80
2023-03-14T03:47:09.138Z,22.80
2023-03-14T03:49:39.077Z,22.80
2023-03-14T03:52:07.699Z,22.79
2023-03-14T03:54:36.549Z,22.80
2023-03-14T03:57:05.286Z,22.80
2023-03-14T03:59:33.825Z,22.80
2023-03-14T04:02:02.587Z,22.79
2023-03-14T04:04:31.461Z,22.78
2023-03-14T04:07:01.585Z,22.78
2023-03-14T04:09:30.217Z,22.79
2023-03-14T04:11:58.943Z,22.79
2023-03-14T04:14:28.207Z,22.79
2023-03-14T04:16:56.901Z,22.79
2023-03-14T04:19:25.655Z,22.78
2023-03-14T04:21:54.178Z,22.77
2023-03-14T04:24:24.205Z,22.78
2023-03-14T04:26:52.837Z,22.79
2023-03-14T04:29:21.661Z,22.78
2023-03-14T04:31:50.500Z,22.78
2023-03-14T04:34:19.009Z,22.78
2023-03-14T04:36:47.670Z,22.79
2023-03-14T04:39:16.285Z,22.80
2023-03-14T04:41:46.666Z,22.79
2023-03-14T04:44:15.251Z,22.79
2023-03-14T04:46:43.920Z,22.78
2023-03-14T04:49:12.621Z,22.79
2023-03-14T04:51:41.986Z,22.78
2023-03-14T04:54:10.902Z,22.79
2023-03-14T04:56:39.402Z,22.79
2023-03-14T04:59:10.058Z,22.79
2023-03-14T05:01:38.656Z,22.78
2023-03-14T05:04:07.412Z,22.79
2023-03-14T05:06:36.049Z,22.78
2023-03-14T05:09:06.016Z,22.79
2023-03-14T05:11:34.785Z,22.78
2023-03-14T05:14:03.457Z,22.77
2023-03-14T05:16:33.516Z,22.78
2023-03-14T05:19:02.739Z,22.79
2023-03-14T05:21:31.421Z,22.78
2023-03-14T05:24:00.047Z,22.78
2023-03-14T05:26:28.555Z,22.77
2023-03-14T05:28:57.208Z,22.77
2023-03-14T05:31:25.945Z,22.78
2023-03-14T05:33:55.914Z,22.78
2023-03-14T05:36:24.570Z,22.78
2023-03-14T05:38:53.630Z,22.78
2023-03-14T05:41:22.124Z,22.79
2023-03-14T05:43:50.724Z,22.79
2023-03-14T05:46:19.367Z,22.78
2023-03-14T05:48:47.928Z,22.77
2023-03-14T05:51:17.970Z,22.79
2023-03-14T05:53:46.498Z,22.79
2023-03-14T05:56:15.076Z,22.79
2023-03-14T05:58:43.656Z,22.78
2023-03-14T06:01:12.234Z,22.78
2023-03-14T06:03:40.865Z,22.79
2023-03-14T06:06:09.951Z,22.78
2023-03-14T06:08:39.992Z,22.78
2023-03-14T06:11:09.530Z,22.78
2023-03-14T06:13:38.187Z,22.79
2023-03-14T06:16:07.980Z,22.78
2023-03-14T06:18:36.683Z,22.79
2023-03-14T06:21:05.598Z,22.79
2023-03-14T06:23:34.135Z,22.79
2023-03-14T06:26:04.135Z,22.78
2023-03-14T06:28:32.873Z,22.78
2023-03-14T06:31:01.648Z,22.79
2023-03-14T06:33:30.426Z,22.82
2023-03-14T06:35:59.108Z,22.83
2023-03-14T06:38:27.708Z,22.85
2023-03-14T06:40:56.244Z,22.84
2023-03-14T06:43:26.638Z,22.84
2023-03-14T06:45:55.351Z,22.88
2023-03-14T06:48:24.188Z,22.92
2023-03-14T06:50:52.833Z,22.91
2023-03-14T06:53:21.786Z,22.86
2023-03-14T06:55:50.347Z,22.88
2023-03-14T06:58:18.960Z,22.89
2023-03-14T07:00:48.853Z,22.79
2023-03-14T07:03:17.547Z,22.77
2023-03-14T07:05:46.244Z,22.74
2023-03-14T07:08:14.908Z,22.74
2023-03-14T07:10:43.466Z,22.73
2023-03-14T07:13:12.400Z,22.74
2023-03-14T07:15:40.961Z,22.71
2023-03-14T07:18:11.016Z,22.78
2023-03-14T07:20:39.624Z,22.80
2023-03-14T07:23:08.181Z,22.80
2023-03-14T07:25:36.796Z,22.80
2023-03-14T07:28:05.528Z,22.81
2023-03-14T07:30:34.086Z,22.83
2023-03-14T07:33:02.930Z,22.82
2023-03-14T07:35:32.974Z,22.82
2023-03-14T07:38:01.518Z,22.81
2023-03-14T07:40:30.676Z,22.82
2023-03-14T07:42:59.338Z,22.82
2023-03-14T07:45:28.371Z,22.82
2023-03-14T07:47:58.592Z,22.82
2023-03-14T07:50:27.679Z,22.82
2023-03-14T07:52:57.723Z,22.82
2023-03-14T07:55:26.350Z,22.82
2023-03-14T07:57:54.904Z,22.84
2023-03-14T08:00:24.045Z,22.83
2023-03-14T08:02:52.719Z,22.84
2023-03-14T08:05:21.318Z,22.84
2023-03-14T08:07:49.906Z,22.85
2023-03-14T08:10:25.829Z,22.87
2023-03-14T08:12:57.176Z,22.87
2023-03-14T08:15:26.000Z,22.87
2023-03-14T08:17:55.030Z,22.88
2023-03-14T08:20:25.169Z,22.88
2023-03-14T08:22:53.797Z,22.87
2023-03-14T08:25:23.828Z,22.89
2023-03-14T08:27:52.440Z,22.89
2023-03-14T08:30:21.585Z,22.89
2023-03-14T08:32:50.507Z,22.88
2023-03-14T08:35:19.175Z,22.88
2023-03-14T08:37:48.077Z,22.88
2023-03-14T08:40:18.073Z,22.88
2023-03-14T08:42:48.041Z,22.87
2023-03-14T08:45:17.680Z,22.87
2023-03-14T08:47:46.432Z,22.85
2023-03-14T08:50:16.560Z,22.85
2023-03-14T08:52:45.587Z,22.86
2023-03-14T08:55:14.269Z,22.87
2023-03-14T08:57:42.878Z,22.89
2023-03-14T09:00:15.588Z,22.90
2023-03-14T09:02:44.702Z,22.89
2023-03-14T09:05:13.446Z,22.87
2023-03-14T09:07:42.067Z,22.87
2023-03-14T09:10:12.745Z,22.87
2023-03-14T09:12:41.477Z,22.89
2023-03-14T09:15:12.992Z,22.90
2023-03-14T09:17:41.607Z,22.90
2023-03-14T09:20:12.298Z,22.91
2023-03-14T09:22:40.916Z,22.90
2023-03-14T09:25:10.767Z,22.90
2023-03-14T09:27:39.395Z,22.91
2023-03-14T09:30:09.513Z,22.91
2023-03-14T09:32:39.737Z,22.91
2023-03-14T09:35:08.869Z,22.90
2023-03-14T09:37:37.490Z,22.92
2023-03-14T09:40:13.088Z,22.92
2023-03-14T09:42:41.914Z,22.90
2023-03-14T09:45:15.260Z,22.91
2023-03-14T09:47:58.277Z,22.92
2023-03-14T09:50:28.644Z,22.91
2023-03-14T09:53:01.935Z,22.92
2023-03-14T09:55:30.652Z,22.93
2023-03-14T09:58:01.485Z,22.93
2023-03-14T10:00:31.536Z,22.92
2023-03-14T10:03:08.832Z,22.92
2023-03-14T10:05:37.484Z,22.93
2023-03-14T10:08:06.652Z,22.94
2023-03-14T10:10:35.619Z,22.91
2023-03-14T10:13:16.112Z,22.92
2023-03-14T10:15:45.989Z,22.91
2023-03-14T10:18:16.067Z,22.92
2023-03-14T10:20:45.651Z,22.91
2023-03-14T10:23:29.919Z,22.90
2023-03-14T10:26:06.246Z,22.90
2023-03-14T10:28:35.899Z,22.89
2023-03-14T10:31:05.319Z,22.89
2023-03-14T10:33:36.445Z,22.88
2023-03-14T10:36:06.821Z,22.88
2023-03-14T10:38:36.811Z,22.88
2023-03-14T10:41:16.632Z,22.89
2023-03-14T10:43:45.238Z,22.88
2023-03-14T10:46:17.894Z,22.87
2023-03-14T10:48:49.716Z,22.86
2023-03-14T10:51:22.498Z,22.87
2023-03-14T10:53:52.149Z,22.86
2023-03-14T10:56:21.950Z,22.85
2023-03-14T10:58:51.860Z,22.86
2023-03-14T11:01:41.356Z,22.85
2023-03-14T11:04:22.409Z,22.85
2023-03-14T11:06:53.989Z,22.85
2023-03-14T11:09:25.890Z,22.85
2023-03-14T11:11:54.552Z,22.85
2023-03-14T11:14:30.617Z,22.84
2023-03-14T11:17:02.431Z,22.85
2023-03-14T11:20:03.138Z,22.84
2023-03-14T11:22:35.483Z,22.84
2023-03-14T11:25:21.113Z,22.83
2023-03-14T11:27:57.412Z,22.87
2023-03-14T11:30:30.776Z,22.87
2023-03-14T11:33:05.165Z,22.87
2023-03-14T11:35:38.968Z,22.86
2023-03-14T11:38:20.477Z,22.85
2023-03-14T11:40:50.223Z,22.86
2023-03-14T11:43:22.513Z,22.85
2023-03-14T11:45:51.423Z,22.86
2023-03-14T11:48:27.816Z,22.86
2023-03-14T11:50:59.419Z,22.86
2023-03-14T11:53:44.653Z,22.85
2023-03-14T11:56:16.720Z,22.85
2023-03-14T11:58:54.319Z,22.85
2023-03-14T12:01:23.199Z,22.85
2023-03-14T12:03:57.369Z,22.85
2023-03-14T12:06:28.939Z,22.85
2023-03-14T12:08:58.755Z,22.85
2023-03-14T12:11:37.517Z,22.85
2023-03-14T12:14:17.354Z,22.86
2023-03-14T12:16:46.786Z,22.85
2023-03-14T12:19:36.789Z,22.86
2023-03-14T12:22:29.540Z,22.85
2023-03-14T12:25:03.110Z,22.85
2023-03-14T12:28:07.300Z,22.85
2023-03-14T12:30:37.294Z,22.84
2023-03-14T12:33:33.798Z,22.85
2023-03-14T12:36:54.760Z,22.84
2023-03-14T12:39:33.479Z,22.84
2023-03-14T12:42:06.363Z,22.84
2023-03-14T12:44:49.013Z,22.84
2023-03-14T12:48:06.280Z,22.84
2023-03-14T12:50:40.354Z,22.83
2023-03-14T12:53:49.534Z,22.87
2023-03-14T12:56:33.789Z,22.84
2023-03-14T12:59:30.977Z,22.82
2023-03-14T13:02:03.554Z,22.84
2023-03-14T13:04:39.599Z,22.84
2023-03-14T13:07:14.143Z,22.83
2023-03-14T13:10:19.175Z,22.83
2023-03-14T13:12:53.085Z,22.83
2023-03-14T13:15:29.228Z,22.83
2023-03-14T13:18:03.097Z,22.83
2023-03-14T13:20:34.476Z,22.83
2023-03-14T13:23:03.068Z,22.83
2023-03-14T13:25:35.806Z,22.82
2023-03-14T13:28:06.352Z,22.81
2023-03-14T13:30:43.022Z,22.83
2023-03-14T13:33:16.091Z,22.82
2023-03-14T13:35:46.064Z,22.81
2023-03-14T13:38:22.158Z,22.77
2023-03-14T13:40:51.062Z,22.84
2023-03-14T13:43:28.701Z,22.86
2023-03-14T13:45:58.391Z,22.84
2023-03-14T13:48:29.977Z,22.84
2023-03-14T13:51:01.966Z,22.83
2023-03-14T13:53:30.562Z,22.82
2023-03-14T13:55:59.233Z,22.84
2023-03-14T13:58:33.272Z,22.78
2023-03-14T14:01:07.902Z,22.81
2023-03-14T14:03:39.813Z,22.83
2023-03-14T14:06:26.164Z,22.80
2023-03-14T14:08:55.089Z,22.80
2023-03-14T14:11:44.963Z,22.83
2023-03-14T14:14:20.002Z,22.82
2023-03-14T14:16:48.965Z,22.83
2023-03-14T14:19:17.618Z,22.84
2023-03-14T14:21:46.164Z,22.86
2023-03-14T14:24:15.424Z,22.87
2023-03-14T14:26:48.854Z,22.89
2023-03-14T14:29:28.387Z,22.90
2023-03-14T14:32:13.710Z,22.90
2023-03-14T14:34:43.906Z,22.88
2023-03-14T14:37:23.045Z,22.88
2023-03-14T14:39:51.832Z,22.88
2023-03-14T14:42:23.749Z,22.88
2023-03-14T14:44:53.892Z,22.87
2023-03-14T14:47:23.717Z,22.87
2023-03-14T14:49:53.275Z,22.86
2023-03-14T14:52:22.609Z,22.87
2023-03-14T14:54:56.440Z,22.85
2023-03-14T14:57:26.277Z,22.86
2023-03-14T14:59:57.653Z,22.86
2023-03-14T15:02:32.053Z,22.85
2023-03-14T15:05:00.918Z,22.86
2023-03-14T15:07:29.551Z,22.86
2023-03-14T15:09:58.197Z,22.87
2023-03-14T15:12:26.812Z,22.86
2023-03-14T15:14:58.510Z,22.87
2023-03-14T15:17:27.328Z,22.87
2023-03-14T15:19:57.142Z,22.86
2023-03-14T15:22:25.789Z,22.86
2023-03-14T15:24:54.422Z,22.86
2023-03-14T15:27:23.706Z,22.87
2023-03-14T15:29:52.314Z,22.88
2023-03-14T15:32:22.427Z,22.87
2023-03-14T15:34:51.065Z,22.86
2023-03-14T15:37:19.774Z,22.85
2023-03-14T15:39:48.361Z,22.85
2023-03-14T15:42:17.052Z,22.84
2023-03-14T15:44:45.684Z,22.85
2023-03-14T15:47:14.599Z,22.90
2023-03-14T15:49:45.326Z,22.87
2023-03-14T15:52:14.113Z,22.89
2023-03-14T15:54:42.804Z,22.88
2023-03-14T15:57:13.372Z,22.87
2023-03-14T15:59:42.176Z,22.87
2023-03-14T16:02:12.068Z,22.87
2023-03-14T16:04:40.647Z,22.88
2023-03-14T16:07:10.860Z,22.88
2023-03-14T16:09:39.618Z,22.88
2023-03-14T16:12:09.879Z,22.87
2023-03-14T16:14:43.608Z,22.87
2023-03-14T16:17:12.815Z,22.88
2023-03-14T16:19:41.396Z,22.88
2023-03-14T16:22:12.183Z,22.88
2023-03-14T16:24:40.934Z,22.87
2023-03-14T16:27:09.749Z,22.87
2023-03-14T16:29:38.311Z,22.86
2023-03-14T16:32:08.048Z,22.87
2023-03-14T16:34:36.915Z,22.85
2023-03-14T16:37:05.746Z,22.86
2023-03-14T16:39:51.065Z,22.87
2023-03-14T16:42:25.043Z,22.86
2023-03-14T16:44:54.040Z,22.88
2023-03-14T16:47:22.840Z,22.87
2023-03-14T16:49:51.478Z,22.86
2023-03-14T16:52:20.103Z,22.86
2023-03-14T16:54:50.219Z,22.86
2023-03-14T16:57:18.757Z,22.86
2023-03-14T16:59:47.642Z,22.86
2023-03-14T17:02:16.335Z,22.86
2023-03-14T17:04:45.042Z,22.86
2023-03-14T17:07:13.802Z,22.86
2023-03-14T17:09:42.432Z,22.86
2023-03-14T17:12:13.030Z,22.86
2023-03-14T17:14:41.709Z,22.87
2023-03-14T17:17:10.349Z,22.86
2023-03-14T17:19:38.936Z,22.87
2023-03-14T17:22:22.219Z,22.85
2023-03-14T17:24:51.502Z,22.86
2023-03-14T17:27:21.550Z,22.84
2023-03-14T17:29:50.777Z,22.86
2023-03-14T17:32:19.702Z,22.88
2023-03-14T17:34:48.538Z,22.88
2023-03-14T17:37:17.344Z,22.88
2023-03-14T17:39:46.084Z,22.89
2023-03-14T17:42:15.018Z,22.86
2023-03-14T17:44:46.277Z,22.85
2023-03-14T17:47:15.041Z,22.87
2023-03-14T17:49:43.701Z,22.86
2023-03-14T17:52:13.121Z,22.91
2023-03-14T17:54:42.003Z,22.92
2023-03-14T17:57:10.843Z,22.92
2023-03-14T17:59:39.440Z,22.94
2023-03-14T18:02:11.012Z,22.97
2023-03-14T18:04:39.836Z,22.98
2023-03-14T18:07:08.654Z,22.96
2023-03-14T18:09:37.381Z,22.97
2023-03-14T18:12:08.495Z,22.98
2023-03-14T18:14:38.054Z,22.98
2023-03-14T18:17:11.399Z,23.00
2023-03-14T18:19:40.318Z,23.04
2023-03-14T18:22:08.937Z,23.03
2023-03-14T18:24:38.149Z,23.03
2023-03-14T18:27:07.231Z,23.03
2023-03-14T18:29:35.802Z,23.04
2023-03-14T18:32:04.480Z,23.05
2023-03-14T18:34:34.563Z,23.06
2023-03-14T18:37:03.130Z,23.02
2023-03-14T18:39:31.814Z,23.01
2023-03-14T18:42:00.404Z,23.01
2023-03-14T18:44:28.992Z,23.03
2023-03-14T18:47:00.580Z,22.99
2023-03-14T18:49:29.602Z,22.98
2023-03-14T18:51:59.599Z,22.97
2023-03-14T18:54:28.300Z,22.99
2023-03-14T18:56:56.958Z,23.02
2023-03-14T18:59:25.568Z,23.01
2023-03-14T19:01:54.411Z,22.99
2023-03-14T19:04:23.256Z,22.98
2023-03-14T19:06:54.203Z,22.98
2023-03-14T19:09:24.531Z,22.98
2023-03-14T19:11:53.228Z,22.97
2023-03-14T19:14:21.887Z,22.97
2023-03-14T19:16:50.590Z,22.96
2023-03-14T19:19:19.326Z,22.97
2023-03-14T19:21:47.934Z,22.97
2023-03-14T19:24:19.827Z,23.00
2023-03-14T19:26:51.115Z,23.01
2023-03-14T19:29:19.884Z,22.98
2023-03-14T19:31:48.772Z,22.97
2023-03-14T19:34:17.425Z,22.98
2023-03-14T19:36:46.089Z,22.97
2023-03-14T19:39:14.672Z,22.96
2023-03-14T19:41:43.279Z,22.97
2023-03-14T19:44:13.466Z,22.97
2023-03-14T19:46:42.077Z,22.97
2023-03-14T19:49:11.626Z,22.96
2023-03-14T19:51:41.459Z,22.94
2023-03-14T19:54:10.032Z,22.97
2023-03-14T19:56:39.130Z,22.97
2023-03-14T19:59:07.912Z,22.97
2023-03-14T20:01:38.902Z,22.95
2023-03-14T20:04:07.616Z,22.96
2023-03-14T20:06:36.366Z,22.96
2023-03-14T20:09:06.009Z,22.95
2023-03-14T20:11:40.280Z,22.94
2023-03-14T20:14:09.431Z,22.96
2023-03-14T20:16:39.592Z,22.95
2023-03-14T20:19:08.471Z,22.96
2023-03-14T20:21:37.552Z,22.95
2023-03-14T20:24:07.751Z,22.94
2023-03-14T20:26:37.481Z,22.95
2023-03-14T20:29:06.394Z,22.94
2023-03-14T20:31:38.049Z,22.94
2023-03-14T20:34:08.078Z,22.94
2023-03-14T20:36:38.090Z,22.94
2023-03-14T20:39:06.781Z,22.93
2023-03-14T20:41:41.900Z,22.93
2023-03-14T20:44:11.437Z,22.93
2023-03-14T20:46:40.293Z,22.93
2023-03-14T20:49:10.472Z,22.95
2023-03-14T20:51:39.094Z,22.94
2023-03-14T20:54:09.224Z,22.94
2023-03-14T20:56:37.835Z,22.93
2023-03-14T20:59:06.562Z,22.94
2023-03-14T21:04:22.727Z,22.96
2023-03-14T21:06:55.217Z,22.96
2023-03-14T21:09:23.987Z,22.95
2023-03-14T21:11:52.609Z,22.93
2023-03-14T21:14:22.702Z,22.93
2023-03-14T21:16:55.699Z,22.93
2023-03-14T21:19:30.481Z,22.93
2023-03-14T21:21:59.258Z,22.93
2023-03-14T21:24:29.011Z,22.96
2023-03-14T21:26:57.645Z,22.95
2023-03-14T21:29:26.262Z,22.93
2023-03-14T21:31:54.845Z,22.92
2023-03-14T21:34:26.817Z,22.93
2023-03-14T21:36:55.836Z,22.93
2023-03-14T21:39:24.425Z,22.92
2023-03-14T21:41:53.000Z,22.93
2023-03-14T21:44:21.832Z,22.93
2023-03-14T21:46:50.858Z,22.93
2023-03-14T21:49:19.569Z,22.92
2023-03-14T21:51:49.709Z,22.92
2023-03-14T21:54:18.472Z,22.92
2023-03-14T21:56:47.013Z,22.92
2023-03-14T21:59:15.750Z,22.91
2023-03-14T22:01:44.445Z,22.91
2023-03-14T22:04:13.138Z,22.92
2023-03-14T22:06:41.803Z,22.93
2023-03-14T22:09:11.915Z,22.92
2023-03-14T22:11:40.492Z,22.91
2023-03-14T22:14:09.190Z,22.92
2023-03-14T22:16:37.753Z,22.93
2023-03-14T22:19:06.449Z,22.91
2023-03-14T22:21:35.120Z,22.93
2023-03-14T22:24:03.637Z,22.94
2023-03-14T22:26:33.604Z,22.94
2023-03-14T22:29:02.242Z,22.96
2023-03-14T22:31:30.943Z,22.96
2023-03-14T22:33:59.515Z,22.94
2023-03-14T22:36:28.173Z,22.93
2023-03-14T22:38:57.144Z,22.93
2023-03-14T22:41:25.815Z,22.93
2023-03-14T22:43:56.601Z,22.91
2023-03-14T22:46:25.128Z,22.91
2023-03-14T22:48:54.066Z,22.90
2023-03-14T22:51:22.573Z,22.90
2023-03-14T22:53:51.252Z,22.88
2023-03-14T22:56:19.890Z,22.88
2023-03-14T22:58:48.490Z,22.88
2023-03-14T23:01:18.552Z,22.87
2023-03-14T23:03:47.223Z,22.87
2023-03-14T23:06:15.861Z,22.87
2023-03-14T23:08:44.503Z,22.87
2023-03-14T23:11:14.023Z,22.87
2023-03-14T23:13:43.201Z,22.88
2023-03-14T23:16:13.660Z,22.88
2023-03-14T23:18:43.817Z,22.88
2023-03-14T23:21:14.087Z,22.88
2023-03-14T23:23:43.140Z,22.88
2023-03-14T23:26:12.241Z,22.88
2023-03-14T23:28:41.566Z,22.88
2023-03-14T23:31:10.494Z,22.90
2023-03-14T23:33:39.271Z,22.89
2023-03-14T23:36:13.072Z,22.89
2023-03-14T23:38:42.500Z,22.88
2023-03-14T23:41:14.562Z,22.89
2023-03-14T23:43:44.433Z,22.88
2023-03-14T23:46:13.451Z,22.87
2023-03-14T23:48:42.164Z,22.87
2023-03-14T23:51:12.520Z,22.87
2023-03-14T23:53:41.135Z,22.87
2023-03-14T23:56:11.621Z,22.87
2023-03-14T23:58:41.030Z,22.88
