createdAt,value
2017-11-20T00:00:34.917Z,1011.22
2017-11-20T00:01:34.897Z,1011.18
2017-11-20T00:02:35.076Z,1011.16
2017-11-20T00:03:34.856Z,1011.2
2017-11-20T00:04:34.833Z,1011.24
2017-11-20T00:05:34.814Z,1011.21
2017-11-20T00:06:34.793Z,1011.18
2017-11-20T00:07:34.771Z,1011.17
2017-11-20T00:08:34.754Z,1011.21
2017-11-20T00:09:34.732Z,1011.21
2017-11-20T00:10:34.712Z,1011.19
2017-11-20T00:11:34.688Z,1011.18
2017-11-20T00:12:34.670Z,1011.21
2017-11-20T00:13:34.649Z,1011.18
2017-11-20T00:14:34.634Z,1011.17
2017-11-20T00:15:34.608Z,1011.17
2017-11-20T00:16:34.588Z,1011.16
2017-11-20T00:17:34.568Z,1011.18
2017-11-20T00:18:34.546Z,1011.17
2017-11-20T00:19:34.528Z,1011.13
2017-11-20T00:20:34.506Z,1011.13
2017-11-20T00:21:34.487Z,1011.15
2017-11-20T00:22:34.465Z,1011.13
2017-11-20T00:23:34.445Z,1011.12
2017-11-20T00:24:34.424Z,1011.15
2017-11-20T00:25:34.404Z,1011.12
2017-11-20T00:26:34.383Z,1011.14
2017-11-20T00:27:34.363Z,1011.1
2017-11-20T00:28:34.340Z,1011.09
2017-11-20T00:29:34.318Z,1011.14
2017-11-20T00:30:34.300Z,1011.13
2017-11-20T00:31:34.276Z,1011.11
2017-11-20T00:32:34.258Z,1011.14
2017-11-20T00:33:34.237Z,1011.09
2017-11-20T00:34:34.217Z,1011.1
2017-11-20T00:35:34.196Z,1011.1
2017-11-20T00:36:34.175Z,1011.1
2017-11-20T00:37:34.162Z,1011.11
2017-11-20T00:38:34.136Z,1011.05
2017-11-20T00:39:34.111Z,1011.08
2017-11-20T00:40:34.093Z,1011.06
2017-11-20T00:41:34.072Z,1011.05
2017-11-20T00:42:34.051Z,1011.07
2017-11-20T00:43:34.033Z,1011.05
2017-11-20T00:44:34.014Z,1011.1
2017-11-20T00:45:33.990Z,1011.07
2017-11-20T00:46:33.967Z,1011.08
2017-11-20T00:47:33.952Z,1011.08
2017-11-20T00:48:33.926Z,1011.05
2017-11-20T00:49:33.903Z,1011.07
2017-11-20T00:50:33.893Z,1011.08
2017-11-20T00:51:33.864Z,1011.03
2017-11-20T00:52:33.842Z,1011.03
2017-11-20T00:53:33.822Z,1011.02
2017-11-20T00:54:33.802Z,1011.08
2017-11-20T00:55:33.781Z,1011.04
2017-11-20T00:56:33.760Z,1011.07
2017-11-20T00:57:33.738Z,1011.06
2017-11-20T00:58:33.718Z,1011.05
2017-11-20T00:59:33.698Z,1011.08
2017-11-20T01:00:33.676Z,1011.06
2017-11-20T01:01:33.657Z,1011.07
2017-11-20T01:02:33.640Z,1011.06
2017-11-20T01:03:33.616Z,1011.06
2017-11-20T01:04:33.596Z,1011.04
2017-11-20T01:05:33.574Z,1011.09
2017-11-20T01:06:33.554Z,1011.07
2017-11-20T01:07:33.530Z,1011.11
2017-11-20T01:08:33.514Z,1011.09
2017-11-20T01:09:33.490Z,1011.12
2017-11-20T01:10:33.471Z,1011.09
2017-11-20T01:11:33.451Z,1011.07
2017-11-20T01:12:33.430Z,1011.08
2017-11-20T01:13:33.408Z,1011.07
2017-11-20T01:14:33.388Z,1011.08
2017-11-20T01:15:33.368Z,1011.06
2017-11-20T01:16:33.346Z,1011.1
2017-11-20T01:17:33.327Z,1011.09
2017-11-20T01:18:33.306Z,1011.13
2017-11-20T01:19:33.286Z,1011.11
2017-11-20T01:20:33.263Z,1011.11
2017-11-20T01:21:33.250Z,1011.12
2017-11-20T01:22:33.223Z,1011.13
2017-11-20T01:23:33.203Z,1011.08
2017-11-20T01:24:33.182Z,1011.11
2017-11-20T01:25:33.160Z,1011.09
2017-11-20T01:26:33.140Z,1011.07
2017-11-20T01:27:33.122Z,1011.05
2017-11-20T01:28:33.107Z,1011.06
2017-11-20T01:29:33.078Z,1011.08
2017-11-20T01:30:33.057Z,1011.04
2017-11-20T01:31:33.037Z,1011.04
2017-11-20T01:32:33.027Z,1011.04
2017-11-20T01:33:32.996Z,1011.03
2017-11-20T01:34:32.974Z,1011.06
2017-11-20T01:35:32.954Z,1011.04
2017-11-20T01:36:32.943Z,1011.05
2017-11-20T01:37:32.912Z,1011.07
2017-11-20T01:38:32.903Z,1011.06
2017-11-20T01:39:32.872Z,1011.05
2017-11-20T01:40:32.852Z,1011.02
2017-11-20T01:41:32.846Z,1011.04
2017-11-20T01:42:32.810Z,1011.01
2017-11-20T01:43:32.792Z,1011.04
2017-11-20T01:44:32.769Z,1011.06
2017-11-20T01:45:32.748Z,1011.07
2017-11-20T01:46:32.728Z,1010.98
2017-11-20T01:47:32.709Z,1010.96
2017-11-20T01:48:32.687Z,1010.91
2017-11-20T01:49:32.670Z,1010.95
2017-11-20T01:50:32.650Z,1010.96
2017-11-20T01:51:32.635Z,1010.97
2017-11-20T01:52:32.607Z,1010.97
2017-11-20T01:53:32.587Z,1010.98
2017-11-20T01:54:32.565Z,1010.97
2017-11-20T01:55:32.544Z,1010.97
2017-11-20T01:56:32.523Z,1010.97
2017-11-20T01:57:32.505Z,1010.99
2017-11-20T01:58:32.481Z,1011
2017-11-20T01:59:32.461Z,1011.04
2017-11-20T02:00:32.440Z,1011.04
2017-11-20T02:01:32.422Z,1011.03
2017-11-20T02:02:32.600Z,1011.04
2017-11-20T02:03:32.380Z,1011.02
2017-11-20T02:04:32.361Z,1011.02
2017-11-20T02:05:32.348Z,1011.05
2017-11-20T02:06:32.318Z,1011.02
2017-11-20T02:07:32.295Z,1011.02
2017-11-20T02:08:32.278Z,1011
2017-11-20T02:09:32.254Z,1010.99
2017-11-20T02:10:32.234Z,1010.99
2017-11-20T02:11:32.215Z,1010.99
2017-11-20T02:12:32.195Z,1010.98
2017-11-20T02:13:32.172Z,1010.95
2017-11-20T02:14:32.152Z,1010.96
2017-11-20T02:15:32.131Z,1010.91
2017-11-20T02:16:32.112Z,1010.91
2017-11-20T02:17:32.089Z,1010.94
2017-11-20T02:18:32.074Z,1010.91
2017-11-20T02:19:32.051Z,1010.9
2017-11-20T02:20:32.027Z,1010.96
2017-11-20T02:21:32.007Z,1010.96
2017-11-20T02:22:31.987Z,1010.92
2017-11-20T02:23:31.971Z,1011.01
2017-11-20T02:24:31.946Z,1010.88
2017-11-20T02:25:31.926Z,1010.91
2017-11-20T02:26:31.905Z,1010.87
2017-11-20T02:27:31.885Z,1010.84
2017-11-20T02:28:31.861Z,1010.77
2017-11-20T02:29:31.842Z,1010.82
2017-11-20T02:30:31.824Z,1010.78
2017-11-20T02:31:31.801Z,1010.81
2017-11-20T02:32:31.780Z,1010.82
2017-11-20T02:33:31.767Z,1010.7
2017-11-20T02:34:31.740Z,1010.77
2017-11-20T02:35:31.741Z,1010.7
2017-11-20T02:36:31.698Z,1010.68
2017-11-20T02:37:31.678Z,1010.7
2017-11-20T02:38:31.657Z,1010.73
2017-11-20T02:39:31.635Z,1010.74
2017-11-20T02:40:31.625Z,1010.71
2017-11-20T02:41:31.596Z,1010.71
2017-11-20T02:42:31.575Z,1010.68
2017-11-20T02:43:31.555Z,1010.72
2017-11-20T02:44:31.540Z,1010.65
2017-11-20T02:45:31.515Z,1010.67
2017-11-20T02:46:31.492Z,1010.63
2017-11-20T02:47:31.471Z,1010.61
2017-11-20T02:48:31.453Z,1010.65
2017-11-20T02:49:31.435Z,1010.6
2017-11-20T02:50:31.412Z,1010.63
2017-11-20T02:51:31.388Z,1010.59
2017-11-20T02:52:31.368Z,1010.64
2017-11-20T02:53:31.348Z,1010.61
2017-11-20T02:54:31.334Z,1010.61
2017-11-20T02:55:31.306Z,1010.64
2017-11-20T02:56:31.291Z,1010.57
2017-11-20T02:57:31.265Z,1010.59
2017-11-20T02:58:31.247Z,1010.56
2017-11-20T02:59:31.224Z,1010.56
2017-11-20T03:00:31.206Z,1010.54
2017-11-20T03:01:31.187Z,1010.57
2017-11-20T03:02:31.165Z,1010.56
2017-11-20T03:03:31.144Z,1010.58
2017-11-20T03:04:31.121Z,1010.55
2017-11-20T03:05:31.105Z,1010.53
2017-11-20T03:06:31.083Z,1010.55
2017-11-20T03:07:31.061Z,1010.57
2017-11-20T03:08:31.039Z,1010.61
2017-11-20T03:09:31.019Z,1010.58
2017-11-20T03:10:31.000Z,1010.58
2017-11-20T03:11:30.979Z,1010.59
2017-11-20T03:12:30.961Z,1010.58
2017-11-20T03:13:30.940Z,1010.58
2017-11-20T03:14:30.917Z,1010.58
2017-11-20T03:15:30.896Z,1010.58
2017-11-20T03:16:30.882Z,1010.59
2017-11-20T03:17:30.855Z,1010.56
2017-11-20T03:18:30.838Z,1010.54
2017-11-20T03:19:30.815Z,1010.53
2017-11-20T03:20:30.796Z,1010.55
2017-11-20T03:21:30.777Z,1010.55
2017-11-20T03:22:30.755Z,1010.55
2017-11-20T03:23:30.732Z,1010.57
2017-11-20T03:24:30.715Z,1010.59
2017-11-20T03:25:30.699Z,1010.54
2017-11-20T03:26:30.673Z,1010.52
2017-11-20T03:27:30.652Z,1010.53
2017-11-20T03:28:30.631Z,1010.53
2017-11-20T03:29:30.616Z,1010.53
2017-11-20T03:30:30.593Z,1010.52
2017-11-20T03:31:30.574Z,1010.52
2017-11-20T03:32:30.550Z,1010.52
2017-11-20T03:33:30.530Z,1010.5
2017-11-20T03:34:30.511Z,1010.47
2017-11-20T03:35:30.488Z,1010.55
2017-11-20T03:36:30.467Z,1010.49
2017-11-20T03:37:30.448Z,1010.45
2017-11-20T03:38:30.427Z,1010.46
2017-11-20T03:39:30.408Z,1010.48
2017-11-20T03:40:30.389Z,1010.49
2017-11-20T03:41:30.366Z,1010.49
2017-11-20T03:42:30.342Z,1010.57
2017-11-20T03:43:30.323Z,1010.55
2017-11-20T03:44:30.303Z,1010.51
2017-11-20T03:45:30.283Z,1010.55
2017-11-20T03:46:30.263Z,1010.54
2017-11-20T03:47:30.251Z,1010.52
2017-11-20T03:48:30.232Z,1010.51
2017-11-20T03:49:30.200Z,1010.5
2017-11-20T03:50:30.180Z,1010.49
2017-11-20T03:51:30.162Z,1010.54
2017-11-20T03:52:30.150Z,1010.5
2017-11-20T03:53:30.119Z,1010.48
2017-11-20T03:54:30.113Z,1010.49
2017-11-20T03:55:30.080Z,1010.48
2017-11-20T03:56:30.058Z,1010.51
2017-11-20T03:57:30.038Z,1010.53
2017-11-20T03:58:30.017Z,1010.55
2017-11-20T03:59:29.995Z,1010.51
2017-11-20T04:00:29.974Z,1010.5
2017-11-20T04:01:29.957Z,1010.51
2017-11-20T04:02:30.138Z,1010.55
2017-11-20T04:03:29.916Z,1010.55
2017-11-20T04:04:29.893Z,1010.54
2017-11-20T04:05:29.873Z,1010.56
2017-11-20T04:06:29.851Z,1010.56
2017-11-20T04:07:29.830Z,1010.61
2017-11-20T04:08:29.817Z,1010.57
2017-11-20T04:09:29.795Z,1010.57
2017-11-20T04:10:29.773Z,1010.56
2017-11-20T04:11:29.749Z,1010.52
2017-11-20T04:12:29.729Z,1010.5
2017-11-20T04:13:29.708Z,1010.51
2017-11-20T04:14:29.687Z,1010.57
2017-11-20T04:15:29.667Z,1010.58
2017-11-20T04:16:29.646Z,1010.6
2017-11-20T04:17:29.624Z,1010.58
2017-11-20T04:18:29.605Z,1010.57
2017-11-20T04:19:29.584Z,1010.52
2017-11-20T04:20:29.563Z,1010.5
2017-11-20T04:21:29.542Z,1010.52
2017-11-20T04:22:29.522Z,1010.54
2017-11-20T04:23:29.501Z,1010.49
2017-11-20T04:24:29.482Z,1010.54
2017-11-20T04:25:29.460Z,1010.44
2017-11-20T04:26:29.445Z,1010.47
2017-11-20T04:27:29.418Z,1010.48
2017-11-20T04:28:29.397Z,1010.49
2017-11-20T04:29:29.377Z,1010.48
2017-11-20T04:30:29.358Z,1010.44
2017-11-20T04:31:29.338Z,1010.45
2017-11-20T04:32:29.313Z,1010.47
2017-11-20T04:33:29.296Z,1010.43
2017-11-20T04:34:29.276Z,1010.43
2017-11-20T04:35:29.254Z,1010.44
2017-11-20T04:36:29.232Z,1010.45
2017-11-20T04:37:29.213Z,1010.37
2017-11-20T04:38:29.190Z,1010.36
2017-11-20T04:39:29.171Z,1010.35
2017-11-20T04:40:29.149Z,1010.33
2017-11-20T04:41:29.129Z,1010.33
2017-11-20T04:42:29.109Z,1010.34
2017-11-20T04:43:29.095Z,1010.34
2017-11-20T04:44:29.072Z,1010.36
2017-11-20T04:45:29.047Z,1010.34
2017-11-20T04:46:29.025Z,1010.41
2017-11-20T04:47:29.005Z,1010.34
2017-11-20T04:48:28.985Z,1010.32
2017-11-20T04:49:28.964Z,1010.3
2017-11-20T04:50:28.946Z,1010.34
2017-11-20T04:51:28.922Z,1010.29
2017-11-20T04:52:28.903Z,1010.29
2017-11-20T04:53:28.884Z,1010.29
2017-11-20T04:54:28.861Z,1010.34
2017-11-20T04:55:28.844Z,1010.34
2017-11-20T04:56:28.820Z,1010.3
2017-11-20T04:57:28.804Z,1010.34
2017-11-20T04:58:28.780Z,1010.33
2017-11-20T04:59:28.758Z,1010.35
2017-11-20T05:00:28.739Z,1010.31
2017-11-20T05:01:28.718Z,1010.32
2017-11-20T05:02:28.695Z,1010.37
2017-11-20T05:03:28.676Z,1010.36
2017-11-20T05:04:28.661Z,1010.34
2017-11-20T05:05:28.633Z,1010.34
2017-11-20T05:06:28.613Z,1010.38
2017-11-20T05:07:28.595Z,1010.36
2017-11-20T05:08:28.572Z,1010.4
2017-11-20T05:09:28.554Z,1010.41
2017-11-20T05:10:28.530Z,1010.47
2017-11-20T05:11:28.511Z,1010.43
2017-11-20T05:12:28.489Z,1010.47
2017-11-20T05:13:28.471Z,1010.48
2017-11-20T05:14:28.449Z,1010.43
2017-11-20T05:15:28.430Z,1010.43
2017-11-20T05:16:28.409Z,1010.42
2017-11-20T05:17:28.392Z,1010.38
2017-11-20T05:18:28.368Z,1010.38
2017-11-20T05:19:28.345Z,1010.38
2017-11-20T05:20:28.324Z,1010.38
2017-11-20T05:21:28.303Z,1010.39
2017-11-20T05:22:28.283Z,1010.41
2017-11-20T05:23:28.260Z,1010.41
2017-11-20T05:24:28.243Z,1010.38
2017-11-20T05:25:28.219Z,1010.42
2017-11-20T05:26:28.201Z,1010.38
2017-11-20T05:27:28.177Z,1010.41
2017-11-20T05:28:28.159Z,1010.43
2017-11-20T05:29:28.144Z,1010.41
2017-11-20T05:30:28.116Z,1010.43
2017-11-20T05:31:28.101Z,1010.43
2017-11-20T05:32:28.076Z,1010.46
2017-11-20T05:33:28.059Z,1010.44
2017-11-20T05:34:28.040Z,1010.46
2017-11-20T05:35:28.015Z,1010.47
2017-11-20T05:36:27.994Z,1010.48
2017-11-20T05:37:27.973Z,1010.51
2017-11-20T05:38:27.953Z,1010.51
2017-11-20T05:39:27.934Z,1010.54
2017-11-20T05:40:27.910Z,1010.56
2017-11-20T05:41:27.888Z,1010.5
2017-11-20T05:42:27.868Z,1010.49
2017-11-20T05:43:27.847Z,1010.52
2017-11-20T05:44:27.827Z,1010.53
2017-11-20T05:45:27.807Z,1010.54
2017-11-20T05:46:27.786Z,1010.54
2017-11-20T05:47:27.763Z,1010.54
2017-11-20T05:48:27.743Z,1010.55
2017-11-20T05:49:27.720Z,1010.53
2017-11-20T05:50:27.705Z,1010.51
2017-11-20T05:51:27.681Z,1010.56
2017-11-20T05:52:27.659Z,1010.49
2017-11-20T05:53:27.638Z,1010.47
2017-11-20T05:54:27.618Z,1010.51
2017-11-20T05:55:27.601Z,1010.47
2017-11-20T05:56:27.578Z,1010.39
2017-11-20T05:57:27.557Z,1010.42
2017-11-20T05:58:27.537Z,1010.44
2017-11-20T05:59:27.521Z,1010.42
2017-11-20T06:00:27.494Z,1010.47
2017-11-20T06:01:27.474Z,1010.44
2017-11-20T06:02:27.655Z,1010.45
2017-11-20T06:03:27.430Z,1010.44
2017-11-20T06:04:27.414Z,1010.41
2017-11-20T06:05:27.396Z,1010.47
2017-11-20T06:06:27.369Z,1010.42
2017-11-20T06:07:27.348Z,1010.4
2017-11-20T06:08:27.327Z,1010.38
2017-11-20T06:09:27.311Z,1010.39
2017-11-20T06:10:27.286Z,1010.36
2017-11-20T06:11:27.271Z,1010.38
2017-11-20T06:12:27.245Z,1010.41
2017-11-20T06:13:27.226Z,1010.4
2017-11-20T06:14:27.203Z,1010.4
2017-11-20T06:15:27.182Z,1010.47
2017-11-20T06:16:27.167Z,1010.42
2017-11-20T06:17:27.141Z,1010.49
2017-11-20T06:18:27.120Z,1010.46
2017-11-20T06:19:27.099Z,1010.48
2017-11-20T06:20:27.078Z,1010.52
2017-11-20T06:21:27.071Z,1010.45
2017-11-20T06:22:27.036Z,1010.48
2017-11-20T06:23:27.016Z,1010.51
2017-11-20T06:24:26.995Z,1010.46
2017-11-20T06:25:26.974Z,1010.47
2017-11-20T06:26:26.957Z,1010.49
2017-11-20T06:27:26.933Z,1010.46
2017-11-20T06:28:26.913Z,1010.52
2017-11-20T06:29:26.892Z,1010.47
2017-11-20T06:30:26.871Z,1010.51
2017-11-20T06:31:26.850Z,1010.5
2017-11-20T06:32:26.833Z,1010.53
2017-11-20T06:33:26.809Z,1010.55
2017-11-20T06:34:26.789Z,1010.53
2017-11-20T06:35:26.781Z,1010.54
2017-11-20T06:36:26.749Z,1010.51
2017-11-20T06:37:26.746Z,1010.54
2017-11-20T06:38:26.705Z,1010.53
2017-11-20T06:39:26.684Z,1010.51
2017-11-20T06:40:26.687Z,1010.48
2017-11-20T06:41:26.641Z,1010.49
2017-11-20T06:42:26.623Z,1010.51
2017-11-20T06:43:26.599Z,1010.52
2017-11-20T06:44:26.580Z,1010.53
2017-11-20T06:45:26.559Z,1010.51
2017-11-20T06:46:26.540Z,1010.55
2017-11-20T06:47:26.517Z,1010.55
2017-11-20T06:48:26.495Z,1010.54
2017-11-20T06:49:26.476Z,1010.51
2017-11-20T06:50:26.454Z,1010.55
2017-11-20T06:51:26.435Z,1010.55
2017-11-20T06:52:26.415Z,1010.53
2017-11-20T06:53:26.392Z,1010.54
2017-11-20T06:54:26.373Z,1010.56
2017-11-20T06:55:26.351Z,1010.56
2017-11-20T06:56:26.330Z,1010.58
2017-11-20T06:57:26.313Z,1010.6
2017-11-20T06:58:26.294Z,1010.57
2017-11-20T06:59:26.267Z,1010.59
2017-11-20T07:00:26.247Z,1010.58
2017-11-20T07:01:26.225Z,1010.61
2017-11-20T07:02:26.215Z,1010.59
2017-11-20T07:03:26.185Z,1010.64
2017-11-20T07:04:26.163Z,1010.61
2017-11-20T07:05:26.143Z,1010.62
2017-11-20T07:06:26.122Z,1010.64
2017-11-20T07:07:26.101Z,1010.65
2017-11-20T07:08:26.079Z,1010.61
2017-11-20T07:09:26.058Z,1010.57
2017-11-20T07:10:26.037Z,1010.6
2017-11-20T07:11:26.018Z,1010.63
2017-11-20T07:12:25.995Z,1010.58
2017-11-20T07:13:25.989Z,1010.61
2017-11-20T07:14:25.953Z,1010.59
2017-11-20T07:15:25.931Z,1010.58
2017-11-20T07:16:25.911Z,1010.56
2017-11-20T07:17:25.891Z,1010.58
2017-11-20T07:18:25.870Z,1010.62
2017-11-20T07:19:25.859Z,1010.63
2017-11-20T07:20:25.826Z,1010.62
2017-11-20T07:21:25.809Z,1010.66
2017-11-20T07:22:25.785Z,1010.64
2017-11-20T07:23:25.768Z,1010.68
2017-11-20T07:24:25.744Z,1010.68
2017-11-20T07:25:25.720Z,1010.74
2017-11-20T07:26:25.702Z,1010.76
2017-11-20T07:27:25.682Z,1010.72
2017-11-20T07:28:25.659Z,1010.77
2017-11-20T07:29:25.639Z,1010.71
2017-11-20T07:30:25.618Z,1010.73
2017-11-20T07:31:25.597Z,1010.72
2017-11-20T07:32:25.578Z,1010.76
2017-11-20T07:33:25.556Z,1010.73
2017-11-20T07:34:25.536Z,1010.73
2017-11-20T07:35:25.512Z,1010.67
2017-11-20T07:36:25.491Z,1010.7
2017-11-20T07:37:25.471Z,1010.69
2017-11-20T07:38:25.450Z,1010.67
2017-11-20T07:39:25.433Z,1010.66
2017-11-20T07:40:25.408Z,1010.66
2017-11-20T07:41:25.387Z,1010.65
2017-11-20T07:42:25.379Z,1010.65
2017-11-20T07:43:25.348Z,1010.65
2017-11-20T07:44:25.325Z,1010.66
2017-11-20T07:45:25.314Z,1010.63
2017-11-20T07:46:25.288Z,1010.66
2017-11-20T07:47:25.261Z,1010.71
2017-11-20T07:48:25.242Z,1010.66
2017-11-20T07:49:25.218Z,1010.73
2017-11-20T07:50:25.197Z,1010.7
2017-11-20T07:51:25.176Z,1010.71
2017-11-20T07:52:25.157Z,1010.66
2017-11-20T07:53:25.141Z,1010.66
2017-11-20T07:54:25.117Z,1010.64
2017-11-20T07:55:25.094Z,1010.66
2017-11-20T07:56:25.072Z,1010.68
2017-11-20T07:57:25.052Z,1010.76
2017-11-20T07:58:25.031Z,1010.67
2017-11-20T07:59:25.011Z,1010.7
2017-11-20T08:00:24.995Z,1010.65
2017-11-20T08:01:24.972Z,1010.68
2017-11-20T08:02:24.947Z,1010.65
2017-11-20T08:03:24.929Z,1010.66
2017-11-20T08:04:24.906Z,1010.7
2017-11-20T08:05:24.884Z,1010.64
2017-11-20T08:06:24.864Z,1010.64
2017-11-20T08:07:24.844Z,1010.65
2017-11-20T08:08:24.822Z,1010.66
2017-11-20T08:09:24.803Z,1010.63
2017-11-20T08:10:24.783Z,1010.67
2017-11-20T08:11:24.760Z,1010.66
2017-11-20T08:12:24.739Z,1010.63
2017-11-20T08:13:24.719Z,1010.6
2017-11-20T08:14:24.699Z,1010.64
2017-11-20T08:15:24.676Z,1010.62
2017-11-20T08:16:24.659Z,1010.61
2017-11-20T08:17:24.635Z,1010.65
2017-11-20T08:18:24.616Z,1010.62
2017-11-20T08:19:24.596Z,1010.59
2017-11-20T08:20:24.572Z,1010.62
2017-11-20T08:21:24.552Z,1010.55
2017-11-20T08:22:24.534Z,1010.58
2017-11-20T08:23:24.510Z,1010.51
2017-11-20T08:24:24.489Z,1010.52
2017-11-20T08:25:24.468Z,1010.54
2017-11-20T08:26:24.445Z,1010.49
2017-11-20T08:27:24.427Z,1010.55
2017-11-20T08:28:24.415Z,1010.53
2017-11-20T08:29:24.383Z,1010.5
2017-11-20T08:30:24.363Z,1010.51
2017-11-20T08:31:24.342Z,1010.49
2017-11-20T08:32:24.323Z,1010.51
2017-11-20T08:33:24.301Z,1010.51
2017-11-20T08:34:24.288Z,1010.48
2017-11-20T08:35:24.259Z,1010.45
2017-11-20T08:36:24.237Z,1010.4
2017-11-20T08:37:24.218Z,1010.39
2017-11-20T08:38:24.196Z,1010.41
2017-11-20T08:39:24.174Z,1010.39
2017-11-20T08:40:24.153Z,1010.36
2017-11-20T08:41:24.133Z,1010.4
2017-11-20T08:42:24.115Z,1010.33
2017-11-20T08:43:24.096Z,1010.36
2017-11-20T08:44:24.072Z,1010.31
2017-11-20T08:45:24.052Z,1010.38
2017-11-20T08:46:24.028Z,1010.36
2017-11-20T08:47:24.009Z,1010.35
2017-11-20T08:48:23.986Z,1010.32
2017-11-20T08:49:23.967Z,1010.36
2017-11-20T08:50:23.945Z,1010.28
2017-11-20T08:51:23.922Z,1010.36
2017-11-20T08:52:23.904Z,1010.36
2017-11-20T08:53:23.882Z,1010.32
2017-11-20T08:54:23.861Z,1010.38
2017-11-20T08:55:23.845Z,1010.38
2017-11-20T08:56:23.821Z,1010.4
2017-11-20T08:57:23.797Z,1010.33
2017-11-20T08:58:23.775Z,1010.29
2017-11-20T08:59:23.755Z,1010.27
2017-11-20T09:00:23.735Z,1010.32
2017-11-20T09:01:23.714Z,1010.27
2017-11-20T09:02:23.692Z,1010.27
2017-11-20T09:03:23.669Z,1010.28
2017-11-20T09:04:23.648Z,1010.35
2017-11-20T09:05:23.628Z,1010.26
2017-11-20T09:06:23.605Z,1010.21
2017-11-20T09:07:23.587Z,1010.23
2017-11-20T09:08:23.564Z,1010.22
2017-11-20T09:09:23.544Z,1010.21
2017-11-20T09:10:23.521Z,1010.24
2017-11-20T09:11:23.499Z,1010.22
2017-11-20T09:12:23.477Z,1010.26
2017-11-20T09:13:23.455Z,1010.24
2017-11-20T09:14:23.435Z,1010.23
2017-11-20T09:15:23.416Z,1010.2
2017-11-20T09:16:23.392Z,1010.22
2017-11-20T09:17:23.369Z,1010.21
2017-11-20T09:18:23.351Z,1010.22
2017-11-20T09:19:23.328Z,1010.22
2017-11-20T09:20:23.311Z,1010.24
2017-11-20T09:21:23.284Z,1010.27
2017-11-20T09:22:23.264Z,1010.21
2017-11-20T09:23:23.250Z,1010.17
2017-11-20T09:24:23.220Z,1010.16
2017-11-20T09:25:23.201Z,1010.12
2017-11-20T09:26:23.179Z,1010.17
2017-11-20T09:27:23.163Z,1010.11
2017-11-20T09:28:23.139Z,1010.08
2017-11-20T09:29:23.118Z,1010.12
2017-11-20T09:30:23.096Z,1010.1
2017-11-20T09:31:23.072Z,1010.09
2017-11-20T09:32:23.050Z,1010.09
2017-11-20T09:33:23.034Z,1010.12
2017-11-20T09:34:23.009Z,1010.14
2017-11-20T09:35:22.987Z,1010.07
2017-11-20T09:36:22.965Z,1010.12
2017-11-20T09:37:22.944Z,1010.12
2017-11-20T09:38:22.922Z,1010.14
2017-11-20T09:39:22.901Z,1010.13
2017-11-20T09:40:22.881Z,1010.16
2017-11-20T09:41:22.863Z,1010.12
2017-11-20T09:42:22.839Z,1010.08
2017-11-20T09:43:22.816Z,1010.1
2017-11-20T09:44:22.797Z,1010.09
2017-11-20T09:45:22.777Z,1010.1
2017-11-20T09:46:22.758Z,1010.08
2017-11-20T09:47:22.734Z,1010.02
2017-11-20T09:48:22.711Z,1009.98
2017-11-20T09:49:22.692Z,1010
2017-11-20T09:50:22.670Z,1009.92
2017-11-20T09:51:22.648Z,1009.96
2017-11-20T09:52:22.625Z,1009.92
2017-11-20T09:53:22.608Z,1009.91
2017-11-20T09:54:22.583Z,1009.87
2017-11-20T09:55:22.563Z,1009.85
2017-11-20T09:56:22.546Z,1009.85
2017-11-20T09:57:22.521Z,1009.87
2017-11-20T09:58:22.498Z,1009.79
2017-11-20T09:59:22.480Z,1009.76
2017-11-20T10:00:22.464Z,1009.79
2017-11-20T10:01:22.437Z,1009.77
2017-11-20T10:02:22.414Z,1009.74
2017-11-20T10:03:22.600Z,1009.77
2017-11-20T10:04:22.373Z,1009.79
2017-11-20T10:05:22.353Z,1009.73
2017-11-20T10:06:22.334Z,1009.73
2017-11-20T10:07:22.312Z,1009.71
2017-11-20T10:08:22.288Z,1009.71
2017-11-20T10:09:22.269Z,1009.71
2017-11-20T10:10:22.248Z,1009.71
2017-11-20T10:11:22.224Z,1009.65
2017-11-20T10:12:22.203Z,1009.65
2017-11-20T10:13:22.182Z,1009.63
2017-11-20T10:14:22.162Z,1009.7
2017-11-20T10:15:22.141Z,1009.74
2017-11-20T10:16:22.120Z,1009.74
2017-11-20T10:17:22.099Z,1009.71
2017-11-20T10:18:22.077Z,1009.68
2017-11-20T10:19:22.055Z,1009.69
2017-11-20T10:20:22.034Z,1009.68
2017-11-20T10:21:22.017Z,1009.71
2017-11-20T10:22:21.995Z,1009.65
2017-11-20T10:23:21.971Z,1009.64
2017-11-20T10:24:21.951Z,1009.65
2017-11-20T10:25:21.932Z,1009.64
2017-11-20T10:26:21.907Z,1009.6
2017-11-20T10:27:21.889Z,1009.57
2017-11-20T10:28:21.865Z,1009.56
2017-11-20T10:29:21.844Z,1009.55
2017-11-20T10:30:21.823Z,1009.57
2017-11-20T10:31:21.803Z,1009.5
2017-11-20T10:32:21.795Z,1009.49
2017-11-20T10:33:21.760Z,1009.5
2017-11-20T10:34:21.738Z,1009.45
2017-11-20T10:35:21.716Z,1009.44
2017-11-20T10:36:21.695Z,1009.52
2017-11-20T10:37:21.674Z,1009.5
2017-11-20T10:38:21.652Z,1009.52
2017-11-20T10:39:21.631Z,1009.52
2017-11-20T10:40:21.609Z,1009.46
2017-11-20T10:41:21.591Z,1009.49
2017-11-20T10:42:21.568Z,1009.41
2017-11-20T10:43:21.547Z,1009.4
2017-11-20T10:44:21.523Z,1009.34
2017-11-20T10:45:21.505Z,1009.31
2017-11-20T10:46:21.482Z,1009.27
2017-11-20T10:47:21.463Z,1009.3
2017-11-20T10:48:21.437Z,1009.25
2017-11-20T10:49:21.415Z,1009.16
2017-11-20T10:50:21.395Z,1009.17
2017-11-20T10:51:21.377Z,1009.13
2017-11-20T10:52:21.353Z,1009.12
2017-11-20T10:53:21.332Z,1009.15
2017-11-20T10:54:21.309Z,1009.13
2017-11-20T10:55:21.289Z,1009.17
2017-11-20T10:56:21.267Z,1009.13
2017-11-20T10:57:21.249Z,1009.12
2017-11-20T10:58:21.224Z,1009.16
2017-11-20T10:59:21.201Z,1009.15
2017-11-20T11:00:21.182Z,1009.12
2017-11-20T11:01:21.160Z,1009.1
2017-11-20T11:02:21.143Z,1009.09
2017-11-20T11:03:21.116Z,1009.08
2017-11-20T11:04:21.096Z,1009.06
2017-11-20T11:05:21.075Z,1009.06
2017-11-20T11:06:21.055Z,1009.02
2017-11-20T11:07:21.033Z,1009.04
2017-11-20T11:08:21.011Z,1009.03
2017-11-20T11:09:20.991Z,1009.03
2017-11-20T11:10:20.968Z,1008.99
2017-11-20T11:11:20.949Z,1008.97
2017-11-20T11:12:20.926Z,1008.97
2017-11-20T11:13:20.905Z,1008.97
2017-11-20T11:14:20.883Z,1008.91
2017-11-20T11:15:20.862Z,1008.93
2017-11-20T11:16:20.840Z,1008.89
2017-11-20T11:17:20.820Z,1008.9
2017-11-20T11:18:20.801Z,1008.89
2017-11-20T11:19:20.778Z,1008.92
2017-11-20T11:20:20.757Z,1008.88
2017-11-20T11:21:20.735Z,1008.84
2017-11-20T11:22:20.715Z,1008.8
2017-11-20T11:23:20.695Z,1008.77
2017-11-20T11:24:20.671Z,1008.78
2017-11-20T11:25:20.650Z,1008.76
2017-11-20T11:26:21.618Z,1008.72
2017-11-20T11:27:20.608Z,1008.71
2017-11-20T11:28:20.590Z,1008.68
2017-11-20T11:29:20.564Z,1008.7
2017-11-20T11:30:20.546Z,1008.64
2017-11-20T11:31:20.522Z,1008.66
2017-11-20T11:32:20.503Z,1008.61
2017-11-20T11:33:20.480Z,1008.59
2017-11-20T11:34:20.460Z,1008.58
2017-11-20T11:35:20.438Z,1008.58
2017-11-20T11:36:20.417Z,1008.52
2017-11-20T11:37:20.395Z,1008.54
2017-11-20T11:38:20.374Z,1008.54
2017-11-20T11:39:20.353Z,1008.58
2017-11-20T11:40:20.333Z,1008.54
2017-11-20T11:41:20.310Z,1008.55
2017-11-20T11:42:20.291Z,1008.54
2017-11-20T11:43:20.269Z,1008.48
2017-11-20T11:44:20.248Z,1008.49
2017-11-20T11:45:20.229Z,1008.47
2017-11-20T11:46:20.209Z,1008.5
2017-11-20T11:47:20.184Z,1008.48
2017-11-20T11:48:20.161Z,1008.42
2017-11-20T11:49:20.142Z,1008.39
2017-11-20T11:50:20.119Z,1008.38
2017-11-20T11:51:20.097Z,1008.37
2017-11-20T11:52:20.076Z,1008.32
2017-11-20T11:53:20.056Z,1008.32
2017-11-20T11:54:20.033Z,1008.32
2017-11-20T11:55:20.015Z,1008.33
2017-11-20T11:56:19.993Z,1008.31
2017-11-20T11:57:19.972Z,1008.24
2017-11-20T11:58:19.951Z,1008.3
2017-11-20T11:59:19.928Z,1008.27
2017-11-20T12:00:19.906Z,1008.28
2017-11-20T12:01:19.884Z,1008.23
2017-11-20T12:02:19.864Z,1008.19
2017-11-20T12:03:20.048Z,1008.2
2017-11-20T12:04:19.823Z,1008.17
2017-11-20T12:05:19.800Z,1008.15
2017-11-20T12:06:19.779Z,1008.14
2017-11-20T12:07:19.759Z,1008.17