createdAt,value
2023-02-21T17:01:44.872Z,2.80
2023-02-21T17:03:17.010Z,3.40
2023-02-21T17:04:49.145Z,3.60
2023-02-21T17:06:22.486Z,4.80
2023-02-21T17:07:54.772Z,6.40
2023-02-21T17:09:29.065Z,3.60
2023-02-21T17:11:01.023Z,5.00
2023-02-21T17:12:33.047Z,6.60
2023-02-21T17:14:05.028Z,11.80
2023-02-21T17:15:37.142Z,13.80
2023-02-21T17:17:09.121Z,24.60
2023-02-21T17:18:41.580Z,42.40
2023-02-21T17:20:18.075Z,50.20
2023-02-21T17:21:51.004Z,58.00
2023-02-21T17:23:24.316Z,70.25
2023-02-21T17:24:56.438Z,67.50
2023-02-21T17:26:28.623Z,76.75
2023-02-21T17:28:01.184Z,82.00
2023-02-21T17:29:33.093Z,84.00
2023-02-21T17:31:05.375Z,85.25
2023-02-21T17:32:37.759Z,91.25
2023-02-21T17:34:10.136Z,92.25
2023-02-21T17:35:42.544Z,108.20
2023-02-21T17:37:14.781Z,112.20
2023-02-21T17:38:47.101Z,116.80
2023-02-21T17:40:20.376Z,107.20
2023-02-21T17:41:52.286Z,112.60
2023-02-21T17:43:24.228Z,118.50
2023-02-21T17:44:56.538Z,114.50
2023-02-21T17:46:28.556Z,143.00
2023-02-21T17:48:00.486Z,124.50
2023-02-21T17:49:32.514Z,132.75
2023-02-21T17:51:04.655Z,139.00
2023-02-21T17:52:36.604Z,149.50
2023-02-21T17:54:08.501Z,159.75
2023-02-21T17:55:40.456Z,153.50
2023-02-21T17:57:13.089Z,164.25
2023-02-21T17:58:45.121Z,160.00
2023-02-21T18:00:21.507Z,164.25
2023-02-21T18:01:55.779Z,177.50
2023-02-21T18:03:27.841Z,181.50
2023-02-21T18:05:01.094Z,175.50
2023-02-21T18:06:33.017Z,166.50
2023-02-21T18:08:05.184Z,187.00
2023-02-21T18:09:37.138Z,176.25
2023-02-21T18:11:10.883Z,165.00
2023-02-21T18:12:42.813Z,171.50
2023-02-21T18:14:14.884Z,177.50
2023-02-21T18:15:47.236Z,177.00
2023-02-21T18:17:19.503Z,183.50
2023-02-21T18:18:51.712Z,163.25
2023-02-21T18:20:25.186Z,171.50
2023-02-21T18:21:57.551Z,168.75
2023-02-21T18:23:30.505Z,150.25
2023-02-21T18:25:02.577Z,175.50
2023-02-21T18:26:34.772Z,200.25
2023-02-21T18:28:06.870Z,217.00
2023-02-21T18:29:39.000Z,166.50
2023-02-21T18:31:11.252Z,159.75
2023-02-21T18:32:43.617Z,146.50
2023-02-21T18:34:15.610Z,146.50
2023-02-21T18:35:47.599Z,137.50
2023-02-21T18:37:19.909Z,127.25
2023-02-21T18:38:52.052Z,127.00
2023-02-21T18:40:34.272Z,129.25
2023-02-21T18:42:06.632Z,124.00
2023-02-21T18:43:38.624Z,125.00
2023-02-21T18:45:12.110Z,121.50
2023-02-21T18:47:02.605Z,126.00
2023-02-21T18:48:34.959Z,129.75
2023-02-21T18:50:07.462Z,124.25
2023-02-21T18:51:39.348Z,111.50
2023-02-21T18:53:11.774Z,117.25
2023-02-21T18:54:48.899Z,121.20
2023-02-21T18:56:21.030Z,128.75
2023-02-21T18:57:53.088Z,130.50
2023-02-21T18:59:25.290Z,122.25
2023-02-21T19:00:57.339Z,127.50
2023-02-21T19:02:29.340Z,140.50
2023-02-21T19:04:03.761Z,136.00
2023-02-21T19:05:35.835Z,134.50
2023-02-21T19:07:08.300Z,141.25
2023-02-21T19:08:40.169Z,150.50
2023-02-21T19:10:14.477Z,152.75
2023-02-21T19:11:46.451Z,158.00
2023-02-21T19:13:18.420Z,146.75
2023-02-21T19:14:50.384Z,176.25
2023-02-21T19:16:24.525Z,166.25
2023-02-21T19:17:58.015Z,170.00
2023-02-21T19:19:32.776Z,176.25
2023-02-21T19:21:05.064Z,159.00
2023-02-21T19:22:37.272Z,170.25
2023-02-21T19:24:09.105Z,188.25
2023-02-21T19:25:40.994Z,173.00
2023-02-21T19:27:12.945Z,172.00
2023-02-21T19:28:45.352Z,177.50
2023-02-21T19:30:17.314Z,179.75
2023-02-21T19:31:49.503Z,187.25
2023-02-21T19:33:23.189Z,194.50
2023-02-21T19:34:55.110Z,182.75
2023-02-21T19:36:27.075Z,204.50
2023-02-21T19:37:59.053Z,186.75
2023-02-21T19:39:30.939Z,209.67
2023-02-21T19:41:06.154Z,184.75
2023-02-21T19:42:38.197Z,209.33
2023-02-21T19:44:10.252Z,205.75
2023-02-21T19:45:43.574Z,191.75
2023-02-21T19:47:15.671Z,197.00
2023-02-21T19:48:47.828Z,189.50
2023-02-21T19:50:19.832Z,188.75
2023-02-21T19:51:52.855Z,195.25
2023-02-21T19:53:24.795Z,186.00
2023-02-21T19:54:56.741Z,198.25
2023-02-21T19:56:28.833Z,184.75
2023-02-21T19:58:06.299Z,243.67
2023-02-21T19:59:38.393Z,197.00
2023-02-21T20:01:10.325Z,198.00
2023-02-21T20:02:44.580Z,194.75
2023-02-21T20:04:18.664Z,184.25
2023-02-21T20:05:50.869Z,185.25
2023-02-21T20:07:22.728Z,180.25
2023-02-21T20:08:55.470Z,182.25
2023-02-21T20:10:27.340Z,187.50
2023-02-21T20:11:59.488Z,177.50
2023-02-21T20:13:31.445Z,186.00
2023-02-21T20:15:03.815Z,184.50
2023-02-21T20:16:42.479Z,177.25
2023-02-21T20:18:17.349Z,173.50
2023-02-21T20:19:49.341Z,184.75
2023-02-21T20:21:31.366Z,175.75
2023-02-21T20:23:04.579Z,178.75
2023-02-21T20:24:36.623Z,171.25
2023-02-21T20:26:11.514Z,173.75
2023-02-21T20:27:43.505Z,173.75
2023-02-21T20:29:15.329Z,168.50
2023-02-21T20:30:47.279Z,177.25
2023-02-21T20:32:19.285Z,175.75
2023-02-21T20:33:51.274Z,166.00
2023-02-21T20:35:25.362Z,165.00
2023-02-21T20:36:58.476Z,152.00
2023-02-21T20:38:30.743Z,153.75
2023-02-21T20:40:05.310Z,155.75
2023-02-21T20:41:40.375Z,156.75
2023-02-21T20:43:13.442Z,160.25
2023-02-21T20:44:45.647Z,145.75
2023-02-21T20:46:23.930Z,141.50
2023-02-21T20:47:56.013Z,129.25
2023-02-21T20:49:28.214Z,135.25
2023-02-21T20:51:02.959Z,129.50
2023-02-21T20:52:35.105Z,138.75
2023-02-21T20:54:07.436Z,135.25
2023-02-21T20:55:40.365Z,145.00
2023-02-21T20:57:12.239Z,139.75
2023-02-21T20:58:44.142Z,146.50
2023-02-21T21:00:16.199Z,140.50
2023-02-21T21:01:48.656Z,137.50
2023-02-21T21:03:20.682Z,151.25
2023-02-21T21:04:54.527Z,146.00
2023-02-21T21:06:26.567Z,138.00
2023-02-21T21:07:58.608Z,137.50
2023-02-21T21:09:34.454Z,132.25
2023-02-21T21:11:08.985Z,146.00
2023-02-21T21:12:41.486Z,146.00
2023-02-21T21:14:16.377Z,146.50
2023-02-21T21:15:48.835Z,139.00
2023-02-21T21:17:21.448Z,142.25
2023-02-21T21:18:53.393Z,147.00
2023-02-21T21:20:27.141Z,145.75
2023-02-21T21:21:59.117Z,137.75
2023-02-21T21:23:31.126Z,139.75
2023-02-21T21:25:03.186Z,130.25
2023-02-21T21:26:35.200Z,124.50
2023-02-21T21:28:07.097Z,129.50
2023-02-21T21:29:41.762Z,125.75
2023-02-21T21:31:14.348Z,124.25
2023-02-21T21:32:46.706Z,148.75
2023-02-21T21:34:23.209Z,117.25
2023-02-21T21:35:58.714Z,117.25
2023-02-21T21:37:30.720Z,110.80
2023-02-21T21:39:02.610Z,98.00
2023-02-21T21:40:34.545Z,103.80
2023-02-21T21:42:09.659Z,93.25
2023-02-21T21:43:45.011Z,99.80
2023-02-21T21:45:18.691Z,116.40
2023-02-21T21:46:51.110Z,109.40
2023-02-21T21:48:24.956Z,116.00
2023-02-21T21:49:56.923Z,114.75
2023-02-21T21:51:28.864Z,119.25
2023-02-21T21:53:01.130Z,121.00
2023-02-21T21:54:36.315Z,111.25
2023-02-21T21:56:08.424Z,130.00
2023-02-21T21:57:42.080Z,118.25
2023-02-21T21:59:20.004Z,118.00
2023-02-21T22:00:52.061Z,135.75
2023-02-21T22:02:24.145Z,112.00
2023-02-21T22:03:56.280Z,115.50
2023-02-21T22:05:31.430Z,118.25
2023-02-21T22:07:03.835Z,122.75
2023-02-21T22:08:35.807Z,99.60
2023-02-21T22:10:11.528Z,114.80
2023-02-21T22:11:44.492Z,116.20
2023-02-21T22:13:20.805Z,108.80
2023-02-21T22:14:52.816Z,111.80
2023-02-21T22:16:24.704Z,109.60
2023-02-21T22:17:56.644Z,101.60
2023-02-21T22:19:28.801Z,98.60
2023-02-21T22:21:00.727Z,101.40
2023-02-21T22:22:32.763Z,99.75
2023-02-21T22:24:05.021Z,85.50
2023-02-21T22:25:37.562Z,95.00
2023-02-21T22:27:09.692Z,91.50
2023-02-21T22:28:41.572Z,81.50
2023-02-21T22:30:15.522Z,98.00
2023-02-21T22:31:47.852Z,91.50
2023-02-21T22:33:21.975Z,86.25
2023-02-21T22:34:54.016Z,82.25
2023-02-21T22:36:26.308Z,81.50
2023-02-21T22:38:02.186Z,81.00
2023-02-21T22:39:34.136Z,79.25
2023-02-21T22:41:06.045Z,79.75
2023-02-21T22:42:37.847Z,77.00
2023-02-21T22:44:10.578Z,80.75
2023-02-21T22:45:50.337Z,85.75
2023-02-21T22:47:22.478Z,74.25
2023-02-21T22:48:55.417Z,71.50
2023-02-21T22:50:27.481Z,69.25
2023-02-21T22:51:59.421Z,69.00
2023-02-21T22:53:31.313Z,65.50
2023-02-21T22:55:03.412Z,67.75
2023-02-21T22:56:38.622Z,63.00
2023-02-21T22:58:10.853Z,72.25
2023-02-21T22:59:43.899Z,76.25
2023-02-21T23:01:17.730Z,78.75
2023-02-21T23:02:50.947Z,78.25
2023-02-21T23:04:26.237Z,79.00
2023-02-21T23:06:02.186Z,81.25
2023-02-21T23:07:34.078Z,81.75
2023-02-21T23:09:12.402Z,77.50
2023-02-21T23:10:44.374Z,79.25
2023-02-21T23:12:16.209Z,75.75
2023-02-21T23:13:48.044Z,78.00
2023-02-21T23:15:20.187Z,81.25
2023-02-21T23:16:55.821Z,93.75
2023-02-21T23:18:27.889Z,96.25
2023-02-21T23:19:59.798Z,98.25
2023-02-21T23:21:31.932Z,97.25
2023-02-21T23:23:04.057Z,93.20
2023-02-21T23:24:36.224Z,101.40
2023-02-21T23:26:08.878Z,101.40
2023-02-21T23:27:40.849Z,96.00
2023-02-21T23:29:13.508Z,107.00
2023-02-21T23:30:46.383Z,102.20
2023-02-21T23:32:18.246Z,106.80
2023-02-21T23:33:50.247Z,101.00
