createdAt,value
2019-01-31T00:00:32.462Z,1.10
2019-01-31T00:03:11.757Z,1.90
2019-01-31T00:05:52.170Z,2.30
2019-01-31T00:08:31.570Z,2.40
2019-01-31T00:11:11.847Z,2.33
2019-01-31T00:13:51.790Z,1.70
2019-01-31T00:16:31.957Z,1.63
2019-01-31T00:19:11.769Z,3.57
2019-01-31T00:21:51.821Z,1.70
2019-01-31T00:24:31.931Z,1.70
2019-01-31T00:27:11.949Z,1.50
2019-01-31T00:29:52.116Z,4.80
2019-01-31T00:32:58.181Z,3.00
2019-01-31T00:35:37.869Z,2.20
2019-01-31T00:38:43.941Z,1.73
2019-01-31T00:41:50.038Z,1.70
2019-01-31T00:44:56.122Z,1.63
2019-01-31T00:47:32.923Z,1.63
2019-01-31T00:50:39.208Z,1.57
2019-01-31T00:53:45.350Z,1.63
2019-01-31T00:56:51.414Z,1.53
2019-01-31T00:59:57.461Z,1.90
2019-01-31T01:03:03.534Z,1.60
2019-01-31T01:06:09.558Z,1.77
2019-01-31T01:09:08.698Z,1.60
2019-01-31T01:12:14.745Z,1.87
2019-01-31T01:15:21.009Z,1.80
2019-01-31T01:18:27.151Z,1.70
2019-01-31T01:21:33.287Z,1.70
2019-01-31T01:24:33.475Z,1.57
2019-01-31T01:27:39.847Z,1.73
2019-01-31T01:30:46.041Z,1.70
2019-01-31T01:33:37.050Z,1.50
2019-01-31T01:36:17.169Z,1.50
2019-01-31T01:38:56.528Z,1.37
2019-01-31T01:41:36.718Z,1.47
2019-01-31T01:44:16.493Z,1.57
2019-01-31T01:46:56.629Z,1.43
2019-01-31T01:49:36.365Z,1.40
2019-01-31T01:52:16.397Z,1.47
2019-01-31T01:54:56.412Z,1.60
2019-01-31T01:57:35.659Z,1.53
2019-01-31T02:00:14.913Z,1.67
2019-01-31T02:02:54.861Z,1.90
2019-01-31T02:05:34.902Z,1.50
2019-01-31T02:08:14.773Z,1.47
2019-01-31T02:10:54.849Z,1.43
2019-01-31T02:13:35.301Z,1.70
2019-01-31T02:16:15.414Z,1.50
2019-01-31T02:18:55.277Z,1.90
2019-01-31T02:21:35.474Z,1.70
2019-01-31T02:24:14.658Z,1.70
2019-01-31T02:26:54.767Z,1.73
2019-01-31T02:29:34.781Z,1.60
2019-01-31T02:32:15.050Z,1.80
2019-01-31T02:34:55.049Z,1.63
2019-01-31T02:37:34.982Z,1.83
2019-01-31T02:40:14.936Z,1.53
2019-01-31T02:42:50.614Z,1.53
2019-01-31T02:45:56.646Z,1.73
2019-01-31T02:48:45.730Z,1.30
2019-01-31T02:51:51.778Z,1.80
2019-01-31T02:54:57.918Z,1.70
2019-01-31T02:58:03.988Z,1.80
2019-01-31T03:01:10.016Z,1.87
2019-01-31T03:04:16.085Z,2.00
2019-01-31T03:07:22.156Z,1.80
2019-01-31T03:10:28.206Z,1.60
2019-01-31T03:13:19.973Z,2.20
2019-01-31T03:16:26.037Z,1.90
2019-01-31T03:19:32.182Z,1.90
2019-01-31T03:22:38.235Z,1.80
2019-01-31T03:25:44.294Z,2.03
2019-01-31T03:28:50.502Z,1.87
2019-01-31T03:31:56.551Z,2.10
2019-01-31T03:35:02.654Z,1.80
2019-01-31T03:37:42.849Z,1.67
2019-01-31T03:40:22.829Z,1.57
2019-01-31T03:43:02.051Z,1.70
2019-01-31T03:45:42.097Z,1.70
2019-01-31T03:48:22.169Z,1.80
2019-01-31T03:51:02.248Z,1.63
2019-01-31T03:53:42.132Z,1.87
2019-01-31T03:56:22.002Z,1.70
2019-01-31T03:59:02.122Z,1.70
2019-01-31T04:01:42.285Z,1.70
2019-01-31T04:04:22.239Z,1.60
2019-01-31T04:07:02.059Z,1.53
2019-01-31T04:09:42.222Z,1.70
2019-01-31T04:12:09.100Z,1.50
2019-01-31T04:14:55.612Z,1.40
2019-01-31T04:17:42.150Z,1.60
2019-01-31T04:20:28.553Z,1.53
2019-01-31T04:23:14.972Z,1.90
2019-01-31T04:26:01.471Z,1.90
2019-01-31T04:28:48.014Z,2.00
2019-01-31T04:31:34.557Z,2.10
2019-01-31T04:34:20.970Z,2.00
2019-01-31T04:37:00.558Z,1.87
2019-01-31T04:39:40.649Z,1.90
2019-01-31T04:42:20.734Z,1.90
2019-01-31T04:45:00.710Z,2.00
2019-01-31T04:47:40.830Z,2.00
2019-01-31T04:50:20.910Z,1.50
2019-01-31T04:53:00.151Z,1.87
2019-01-31T04:55:40.271Z,1.70
2019-01-31T04:58:20.413Z,1.70
2019-01-31T05:00:59.637Z,1.90
2019-01-31T05:03:38.857Z,1.87
2019-01-31T05:06:18.874Z,2.57
2019-01-31T05:08:58.781Z,2.50
2019-01-31T05:11:38.931Z,2.00
2019-01-31T05:14:19.274Z,1.77
2019-01-31T05:16:58.751Z,2.10
2019-01-31T05:19:39.062Z,2.00
2019-01-31T05:22:18.838Z,1.90
2019-01-31T05:24:58.817Z,1.93
2019-01-31T05:27:38.951Z,1.90
2019-01-31T05:30:18.942Z,1.70
2019-01-31T05:32:59.198Z,2.00
2019-01-31T05:35:38.924Z,2.33
2019-01-31T05:38:19.142Z,1.90
2019-01-31T05:40:59.446Z,1.90
2019-01-31T05:43:39.148Z,1.87
2019-01-31T05:46:19.258Z,1.77
2019-01-31T05:48:59.393Z,1.67
2019-01-31T05:51:39.512Z,2.10
2019-01-31T05:54:19.517Z,1.90
2019-01-31T05:56:59.488Z,1.87
2019-01-31T05:59:39.723Z,1.63
2019-01-31T06:02:19.552Z,2.03
2019-01-31T06:04:59.569Z,2.00
2019-01-31T06:07:39.941Z,1.70
2019-01-31T06:10:21.421Z,1.60
2019-01-31T06:13:00.654Z,1.93
2019-01-31T06:15:40.621Z,2.43
2019-01-31T06:18:07.653Z,1.90
2019-01-31T06:20:54.184Z,1.97
2019-01-31T06:23:40.976Z,1.97
2019-01-31T06:26:27.730Z,1.77
2019-01-31T06:29:14.457Z,1.83
2019-01-31T06:32:00.954Z,1.80
2019-01-31T06:34:47.487Z,1.87
2019-01-31T06:37:27.017Z,1.87
2019-01-31T06:40:06.993Z,1.90
2019-01-31T06:45:59.545Z,1.90
2019-01-31T06:48:39.542Z,2.07
2019-01-31T06:51:18.807Z,2.00
2019-01-31T06:53:59.020Z,1.90
2019-01-31T06:56:39.208Z,2.27
2019-01-31T06:59:18.639Z,2.10
2019-01-31T07:01:58.427Z,2.70
2019-01-31T07:04:38.700Z,3.97
2019-01-31T07:10:30.569Z,2.40
2019-01-31T07:13:09.887Z,3.13
2019-01-31T07:15:50.099Z,3.63
2019-01-31T07:18:30.227Z,2.47
2019-01-31T07:21:10.282Z,2.30
2019-01-31T07:23:37.046Z,3.00
2019-01-31T07:26:23.487Z,3.40
2019-01-31T07:29:10.021Z,2.60
2019-01-31T07:31:56.458Z,2.43
2019-01-31T07:34:42.861Z,3.90
2019-01-31T07:37:23.239Z,5.23
2019-01-31T07:40:03.227Z,2.90
2019-01-31T07:42:43.504Z,2.87
2019-01-31T07:45:23.076Z,2.80
2019-01-31T07:47:50.245Z,2.47
2019-01-31T07:50:36.887Z,2.07
2019-01-31T07:53:23.403Z,2.53
2019-01-31T07:56:09.901Z,2.07
2019-01-31T07:58:56.305Z,2.40
2019-01-31T08:01:42.721Z,2.73
2019-01-31T08:04:29.222Z,2.50
2019-01-31T08:07:15.833Z,2.37
2019-01-31T08:10:02.765Z,2.27
2019-01-31T08:12:49.281Z,2.87
2019-01-31T08:15:16.819Z,2.20
2019-01-31T08:18:03.460Z,2.50
2019-01-31T08:20:49.873Z,2.37
2019-01-31T08:23:36.393Z,2.17
2019-01-31T08:26:23.202Z,2.30
2019-01-31T08:29:09.946Z,2.30
2019-01-31T08:31:56.458Z,2.20
2019-01-31T08:34:42.955Z,2.10
2019-01-31T08:37:24.578Z,2.17
2019-01-31T08:40:04.522Z,1.90
2019-01-31T08:42:43.772Z,2.13
2019-01-31T08:45:22.969Z,2.20
2019-01-31T08:48:03.069Z,2.07
2019-01-31T08:50:43.069Z,2.23
2019-01-31T08:53:23.151Z,2.00
2019-01-31T08:56:02.984Z,2.87
2019-01-31T08:58:43.110Z,2.70
2019-01-31T09:01:10.037Z,2.37
2019-01-31T09:03:56.802Z,2.23
2019-01-31T09:06:43.293Z,2.50
2019-01-31T09:09:29.720Z,2.90
2019-01-31T09:11:56.678Z,2.77
2019-01-31T09:14:43.238Z,2.53
2019-01-31T09:17:29.666Z,2.53
2019-01-31T09:20:17.296Z,2.20
2019-01-31T09:23:03.930Z,2.10
2019-01-31T09:25:50.529Z,14.77
2019-01-31T09:28:37.332Z,4.50
2019-01-31T09:31:23.891Z,3.77
2019-01-31T09:34:10.500Z,2.50
2019-01-31T09:37:20.771Z,3.00
2019-01-31T09:45:42.675Z,4.05
2019-01-31T09:48:22.666Z,2.20
2019-01-31T09:51:28.769Z,2.58
2019-01-31T09:54:15.298Z,3.83
2019-01-31T09:57:01.857Z,2.20
2019-01-31T09:59:48.383Z,2.50
2019-01-31T10:02:34.906Z,5.67
2019-01-31T10:05:43.657Z,2.52
2019-01-31T10:08:30.181Z,2.30
2019-01-31T10:11:17.070Z,2.80
2019-01-31T10:14:03.803Z,1.95
2019-01-31T10:16:50.335Z,2.55
2019-01-31T10:19:36.991Z,8.28
2019-01-31T10:22:23.589Z,1.90
2019-01-31T10:25:10.471Z,2.10
2019-01-31T10:28:16.541Z,2.20
2019-01-31T10:31:22.617Z,1.95
2019-01-31T10:34:12.333Z,7.65
2019-01-31T10:36:51.767Z,2.08
2019-01-31T10:39:37.082Z,1.95
2019-01-31T10:42:17.233Z,3.70
2019-01-31T10:44:57.417Z,2.00
2019-01-31T10:47:37.264Z,3.30
2019-01-31T10:50:17.491Z,2.05
2019-01-31T10:52:57.638Z,2.10
2019-01-31T10:55:37.665Z,2.22
2019-01-31T10:58:17.590Z,1.85
2019-01-31T11:00:57.980Z,1.62
2019-01-31T11:13:00.011Z,2.05
2019-01-31T11:15:31.362Z,1.40
2019-01-31T11:18:11.257Z,1.70
2019-01-31T11:20:50.962Z,1.62
2019-01-31T11:23:31.081Z,1.93
2019-01-31T11:26:11.166Z,1.50
2019-01-31T11:32:03.197Z,1.40
2019-01-31T11:34:43.382Z,1.40
2019-01-31T11:37:23.416Z,1.20
2019-01-31T11:40:02.811Z,1.33
2019-01-31T11:42:42.902Z,1.60
2019-01-31T11:45:23.121Z,1.20
2019-01-31T11:48:03.187Z,1.20
2019-01-31T11:50:43.211Z,1.10
2019-01-31T11:53:23.194Z,1.30
2019-01-31T11:56:03.332Z,1.30
2019-01-31T11:58:43.343Z,1.33
2019-01-31T12:01:22.517Z,1.03
2019-01-31T12:04:02.479Z,1.10
2019-01-31T12:06:42.047Z,1.10
2019-01-31T12:09:21.918Z,1.20
2019-01-31T12:15:02.989Z,1.07
2019-01-31T12:17:43.221Z,1.90
2019-01-31T12:59:34.881Z,1.00
2019-01-31T13:14:22.196Z,1.23
2019-01-31T13:20:14.063Z,0.97
2019-01-31T13:22:54.211Z,1.03
2019-01-31T13:25:34.022Z,1.10
2019-01-31T13:28:14.269Z,1.53
2019-01-31T13:30:54.609Z,1.10
2019-01-31T13:33:34.561Z,1.53
2019-01-31T13:36:14.987Z,1.10
2019-01-31T13:38:55.159Z,1.50
2019-01-31T13:41:35.329Z,1.30
2019-01-31T13:44:15.085Z,1.50
2019-01-31T13:46:55.290Z,1.20
2019-01-31T14:26:02.820Z,1.27
2019-01-31T14:28:45.073Z,1.80
2019-01-31T14:53:16.776Z,2.03
2019-01-31T14:56:16.387Z,3.00
2019-01-31T14:59:04.341Z,1.60
2019-01-31T15:02:33.774Z,1.72
2019-01-31T15:08:51.720Z,2.50
2019-01-31T15:12:00.957Z,2.60
2019-01-31T15:15:46.236Z,3.25
2019-01-31T15:21:21.428Z,2.80
2019-01-31T15:24:08.049Z,2.75
2019-01-31T15:26:54.609Z,8.85
2019-01-31T15:29:41.409Z,4.97
2019-01-31T15:32:27.961Z,2.17
2019-01-31T15:35:14.566Z,3.90
2019-01-31T15:37:55.022Z,3.93
2019-01-31T15:40:34.633Z,7.30
2019-01-31T15:43:14.890Z,6.73
2019-01-31T15:45:54.510Z,4.80
2019-01-31T15:48:35.020Z,3.90
2019-01-31T15:51:14.888Z,5.60
2019-01-31T15:53:54.909Z,2.13
2019-01-31T15:56:34.826Z,2.67
2019-01-31T15:59:14.866Z,5.47
2019-01-31T16:01:54.846Z,4.40
2019-01-31T16:04:34.357Z,3.47
2019-01-31T16:07:14.294Z,16.67
2019-01-31T16:09:54.529Z,3.00
2019-01-31T16:12:34.290Z,6.00
2019-01-31T16:15:13.931Z,3.87
2019-01-31T16:17:41.246Z,1.80
2019-01-31T16:20:27.926Z,1.40
2019-01-31T16:26:43.951Z,1.13
2019-01-31T16:29:30.481Z,1.27
2019-01-31T16:32:17.441Z,1.30
2019-01-31T16:35:04.562Z,1.40
2019-01-31T17:14:02.329Z,2.10
2019-01-31T17:16:41.436Z,2.50
2019-01-31T17:19:09.703Z,2.60
2019-01-31T17:21:56.262Z,3.13
2019-01-31T17:24:42.652Z,2.23
2019-01-31T17:27:29.512Z,4.40
2019-01-31T17:30:17.490Z,7.43
2019-01-31T17:32:46.418Z,4.67
2019-01-31T17:35:33.972Z,5.93
2019-01-31T17:38:15.072Z,5.40
2019-01-31T17:40:42.327Z,11.90
2019-01-31T17:43:31.032Z,9.90
2019-01-31T17:46:17.766Z,3.60
2019-01-31T17:49:04.318Z,3.60
2019-01-31T17:51:51.277Z,3.20
2019-01-31T17:54:38.696Z,3.00
2019-01-31T17:57:25.656Z,3.20
2019-01-31T18:00:13.401Z,3.10
2019-01-31T18:02:59.957Z,2.73
2019-01-31T18:06:08.533Z,3.17
2019-01-31T18:08:36.577Z,3.33
2019-01-31T18:11:23.623Z,4.53
2019-01-31T18:14:10.429Z,6.90
2019-01-31T18:16:56.876Z,4.63
2019-01-31T18:19:43.574Z,5.57
2019-01-31T18:22:30.334Z,6.27
2019-01-31T18:25:17.181Z,5.30
2019-01-31T18:28:03.789Z,3.90
2019-01-31T18:30:51.222Z,4.40
2019-01-31T18:33:38.162Z,4.00
2019-01-31T18:36:24.812Z,4.03
2019-01-31T18:39:04.346Z,4.27
2019-01-31T18:41:43.977Z,4.40
2019-01-31T18:44:11.536Z,5.63
2019-01-31T18:46:38.320Z,4.40
2019-01-31T18:49:24.868Z,4.20
2019-01-31T18:52:11.557Z,4.33
2019-01-31T18:54:58.083Z,4.20
2019-01-31T18:57:44.877Z,4.30
2019-01-31T19:00:32.538Z,4.30
2019-01-31T19:03:19.385Z,4.90
2019-01-31T19:06:06.477Z,5.47
2019-01-31T19:08:53.406Z,5.97
2019-01-31T19:11:20.713Z,5.30
2019-01-31T19:14:08.021Z,5.40
2019-01-31T19:16:54.831Z,5.10
2019-01-31T19:19:41.668Z,5.50
2019-01-31T19:22:28.078Z,5.00
2019-01-31T19:24:55.301Z,5.67
2019-01-31T19:27:41.967Z,4.83
2019-01-31T19:30:32.285Z,6.00
2019-01-31T19:32:59.250Z,5.07
2019-01-31T19:35:26.365Z,5.33
2019-01-31T19:38:06.399Z,5.63
2019-01-31T19:40:46.459Z,5.83
2019-01-31T19:43:26.750Z,6.57
2019-01-31T19:46:16.036Z,6.13
2019-01-31T19:48:48.781Z,6.97
2019-01-31T19:51:28.781Z,6.33
2019-01-31T19:54:08.174Z,6.10
2019-01-31T19:56:48.489Z,6.43
2019-01-31T19:59:28.595Z,6.67
2019-01-31T20:01:55.380Z,7.17
2019-01-31T20:04:41.895Z,7.20
2019-01-31T20:07:28.602Z,7.10
2019-01-31T20:10:16.959Z,7.40
2019-01-31T20:12:44.025Z,6.70
2019-01-31T20:18:06.206Z,7.50
2019-01-31T20:20:52.725Z,8.00
2019-01-31T20:23:39.240Z,8.43
2019-01-31T20:26:25.824Z,8.03
2019-01-31T20:29:12.221Z,8.33
2019-01-31T20:31:59.256Z,8.43
2019-01-31T20:34:45.753Z,8.50
2019-01-31T20:37:25.429Z,8.60
2019-01-31T20:40:05.744Z,8.90
2019-01-31T20:42:45.638Z,9.13
2019-01-31T20:45:25.621Z,9.00
2019-01-31T20:48:05.669Z,8.50
2019-01-31T20:50:47.686Z,8.93
2019-01-31T20:53:27.689Z,9.33
2019-01-31T20:56:06.871Z,9.70
2019-01-31T20:58:47.191Z,9.77
2019-01-31T21:01:14.169Z,9.20
2019-01-31T21:04:00.876Z,9.73
2019-01-31T21:06:47.398Z,8.83
2019-01-31T21:09:33.948Z,9.13
2019-01-31T21:12:20.710Z,9.00
2019-01-31T21:15:29.647Z,10.00
2019-01-31T21:17:56.684Z,9.47
2019-01-31T21:20:43.303Z,10.00
2019-01-31T21:23:29.877Z,9.23
2019-01-31T21:26:16.307Z,9.40
2019-01-31T21:29:10.233Z,8.90
2019-01-31T21:31:56.841Z,9.50
2019-01-31T21:34:23.849Z,9.30
2019-01-31T21:37:04.755Z,9.93
2019-01-31T21:39:32.057Z,9.37
2019-01-31T21:42:19.015Z,9.37
2019-01-31T21:45:06.718Z,9.33
2019-01-31T21:47:56.026Z,9.50
2019-01-31T21:50:43.422Z,9.50
2019-01-31T21:53:30.191Z,9.20
2019-01-31T21:56:16.941Z,9.93
2019-01-31T21:59:04.013Z,9.23
2019-01-31T22:01:50.813Z,9.27
2019-01-31T22:04:37.942Z,9.47
2019-01-31T22:07:24.693Z,8.67
2019-01-31T22:10:11.732Z,8.43
2019-01-31T22:12:58.584Z,9.17
2019-01-31T22:15:45.188Z,8.87
2019-01-31T22:18:31.794Z,8.80
2019-01-31T22:21:18.348Z,8.87
2019-01-31T22:23:46.320Z,8.37
2019-01-31T22:26:14.411Z,8.67
2019-01-31T22:29:00.968Z,8.90
2019-01-31T22:31:47.572Z,9.17
2019-01-31T22:34:34.716Z,8.57
2019-01-31T22:37:14.458Z,8.80
2019-01-31T22:39:41.453Z,9.27
2019-01-31T22:42:28.026Z,9.43
2019-01-31T22:45:15.686Z,9.03
2019-01-31T22:48:02.325Z,9.07
2019-01-31T22:50:48.975Z,8.90
2019-01-31T22:53:36.218Z,9.33
2019-01-31T22:56:22.910Z,8.27
2019-01-31T22:59:09.317Z,9.13
2019-01-31T23:01:56.434Z,8.90
2019-01-31T23:04:42.961Z,9.03
2019-01-31T23:07:29.361Z,8.80
2019-01-31T23:10:15.861Z,9.37
2019-01-31T23:13:02.387Z,8.60
2019-01-31T23:15:49.127Z,9.53
2019-01-31T23:18:35.662Z,8.80
2019-01-31T23:21:22.298Z,9.10
2019-01-31T23:23:49.317Z,9.27
2019-01-31T23:26:36.524Z,8.87
2019-01-31T23:29:24.281Z,9.40
2019-01-31T23:32:10.709Z,8.33
2019-01-31T23:34:37.494Z,8.90
2019-01-31T23:37:17.086Z,9.80
2019-01-31T23:39:57.147Z,9.97
2019-01-31T23:42:24.356Z,9.40
2019-01-31T23:45:11.419Z,9.53
2019-01-31T23:47:57.969Z,9.33
2019-01-31T23:50:24.844Z,9.87
2019-01-31T23:52:51.737Z,10.20
2019-01-31T23:55:38.278Z,9.50
2019-01-31T23:58:05.517Z,10.50
