createdAt,value
2023-01-28T00:01:44.495Z,7.30
2023-01-28T00:04:35.682Z,9.60
2023-01-28T00:07:26.521Z,8.00
2023-01-28T00:10:16.811Z,7.60
2023-01-28T00:13:06.373Z,8.40
2023-01-28T00:16:00.480Z,8.00
2023-01-28T00:18:52.027Z,7.20
2023-01-28T00:21:42.121Z,7.40
2023-01-28T00:24:32.014Z,6.80
2023-01-28T00:27:22.678Z,7.00
2023-01-28T00:30:15.571Z,7.30
2023-01-28T00:33:05.569Z,8.20
2023-01-28T00:36:02.402Z,7.30
2023-01-28T00:38:57.331Z,8.60
2023-01-28T00:41:47.204Z,10.10
2023-01-28T00:44:37.855Z,8.40
2023-01-28T00:47:28.301Z,7.70
2023-01-28T00:50:18.252Z,8.20
2023-01-28T00:53:08.319Z,8.80
2023-01-28T00:55:58.535Z,7.80
2023-01-28T00:58:49.672Z,8.50
2023-01-28T01:01:40.096Z,6.90
2023-01-28T01:04:35.599Z,7.10
2023-01-28T01:07:34.968Z,7.80
2023-01-28T01:10:25.387Z,8.20
2023-01-28T01:13:16.307Z,7.90
2023-01-28T01:16:08.912Z,7.10
2023-01-28T01:19:00.446Z,7.30
2023-01-28T01:21:51.085Z,6.90
2023-01-28T01:24:41.440Z,8.40
2023-01-28T01:27:31.943Z,7.40
2023-01-28T01:30:22.797Z,7.90
2023-01-28T01:33:14.082Z,6.70
2023-01-28T01:36:04.875Z,8.90
2023-01-28T01:38:57.988Z,7.50
2023-01-28T01:41:49.268Z,7.90
2023-01-28T01:45:05.753Z,7.30
2023-01-28T01:48:03.758Z,6.90
2023-01-28T01:50:59.829Z,7.20
2023-01-28T01:53:54.873Z,6.70
2023-01-28T01:56:49.335Z,7.00
2023-01-28T01:59:42.211Z,7.70
2023-01-28T02:02:33.311Z,7.20
2023-01-28T02:05:24.774Z,7.30
2023-01-28T02:08:25.830Z,8.00
2023-01-28T02:11:19.114Z,6.50
2023-01-28T02:14:14.473Z,6.90
2023-01-28T02:17:08.445Z,7.00
2023-01-28T02:20:02.124Z,5.90
2023-01-28T02:23:28.054Z,6.40
2023-01-28T02:26:37.230Z,5.90
2023-01-28T02:29:34.855Z,5.50
2023-01-28T02:32:31.073Z,6.60
2023-01-28T02:35:29.927Z,6.50
2023-01-28T02:38:26.667Z,6.80
2023-01-28T02:41:27.370Z,6.40
2023-01-28T02:44:18.373Z,6.80
2023-01-28T02:47:30.886Z,8.10
2023-01-28T02:50:23.765Z,6.10
2023-01-28T02:53:44.435Z,7.60
2023-01-28T02:56:44.228Z,9.80
2023-01-28T02:59:41.989Z,7.80
2023-01-28T03:02:38.074Z,6.90
2023-01-28T03:05:33.000Z,7.40
2023-01-28T03:08:40.719Z,7.00
2023-01-28T03:11:50.447Z,6.80
2023-01-28T03:15:01.119Z,7.30
2023-01-28T03:18:12.985Z,6.80
2023-01-28T03:21:25.863Z,6.60
2023-01-28T03:24:43.072Z,6.00
2023-01-28T03:27:59.398Z,6.20
2023-01-28T03:31:16.080Z,6.70
2023-01-28T03:34:31.770Z,6.20
2023-01-28T03:37:23.692Z,6.80
2023-01-28T03:40:27.255Z,6.10
2023-01-28T03:43:18.075Z,6.70
2023-01-28T03:46:11.544Z,6.20
2023-01-28T03:49:02.517Z,6.00
2023-01-28T03:51:52.855Z,5.80
2023-01-28T03:54:44.806Z,6.10
2023-01-28T03:57:35.107Z,6.30
2023-01-28T04:00:25.913Z,6.00
2023-01-28T04:03:20.766Z,5.50
2023-01-28T04:06:21.538Z,5.60
2023-01-28T04:09:20.499Z,7.00
2023-01-28T04:12:18.752Z,6.10
2023-01-28T04:15:17.127Z,5.50
2023-01-28T04:18:11.079Z,5.50
2023-01-28T04:21:02.484Z,5.20
2023-01-28T04:23:54.108Z,4.80
2023-01-28T04:26:44.946Z,5.70
2023-01-28T04:29:36.327Z,5.20
2023-01-28T04:32:50.567Z,5.50
2023-01-28T04:36:02.043Z,5.50
2023-01-28T04:38:59.900Z,5.80
2023-01-28T04:41:51.297Z,5.10
2023-01-28T04:44:52.189Z,4.70
2023-01-28T04:47:59.976Z,5.80
2023-01-28T04:51:01.762Z,5.40
2023-01-28T04:53:59.814Z,4.70
2023-01-28T04:56:54.010Z,5.20
2023-01-28T04:59:44.818Z,5.20
2023-01-28T05:02:39.154Z,6.00
2023-01-28T05:05:31.023Z,4.40
2023-01-28T05:08:30.073Z,5.20
2023-01-28T05:11:22.313Z,4.80
2023-01-28T05:14:18.513Z,6.80
2023-01-28T05:17:25.485Z,7.90
2023-01-28T05:20:18.648Z,5.60
2023-01-28T05:23:13.855Z,6.10
2023-01-28T05:26:16.251Z,6.90
2023-01-28T05:29:09.308Z,5.30
2023-01-28T05:32:00.127Z,5.90
2023-01-28T05:34:50.892Z,4.70
2023-01-28T05:37:41.933Z,6.10
2023-01-28T05:40:32.970Z,5.00
2023-01-28T05:43:26.540Z,4.80
2023-01-28T05:46:35.495Z,5.20
2023-01-28T05:49:41.688Z,5.30
2023-01-28T05:53:15.535Z,5.30
2023-01-28T05:56:13.932Z,5.70
2023-01-28T05:59:17.884Z,5.90
2023-01-28T06:02:12.438Z,5.80
2023-01-28T06:05:04.177Z,4.20
2023-01-28T06:11:06.388Z,6.00
2023-01-28T06:13:59.280Z,5.60
2023-01-28T06:16:56.122Z,5.80
2023-01-28T06:19:51.852Z,5.00
2023-01-28T06:22:42.802Z,5.80
2023-01-28T06:25:35.968Z,5.70
2023-01-28T06:31:40.316Z,5.40
2023-01-28T06:34:30.599Z,4.90
2023-01-28T06:37:26.539Z,5.40
2023-01-28T06:40:33.555Z,4.80
2023-01-28T06:43:27.731Z,5.20
2023-01-28T06:46:25.768Z,4.60
2023-01-28T06:49:22.617Z,5.20
2023-01-28T06:52:31.613Z,3.30
2023-01-28T06:55:30.958Z,4.30
2023-01-28T06:58:26.363Z,4.10
2023-01-28T07:01:20.843Z,4.30
2023-01-28T07:04:23.957Z,4.80
2023-01-28T07:07:23.116Z,4.90
2023-01-28T07:10:20.708Z,4.90
2023-01-28T07:19:57.535Z,4.70
2023-01-28T07:22:57.444Z,5.40
2023-01-28T07:26:14.096Z,5.30
2023-01-28T07:29:13.663Z,5.90
2023-01-28T07:32:07.511Z,4.90
2023-01-28T07:34:58.948Z,5.00
2023-01-28T07:37:54.820Z,6.00
2023-01-28T07:40:46.903Z,6.00
2023-01-28T07:43:37.399Z,5.40
2023-01-28T07:46:28.113Z,6.40
2023-01-28T07:49:19.388Z,5.00
2023-01-28T07:52:11.623Z,5.50
2023-01-28T07:55:02.768Z,5.80
2023-01-28T07:57:56.667Z,4.20
2023-01-28T08:00:48.926Z,5.90
2023-01-28T08:03:40.447Z,5.00
2023-01-28T08:06:38.267Z,7.20
2023-01-28T08:09:29.635Z,4.90
2023-01-28T08:12:25.060Z,4.40
2023-01-28T08:15:16.992Z,5.00
2023-01-28T08:18:14.592Z,4.90
2023-01-28T08:21:06.429Z,4.60
2023-01-28T08:23:57.550Z,5.40
2023-01-28T08:26:52.633Z,4.60
2023-01-28T08:29:46.968Z,4.40
2023-01-28T08:32:38.448Z,4.90
2023-01-28T08:35:34.958Z,5.30
2023-01-28T08:38:26.268Z,5.20
2023-01-28T08:41:16.451Z,4.80
2023-01-28T08:44:07.708Z,5.10
2023-01-28T08:47:08.730Z,5.70
2023-01-28T08:49:59.556Z,5.20
2023-01-28T08:53:03.988Z,4.60
2023-01-28T08:55:57.977Z,4.70
2023-01-28T08:58:51.572Z,5.00
2023-01-28T09:01:59.060Z,4.60
2023-01-28T09:04:52.886Z,6.30
2023-01-28T09:07:43.289Z,5.60
2023-01-28T09:10:34.751Z,5.40
2023-01-28T09:13:25.433Z,6.40
2023-01-28T09:16:15.974Z,5.80
2023-01-28T09:19:06.236Z,5.70
2023-01-28T09:21:56.555Z,6.20
2023-01-28T09:24:47.168Z,7.10
2023-01-28T09:27:37.503Z,7.10
2023-01-28T09:30:28.253Z,6.50
2023-01-28T09:33:18.708Z,6.80
2023-01-28T09:36:14.913Z,6.60
2023-01-28T09:39:05.623Z,7.20
2023-01-28T09:42:06.042Z,6.70
2023-01-28T09:45:04.257Z,7.00
2023-01-28T09:47:56.674Z,7.70
2023-01-28T09:50:50.054Z,7.00
2023-01-28T09:53:44.856Z,7.60
2023-01-28T09:56:41.074Z,7.50
2023-01-28T09:59:33.981Z,6.90
2023-01-28T10:02:35.109Z,6.40
2023-01-28T10:05:35.845Z,6.50
2023-01-28T10:08:40.306Z,7.30
2023-01-28T10:11:46.263Z,7.50
2023-01-28T10:14:49.698Z,6.10
2023-01-28T10:17:45.094Z,6.60
2023-01-28T10:20:39.655Z,6.50
2023-01-28T10:23:38.003Z,6.10
2023-01-28T10:26:32.824Z,5.40
2023-01-28T10:29:26.942Z,5.40
2023-01-28T10:32:31.830Z,6.40
2023-01-28T10:35:22.954Z,5.60
2023-01-28T10:38:16.110Z,5.50
2023-01-28T10:41:08.865Z,6.00
2023-01-28T10:44:00.196Z,6.10
2023-01-28T10:46:52.691Z,5.70
2023-01-28T10:49:47.335Z,6.30
2023-01-28T10:52:37.460Z,6.00
2023-01-28T10:55:31.629Z,5.60
2023-01-28T10:58:25.025Z,6.20
2023-01-28T11:01:15.393Z,6.30
2023-01-28T11:04:05.863Z,6.00
2023-01-28T11:07:02.124Z,6.00
2023-01-28T11:09:53.525Z,6.30
2023-01-28T11:12:43.695Z,6.00
2023-01-28T11:15:34.410Z,5.60
2023-01-28T11:18:28.034Z,5.30
2023-01-28T11:21:22.870Z,5.90
2023-01-28T11:24:21.840Z,5.90
2023-01-28T11:27:18.337Z,5.80
2023-01-28T11:30:22.372Z,5.50
2023-01-28T11:33:20.767Z,5.90
2023-01-28T11:36:17.402Z,5.30
2023-01-28T11:39:28.693Z,5.70
2023-01-28T11:42:21.455Z,5.30
2023-01-28T11:45:19.150Z,5.50
2023-01-28T11:48:30.095Z,5.70
2023-01-28T11:51:33.948Z,5.30
2023-01-28T11:54:39.759Z,5.40
2023-01-28T11:57:40.113Z,4.90
2023-01-28T12:00:41.652Z,5.40
2023-01-28T12:03:51.740Z,5.20
2023-01-28T12:06:53.985Z,7.20
2023-01-28T12:09:51.525Z,6.70
2023-01-28T12:13:19.003Z,7.30
2023-01-28T12:16:41.322Z,6.30
2023-01-28T12:19:41.736Z,7.50
2023-01-28T12:22:58.293Z,8.30
2023-01-28T12:26:06.756Z,7.40
2023-01-28T12:29:08.700Z,7.60
2023-01-28T12:32:14.207Z,6.50
2023-01-28T12:35:23.124Z,8.40
2023-01-28T12:38:23.046Z,9.30
2023-01-28T12:41:16.304Z,6.70
2023-01-28T12:44:11.165Z,7.90
2023-01-28T12:47:06.919Z,7.50
2023-01-28T12:50:02.063Z,7.30
2023-01-28T12:52:57.204Z,7.50
2023-01-28T12:55:50.329Z,7.20
2023-01-28T12:58:56.329Z,7.80
2023-01-28T13:01:52.463Z,8.50
2023-01-28T13:04:48.822Z,9.00
2023-01-28T13:07:45.390Z,6.20
2023-01-28T13:10:41.788Z,6.70
2023-01-28T13:13:34.395Z,5.60
2023-01-28T13:16:36.855Z,6.00
2023-01-28T13:19:40.499Z,5.70
2023-01-28T13:22:35.261Z,5.50
2023-01-28T13:25:28.123Z,5.60
2023-01-28T13:28:30.408Z,6.30
2023-01-28T13:31:22.296Z,6.20
2023-01-28T13:34:29.962Z,6.20
2023-01-28T13:37:27.533Z,7.00
2023-01-28T13:40:28.616Z,6.40
2023-01-28T13:43:39.809Z,5.60
2023-01-28T13:46:32.142Z,6.90
2023-01-28T13:49:27.336Z,6.30
2023-01-28T13:52:24.908Z,7.10
2023-01-28T13:55:37.579Z,7.20
2023-01-28T13:59:03.700Z,7.30
2023-01-28T14:02:26.570Z,7.30
2023-01-28T14:05:52.640Z,7.80
2023-01-28T14:09:19.250Z,8.40
2023-01-28T14:12:51.768Z,7.80
2023-01-28T14:15:58.522Z,8.60
2023-01-28T14:18:50.052Z,8.00
2023-01-28T14:21:40.301Z,8.10
2023-01-28T14:24:30.677Z,7.80
2023-01-28T14:27:26.729Z,7.90
2023-01-28T14:30:25.787Z,7.40
2023-01-28T14:33:16.732Z,6.80
2023-01-28T14:36:11.328Z,7.10
2023-01-28T14:39:01.698Z,7.00
2023-01-28T14:41:54.320Z,7.30
2023-01-28T14:44:48.771Z,7.30
2023-01-28T14:47:57.315Z,6.90
2023-01-28T14:51:11.834Z,7.70
2023-01-28T14:54:18.351Z,7.20
2023-01-28T14:57:23.196Z,6.90
2023-01-28T15:00:24.326Z,7.40
2023-01-28T15:03:25.358Z,7.10
2023-01-28T15:06:21.820Z,6.50
2023-01-28T15:09:15.541Z,6.70
2023-01-28T15:12:08.299Z,6.60
2023-01-28T15:15:00.273Z,6.90
2023-01-28T15:17:51.455Z,6.60
2023-01-28T15:20:45.025Z,6.90
2023-01-28T15:23:38.048Z,6.20
2023-01-28T15:26:30.663Z,6.40
2023-01-28T15:29:36.588Z,5.90
2023-01-28T15:32:29.788Z,6.10
2023-01-28T15:35:19.742Z,6.00
2023-01-28T15:38:10.341Z,5.90
2023-01-28T15:41:02.766Z,6.50
2023-01-28T15:43:54.147Z,6.60
2023-01-28T15:46:44.446Z,6.80
2023-01-28T15:49:39.089Z,5.80
2023-01-28T15:52:37.150Z,6.30
2023-01-28T15:55:46.705Z,8.60
2023-01-28T15:58:41.560Z,10.90
2023-01-28T16:01:32.347Z,9.00
2023-01-28T16:04:31.103Z,10.70
2023-01-28T16:07:21.078Z,7.70
2023-01-28T16:10:25.116Z,8.00
2023-01-28T16:13:22.838Z,8.10
2023-01-28T16:16:14.110Z,6.90
2023-01-28T16:19:06.793Z,6.40
2023-01-28T16:21:57.798Z,7.20
2023-01-28T16:24:54.446Z,6.40
2023-01-28T16:27:44.087Z,8.20
2023-01-28T16:30:39.119Z,6.70
2023-01-28T16:33:29.347Z,7.10
2023-01-28T16:36:20.548Z,7.40
2023-01-28T16:39:11.356Z,7.60
2023-01-28T16:42:01.218Z,6.50
2023-01-28T16:44:51.545Z,7.30
2023-01-28T16:47:41.941Z,6.90
2023-01-28T16:50:32.761Z,5.70
2023-01-28T16:53:29.370Z,6.30
2023-01-28T16:56:44.077Z,5.80
2023-01-28T16:59:33.028Z,5.40
2023-01-28T17:02:23.495Z,5.70
2023-01-28T17:05:15.399Z,5.90
2023-01-28T17:08:05.823Z,5.80
2023-01-28T17:10:57.536Z,5.50
2023-01-28T17:13:47.935Z,5.40
2023-01-28T17:16:38.969Z,5.10
2023-01-28T17:19:29.790Z,5.60
2023-01-28T17:22:20.158Z,5.20
2023-01-28T17:25:12.346Z,5.40
2023-01-28T17:28:02.383Z,5.40
2023-01-28T17:30:52.393Z,5.70
2023-01-28T17:33:43.291Z,5.10
2023-01-28T17:36:33.548Z,4.80
2023-01-28T17:39:24.778Z,4.90
2023-01-28T17:42:16.933Z,5.50
2023-01-28T17:45:08.751Z,4.90
2023-01-28T17:47:59.098Z,5.20
2023-01-28T17:50:48.950Z,5.00
2023-01-28T17:53:39.296Z,4.70
2023-01-28T17:56:31.490Z,4.40
2023-01-28T17:59:22.658Z,4.30
2023-01-28T18:02:15.098Z,4.50
2023-01-28T18:05:06.094Z,4.90
2023-01-28T18:07:56.422Z,4.80
2023-01-28T18:10:47.972Z,4.40
2023-01-28T18:13:39.821Z,4.60
2023-01-28T18:16:30.587Z,4.70
2023-01-28T18:19:20.935Z,5.40
2023-01-28T18:22:11.580Z,5.40
2023-01-28T18:25:01.914Z,5.70
2023-01-28T18:27:52.597Z,4.10
2023-01-28T18:30:43.149Z,4.50
2023-01-28T18:33:33.990Z,4.70
2023-01-28T18:36:24.088Z,4.90
2023-01-28T18:39:15.755Z,5.00
2023-01-28T18:42:06.004Z,5.20
2023-01-28T18:44:55.865Z,4.60
2023-01-28T18:47:45.903Z,4.50
2023-01-28T18:50:35.779Z,4.30
2023-01-28T18:53:26.952Z,4.30
2023-01-28T18:56:17.387Z,4.60
2023-01-28T18:59:10.135Z,4.40
2023-01-28T19:02:00.554Z,4.50
2023-01-28T19:04:50.497Z,4.30
2023-01-28T19:07:40.328Z,4.30
2023-01-28T19:10:30.914Z,4.00
2023-01-28T19:13:20.663Z,4.00
2023-01-28T19:16:11.373Z,4.50
2023-01-28T19:19:02.503Z,4.70
2023-01-28T19:21:52.744Z,4.40
2023-01-28T19:24:42.758Z,4.40
2023-01-28T19:27:32.331Z,6.10
2023-01-28T19:30:22.825Z,4.70
2023-01-28T19:33:13.868Z,6.10
2023-01-28T19:36:04.144Z,4.20
2023-01-28T19:38:54.528Z,4.20
2023-01-28T19:41:45.294Z,4.10
2023-01-28T19:44:36.129Z,3.90
2023-01-28T19:47:26.826Z,4.50
2023-01-28T19:50:17.588Z,3.80
2023-01-28T19:53:07.183Z,3.40
2023-01-28T19:55:57.125Z,3.60
2023-01-28T19:58:47.913Z,3.70
2023-01-28T20:01:37.747Z,3.50
2023-01-28T20:04:28.013Z,3.90
2023-01-28T20:07:18.483Z,3.50
2023-01-28T20:10:12.130Z,3.30
2023-01-28T20:13:02.139Z,3.50
2023-01-28T20:15:52.542Z,3.40
2023-01-28T20:18:42.731Z,3.60
2023-01-28T20:21:34.064Z,4.10
2023-01-28T20:24:24.137Z,3.80
2023-01-28T20:27:15.384Z,4.00
2023-01-28T20:30:06.092Z,3.50
2023-01-28T20:32:56.095Z,3.60
2023-01-28T20:35:47.359Z,3.00
2023-01-28T20:38:40.048Z,3.40
2023-01-28T20:41:30.492Z,2.70
2023-01-28T20:44:21.018Z,3.10
2023-01-28T20:47:11.301Z,3.60
2023-01-28T20:50:01.151Z,4.00
2023-01-28T20:52:51.283Z,3.30
2023-01-28T20:55:41.202Z,3.70
2023-01-28T20:58:31.029Z,3.70
2023-01-28T21:01:22.363Z,3.60
2023-01-28T21:04:14.987Z,3.50
2023-01-28T21:07:05.143Z,3.60
2023-01-28T21:09:55.918Z,3.60
2023-01-28T21:12:46.237Z,4.00
2023-01-28T21:15:37.008Z,5.80
2023-01-28T21:18:27.687Z,3.80
2023-01-28T21:21:22.550Z,3.70
2023-01-28T21:24:14.469Z,3.60
2023-01-28T21:27:05.084Z,4.10
2023-01-28T21:29:55.252Z,4.50
2023-01-28T21:32:46.181Z,4.10
2023-01-28T21:35:39.914Z,4.10
2023-01-28T21:38:30.939Z,4.00
2023-01-28T21:41:22.130Z,4.20
2023-01-28T21:44:14.118Z,4.70
2023-01-28T21:47:03.984Z,4.10
2023-01-28T21:49:54.578Z,4.20
2023-01-28T21:52:44.730Z,4.00
2023-01-28T21:55:36.805Z,4.70
2023-01-28T21:58:44.271Z,4.20
2023-01-28T22:01:34.675Z,4.20
2023-01-28T22:04:25.442Z,4.70
2023-01-28T22:07:17.902Z,4.30
2023-01-28T22:10:09.121Z,4.20
2023-01-28T22:12:59.745Z,4.90
2023-01-28T22:15:52.154Z,5.30
2023-01-28T22:18:42.931Z,4.50
2023-01-28T22:21:40.976Z,4.90
2023-01-28T22:24:32.618Z,4.90
2023-01-28T22:27:22.894Z,4.60
2023-01-28T22:30:15.866Z,4.80
2023-01-28T22:33:06.018Z,4.60
2023-01-28T22:35:56.324Z,5.00
2023-01-28T22:38:48.061Z,4.90
2023-01-28T22:41:39.579Z,4.60
2023-01-28T22:44:30.268Z,4.60
2023-01-28T22:47:20.081Z,5.00
2023-01-28T22:50:13.336Z,4.50
2023-01-28T22:53:03.795Z,4.50
2023-01-28T22:55:55.641Z,5.30
2023-01-28T22:58:46.305Z,5.40
2023-01-28T23:01:36.999Z,4.70
2023-01-28T23:04:27.996Z,4.50
2023-01-28T23:07:18.036Z,4.40
2023-01-28T23:10:10.446Z,4.90
2023-01-28T23:13:00.501Z,4.20
2023-01-28T23:16:14.310Z,4.10
2023-01-28T23:19:22.019Z,4.30
2023-01-28T23:22:35.440Z,4.20
2023-01-28T23:25:26.244Z,4.20
2023-01-28T23:28:16.762Z,4.20
2023-01-28T23:31:07.090Z,4.70
2023-01-28T23:33:57.280Z,3.90
2023-01-28T23:36:48.696Z,3.70
2023-01-28T23:39:39.030Z,4.20
2023-01-28T23:42:29.253Z,4.60
2023-01-28T23:45:20.489Z,4.10
2023-01-28T23:48:11.177Z,4.50
2023-01-28T23:51:01.644Z,3.90
2023-01-28T23:53:53.320Z,4.30
2023-01-28T23:56:43.855Z,4.20
2023-01-28T23:59:34.674Z,4.40
