createdAt,value
2018-06-30T10:03:17.948Z,42.26
2018-06-30T10:05:48.072Z,42.68
2018-06-30T10:08:18.036Z,42.73
2018-06-30T10:10:48.027Z,42.64
2018-06-30T10:13:18.533Z,44.09
2018-06-30T10:15:48.481Z,44.98
2018-06-30T10:18:18.437Z,42.66
2018-06-30T10:20:48.494Z,42.17
2018-06-30T10:23:19.570Z,41.10
2018-06-30T10:25:49.636Z,43.06
2018-06-30T10:28:19.709Z,41.30
2018-06-30T10:30:49.764Z,42.29
2018-06-30T10:33:19.969Z,42.37
2018-06-30T10:35:49.961Z,41.32
2018-06-30T10:38:19.970Z,41.46
2018-06-30T10:40:49.989Z,38.57
2018-06-30T10:43:20.782Z,39.35
2018-06-30T10:45:50.833Z,36.69
2018-06-30T10:48:20.854Z,37.44
2018-06-30T10:50:50.917Z,38.21
2018-06-30T10:53:21.623Z,37.96
2018-06-30T10:55:51.884Z,40.24
2018-06-30T10:58:21.829Z,41.71
2018-06-30T11:00:51.781Z,39.36
2018-06-30T11:03:23.313Z,41.34
2018-06-30T11:05:53.484Z,40.41
2018-06-30T11:08:23.578Z,39.90
2018-06-30T11:10:53.680Z,40.25
2018-06-30T11:13:24.878Z,41.01
2018-06-30T11:15:54.958Z,41.20
2018-06-30T11:18:29.245Z,40.37
2018-06-30T11:20:59.301Z,42.48
2018-06-30T11:23:29.355Z,42.98
2018-06-30T11:25:59.443Z,41.32
2018-06-30T11:28:30.547Z,39.75
2018-06-30T11:32:03.557Z,40.81
2018-06-30T11:34:33.654Z,42.36
2018-06-30T11:37:03.733Z,40.74
2018-06-30T11:39:33.746Z,41.56
2018-06-30T11:42:03.825Z,40.02
2018-06-30T11:44:33.885Z,39.16
2018-06-30T11:47:04.024Z,37.98
2018-06-30T11:49:35.548Z,37.88
2018-06-30T11:52:05.707Z,39.23
2018-06-30T11:54:35.976Z,37.94
2018-06-30T11:57:06.310Z,39.41
2018-06-30T11:59:42.058Z,37.31
2018-06-30T12:02:12.129Z,36.86
2018-06-30T12:04:42.458Z,34.85
2018-06-30T12:07:12.516Z,32.22
2018-06-30T12:09:42.601Z,30.77
2018-06-30T12:12:12.653Z,31.81
2018-06-30T12:14:42.585Z,29.17
2018-06-30T12:17:12.799Z,31.14
2018-06-30T12:19:43.679Z,30.23
2018-06-30T12:22:13.744Z,32.18
2018-06-30T12:24:43.880Z,33.26
2018-06-30T12:27:14.183Z,33.71
2018-06-30T12:29:45.182Z,35.15
2018-06-30T12:32:15.833Z,34.93
2018-06-30T12:34:46.023Z,35.89
2018-06-30T12:37:16.670Z,34.01
2018-06-30T12:39:47.175Z,36.03
2018-06-30T12:42:17.257Z,35.48
2018-06-30T12:44:47.388Z,36.80
2018-06-30T12:47:17.636Z,35.96
2018-06-30T12:49:47.743Z,36.70
2018-06-30T12:52:17.805Z,36.17
2018-06-30T12:54:48.674Z,36.95
2018-06-30T12:57:19.818Z,37.29
2018-06-30T12:59:50.648Z,36.54
2018-06-30T13:02:20.730Z,37.35
2018-06-30T13:04:51.201Z,35.38
2018-06-30T13:07:21.877Z,35.09
2018-06-30T13:09:52.507Z,35.07
2018-06-30T13:12:22.630Z,35.03
2018-06-30T13:14:52.742Z,36.26
2018-06-30T13:17:22.854Z,35.68
2018-06-30T13:19:53.352Z,36.39
2018-06-30T13:22:23.448Z,36.54
2018-06-30T13:24:53.514Z,35.52
2018-06-30T13:27:23.602Z,37.15
2018-06-30T13:29:55.222Z,37.56
2018-06-30T13:32:25.616Z,35.32
2018-06-30T13:34:55.672Z,35.29
2018-06-30T13:37:25.978Z,35.58
2018-06-30T13:39:56.167Z,32.80
2018-06-30T13:42:26.355Z,30.68
2018-06-30T13:44:56.569Z,34.19
2018-06-30T13:47:26.560Z,32.84
2018-06-30T13:49:57.510Z,31.85
2018-06-30T13:52:28.115Z,32.13
2018-06-30T13:54:58.191Z,34.17
2018-06-30T13:57:28.137Z,33.63
2018-06-30T13:59:58.442Z,34.41
2018-06-30T14:02:28.435Z,35.14
2018-06-30T14:04:58.747Z,33.82
2018-06-30T14:07:28.810Z,33.11
2018-06-30T14:09:59.677Z,33.21
2018-06-30T14:12:29.404Z,33.87
2018-06-30T14:14:59.106Z,34.26
2018-06-30T14:17:29.051Z,34.75
2018-06-30T14:19:58.825Z,34.62
2018-06-30T14:22:28.733Z,34.87
2018-06-30T14:24:58.557Z,34.68
2018-06-30T14:27:28.383Z,35.21
2018-06-30T14:29:58.240Z,34.83
2018-06-30T14:32:28.036Z,34.24
2018-06-30T14:34:57.763Z,34.30
2018-06-30T14:37:27.297Z,35.34
2018-06-30T14:39:57.159Z,35.03
2018-06-30T14:42:27.104Z,33.08
2018-06-30T14:44:56.796Z,34.55
2018-06-30T14:47:26.509Z,34.19
2018-06-30T14:49:56.377Z,33.73
2018-06-30T14:52:26.157Z,33.25
2018-06-30T14:54:55.910Z,32.99
2018-06-30T14:57:25.835Z,33.22
2018-06-30T14:59:55.689Z,31.25
2018-06-30T15:02:25.556Z,32.81
2018-06-30T15:04:55.354Z,31.91
2018-06-30T15:07:25.823Z,32.57
2018-06-30T15:09:55.655Z,32.34
2018-06-30T15:12:25.520Z,32.70
2018-06-30T15:14:55.327Z,34.00
2018-06-30T15:17:25.191Z,33.66
2018-06-30T15:19:55.298Z,32.49
2018-06-30T15:22:25.127Z,33.26
2018-06-30T15:24:54.992Z,32.83
2018-06-30T15:27:24.706Z,32.99
2018-06-30T15:29:54.627Z,33.50
2018-06-30T15:32:24.236Z,32.33
2018-06-30T15:34:54.028Z,32.60
2018-06-30T15:37:23.860Z,34.19
2018-06-30T15:39:53.606Z,35.69
2018-06-30T15:42:23.325Z,37.08
2018-06-30T15:44:53.168Z,38.12
2018-06-30T15:47:23.167Z,35.07
2018-06-30T15:49:53.030Z,36.52
2018-06-30T15:52:22.811Z,37.09
2018-06-30T15:54:52.699Z,36.63
2018-06-30T15:57:23.297Z,37.43
2018-06-30T15:59:53.393Z,38.08
2018-06-30T16:02:23.026Z,38.11
2018-06-30T16:04:52.927Z,37.96
2018-06-30T16:07:22.694Z,38.43
2018-06-30T16:09:52.512Z,38.44
2018-06-30T16:12:22.462Z,37.86
2018-06-30T16:14:52.356Z,38.45
2018-06-30T16:17:22.305Z,38.98
2018-06-30T16:19:52.193Z,37.87
2018-06-30T16:22:21.944Z,38.57
2018-06-30T16:24:51.839Z,37.32
2018-06-30T16:27:21.590Z,38.33
2018-06-30T16:29:51.339Z,38.37
2018-06-30T16:32:21.270Z,38.66
2018-06-30T16:34:50.969Z,38.79
2018-06-30T16:37:20.728Z,37.89
2018-06-30T16:39:50.373Z,38.61
2018-06-30T16:42:20.161Z,38.72
2018-06-30T16:44:49.877Z,38.20
2018-06-30T16:47:19.559Z,40.98
2018-06-30T16:49:49.384Z,40.11
2018-06-30T16:52:19.177Z,41.09
2018-06-30T16:54:48.997Z,42.01
2018-06-30T16:57:18.847Z,42.26
2018-06-30T16:59:48.724Z,42.62
2018-06-30T17:02:18.548Z,43.54
2018-06-30T17:04:48.324Z,42.29
2018-06-30T17:07:18.011Z,42.93
2018-06-30T17:09:47.796Z,43.18
2018-06-30T17:12:17.839Z,44.02
2018-06-30T17:14:47.569Z,43.60
2018-06-30T17:17:17.416Z,44.18
2018-06-30T17:19:47.211Z,43.19
2018-06-30T17:22:16.935Z,43.63
2018-06-30T17:24:46.673Z,44.27
2018-06-30T17:27:16.483Z,44.64
2018-06-30T17:29:46.218Z,43.91
2018-06-30T17:32:16.063Z,44.99
2018-06-30T17:34:45.877Z,45.44
2018-06-30T17:37:15.627Z,44.60
2018-06-30T17:39:45.397Z,46.10
2018-06-30T17:42:15.283Z,45.46
2018-06-30T17:44:45.171Z,44.75
2018-06-30T17:47:14.907Z,44.44
2018-06-30T17:49:44.746Z,44.99
2018-06-30T17:52:14.490Z,47.44
2018-06-30T17:54:44.130Z,44.93
2018-06-30T17:57:13.805Z,45.79
2018-06-30T17:59:43.534Z,46.80
2018-06-30T18:02:13.263Z,46.09
2018-06-30T18:04:43.105Z,48.03
2018-06-30T18:07:12.854Z,46.87
2018-06-30T18:09:42.603Z,46.09
2018-06-30T18:12:12.436Z,47.72
2018-06-30T18:14:42.358Z,48.30
2018-06-30T18:17:12.199Z,51.11
2018-06-30T18:19:41.900Z,50.23
2018-06-30T18:22:11.575Z,50.50
2018-06-30T18:24:41.371Z,50.33
2018-06-30T18:27:11.096Z,50.73
2018-06-30T18:29:40.848Z,52.36
2018-06-30T18:32:10.729Z,53.08
2018-06-30T18:34:40.461Z,53.42
2018-06-30T18:37:10.244Z,54.13
2018-06-30T18:39:40.125Z,54.74
2018-06-30T18:42:09.933Z,54.00
2018-06-30T18:44:39.768Z,53.89
2018-06-30T18:47:09.595Z,55.22
2018-06-30T18:49:39.407Z,56.47
2018-06-30T18:52:09.216Z,55.76
2018-06-30T18:54:38.963Z,56.26
2018-06-30T18:57:08.866Z,56.37
2018-06-30T18:59:38.612Z,56.68
2018-06-30T19:02:08.448Z,56.29
2018-06-30T19:04:38.251Z,56.73
2018-06-30T19:07:07.986Z,56.46
2018-06-30T19:09:37.810Z,56.15
2018-06-30T19:12:07.628Z,55.69
2018-06-30T19:14:37.413Z,55.04
2018-06-30T19:17:07.783Z,55.34
2018-06-30T19:19:38.054Z,55.13
2018-06-30T19:22:08.030Z,54.02
2018-06-30T19:24:37.720Z,53.89
2018-06-30T19:27:08.532Z,53.33
2018-06-30T19:29:39.352Z,53.68
2018-06-30T19:32:09.110Z,52.85
2018-06-30T19:34:39.034Z,53.17
2018-06-30T19:37:08.788Z,52.96
2018-06-30T19:39:39.102Z,53.42
2018-06-30T19:42:08.844Z,53.57
2018-06-30T19:44:38.648Z,54.68
2018-06-30T19:47:08.660Z,53.84
2018-06-30T19:49:38.450Z,55.70
2018-06-30T19:52:08.354Z,54.61
2018-06-30T19:54:38.121Z,54.75
2018-06-30T19:57:08.257Z,55.13
2018-06-30T19:59:37.949Z,55.79
2018-06-30T20:02:07.835Z,56.14
2018-06-30T20:04:37.611Z,56.47
2018-06-30T20:07:07.551Z,56.17
2018-06-30T20:09:37.286Z,55.73
2018-06-30T20:12:07.216Z,56.49
2018-06-30T20:14:36.875Z,57.62
2018-06-30T20:17:06.940Z,58.23
2018-06-30T20:19:37.100Z,57.51
2018-06-30T20:22:06.986Z,57.12
2018-06-30T20:24:37.157Z,56.83
2018-06-30T20:27:06.964Z,55.16
2018-06-30T20:29:36.667Z,54.39
2018-06-30T20:32:06.559Z,55.12
2018-06-30T20:34:36.266Z,53.41
2018-06-30T20:37:07.926Z,53.00
2018-06-30T20:39:37.632Z,53.45
2018-06-30T20:42:07.454Z,53.52
2018-06-30T20:44:37.340Z,53.55
2018-06-30T20:47:07.110Z,54.01
2018-06-30T20:49:36.874Z,54.38
2018-06-30T20:52:06.815Z,54.48
2018-06-30T20:54:36.678Z,53.65
2018-06-30T20:57:06.454Z,53.16
2018-06-30T20:59:36.369Z,53.45
2018-06-30T21:02:06.088Z,53.92
2018-06-30T21:04:35.928Z,54.17
2018-06-30T21:07:05.731Z,52.78
2018-06-30T21:09:35.958Z,53.43
2018-06-30T21:12:05.867Z,53.69
2018-06-30T21:14:35.609Z,54.36
2018-06-30T21:17:05.449Z,52.76
2018-06-30T21:19:35.199Z,53.59
2018-06-30T21:22:05.363Z,54.00
2018-06-30T21:24:35.162Z,53.14
2018-06-30T21:27:05.082Z,52.93
2018-06-30T21:29:34.844Z,52.41
2018-06-30T21:32:04.641Z,52.06
2018-06-30T21:34:34.340Z,52.22
2018-06-30T21:37:03.934Z,53.24
2018-06-30T21:39:33.804Z,53.21
2018-06-30T21:42:03.593Z,52.41
2018-06-30T21:44:33.306Z,52.54
2018-06-30T21:47:03.043Z,53.79
2018-06-30T21:49:32.836Z,54.95
2018-06-30T21:52:02.523Z,55.20
2018-06-30T21:54:32.270Z,55.06
2018-06-30T21:57:02.139Z,55.48
2018-06-30T21:59:31.987Z,54.60
2018-06-30T22:02:01.782Z,55.76
2018-06-30T22:04:31.692Z,57.74
2018-06-30T22:07:01.543Z,56.39
2018-06-30T22:09:31.414Z,53.75
2018-06-30T22:12:01.176Z,53.90
2018-06-30T22:14:30.902Z,54.29
2018-06-30T22:17:00.674Z,54.73
2018-06-30T22:19:30.554Z,54.76
2018-06-30T22:22:00.422Z,54.30
2018-06-30T22:24:30.521Z,53.56
2018-06-30T22:27:00.246Z,54.31
2018-06-30T22:29:30.105Z,54.81
2018-06-30T22:31:59.899Z,53.83
2018-06-30T22:34:29.578Z,55.21
2018-06-30T22:36:59.481Z,54.76
2018-06-30T22:39:39.722Z,55.57
2018-06-30T22:42:09.541Z,54.36
2018-06-30T22:44:39.258Z,54.75
2018-06-30T22:47:09.410Z,53.45
2018-06-30T22:49:39.782Z,52.67
2018-06-30T22:52:09.407Z,53.73
2018-06-30T22:54:39.071Z,53.19
2018-06-30T22:57:08.949Z,52.68
2018-06-30T22:59:38.762Z,52.91
2018-06-30T23:02:08.444Z,54.66
2018-06-30T23:04:38.413Z,54.50
2018-06-30T23:07:08.367Z,54.45
2018-06-30T23:09:38.106Z,53.89
2018-06-30T23:12:07.831Z,52.95
2018-06-30T23:14:37.636Z,51.77
2018-06-30T23:17:08.362Z,54.92
2018-06-30T23:19:38.153Z,54.28
2018-06-30T23:22:07.903Z,54.11
2018-06-30T23:24:37.941Z,52.87
2018-06-30T23:27:07.764Z,54.18
2018-06-30T23:29:37.502Z,55.51
2018-06-30T23:32:07.293Z,54.12
2018-06-30T23:34:37.108Z,55.83
2018-06-30T23:37:07.373Z,55.99
2018-06-30T23:39:37.146Z,55.06
2018-06-30T23:42:07.009Z,54.36
2018-06-30T23:44:36.941Z,53.67
2018-06-30T23:47:06.731Z,54.38
2018-06-30T23:49:36.516Z,53.57
2018-06-30T23:52:06.338Z,54.00
2018-06-30T23:54:36.151Z,54.89
2018-06-30T23:57:05.842Z,57.88
2018-06-30T23:59:35.556Z,56.98
