createdAt,value
2023-05-05T00:01:40.787Z,13.08
2023-05-05T00:04:11.388Z,13.05
2023-05-05T00:06:42.462Z,13.05
2023-05-05T00:09:12.801Z,13.03
2023-05-05T00:11:42.704Z,13.01
2023-05-05T00:14:12.622Z,13.00
2023-05-05T00:16:43.975Z,12.99
2023-05-05T00:19:14.086Z,12.97
2023-05-05T00:21:44.806Z,12.97
2023-05-05T00:24:14.724Z,12.97
2023-05-05T00:26:45.451Z,12.94
2023-05-05T00:29:16.398Z,12.94
2023-05-05T00:31:46.919Z,12.93
2023-05-05T00:34:18.075Z,12.91
2023-05-05T00:36:49.201Z,12.91
2023-05-05T00:39:19.536Z,12.89
2023-05-05T00:41:50.268Z,12.87
2023-05-05T00:44:39.425Z,12.84
2023-05-05T00:47:11.358Z,12.83
2023-05-05T00:49:41.918Z,12.82
2023-05-05T00:52:13.261Z,12.82
2023-05-05T00:54:43.590Z,12.81
2023-05-05T00:57:14.113Z,12.80
2023-05-05T00:59:45.255Z,12.80
2023-05-05T01:02:15.587Z,12.79
2023-05-05T01:04:46.311Z,12.76
2023-05-05T01:07:29.532Z,12.75
2023-05-05T01:10:19.595Z,12.73
2023-05-05T01:12:59.120Z,12.72
2023-05-05T01:15:34.523Z,12.70
2023-05-05T01:18:11.770Z,12.67
2023-05-05T01:20:49.685Z,12.63
2023-05-05T01:23:37.403Z,12.62
2023-05-05T01:26:25.217Z,12.60
2023-05-05T01:29:19.434Z,12.57
2023-05-05T01:31:56.745Z,12.51
2023-05-05T01:34:32.582Z,12.50
2023-05-05T01:37:08.376Z,12.47
2023-05-05T01:39:41.008Z,12.44
2023-05-05T01:42:14.399Z,12.43
2023-05-05T01:44:46.975Z,12.44
2023-05-05T01:47:22.143Z,12.43
2023-05-05T01:49:53.140Z,12.43
2023-05-05T01:52:24.703Z,12.43
2023-05-05T01:54:57.380Z,12.43
2023-05-05T01:57:29.570Z,12.41
2023-05-05T01:59:59.347Z,12.41
2023-05-05T02:02:31.475Z,12.39
2023-05-05T02:05:02.246Z,12.39
2023-05-05T02:07:33.222Z,12.39
2023-05-05T02:10:05.495Z,12.38
2023-05-05T02:12:39.839Z,12.38
2023-05-05T02:15:12.867Z,12.37
2023-05-05T02:17:44.692Z,12.37
2023-05-05T02:20:16.407Z,12.37
2023-05-05T02:22:46.628Z,12.36
2023-05-05T02:25:17.775Z,12.34
2023-05-05T02:27:51.325Z,12.36
2023-05-05T02:30:22.566Z,12.35
2023-05-05T02:32:56.475Z,12.32
2023-05-05T02:35:34.783Z,12.33
2023-05-05T02:38:10.449Z,12.33
2023-05-05T02:40:45.266Z,12.32
2023-05-05T02:43:19.884Z,12.32
2023-05-05T02:45:50.174Z,12.31
2023-05-05T02:48:20.890Z,12.31
2023-05-05T02:50:52.309Z,12.31
2023-05-05T02:53:30.812Z,12.32
2023-05-05T02:56:11.057Z,12.32
2023-05-05T02:58:51.991Z,12.30
2023-05-05T03:01:31.050Z,12.31
2023-05-05T03:04:07.038Z,12.31
2023-05-05T03:06:43.820Z,12.30
2023-05-05T03:09:23.135Z,12.30
2023-05-05T03:12:00.291Z,12.30
2023-05-05T03:14:35.801Z,12.30
2023-05-05T03:17:10.078Z,12.29
2023-05-05T03:19:42.040Z,12.29
2023-05-05T03:22:13.164Z,12.28
2023-05-05T03:24:50.871Z,12.29
2023-05-05T03:27:21.808Z,12.30
2023-05-05T03:29:52.128Z,12.29
2023-05-05T03:32:23.634Z,12.30
2023-05-05T03:34:56.662Z,12.28
2023-05-05T03:37:30.478Z,12.28
2023-05-05T03:40:01.206Z,12.24
2023-05-05T03:42:32.353Z,12.23
2023-05-05T03:45:04.100Z,12.22
2023-05-05T03:47:34.451Z,12.23
2023-05-05T03:50:07.176Z,12.21
2023-05-05T03:52:37.530Z,12.21
2023-05-05T03:55:10.669Z,12.17
2023-05-05T03:57:40.438Z,12.14
2023-05-05T04:00:15.490Z,12.14
2023-05-05T04:02:48.088Z,12.14
2023-05-05T04:05:22.005Z,12.10
2023-05-05T04:07:52.524Z,12.10
2023-05-05T04:10:22.698Z,12.08
2023-05-05T04:12:53.261Z,12.09
2023-05-05T04:15:23.138Z,12.09
2023-05-05T04:17:54.313Z,12.08
2023-05-05T04:20:25.010Z,12.09
2023-05-05T04:22:55.744Z,12.10
2023-05-05T04:25:26.277Z,12.09
2023-05-05T04:27:56.417Z,12.09
2023-05-05T04:30:26.510Z,12.11
2023-05-05T04:32:57.080Z,12.11
2023-05-05T04:35:27.566Z,12.13
2023-05-05T04:37:58.500Z,12.13
2023-05-05T04:40:29.230Z,12.11
2023-05-05T04:43:00.787Z,12.12
2023-05-05T04:45:32.343Z,12.13
2023-05-05T04:48:02.276Z,12.13
2023-05-05T04:50:32.984Z,12.14
2023-05-05T04:53:03.920Z,12.16
2023-05-05T04:55:34.246Z,12.16
2023-05-05T04:58:04.358Z,12.18
2023-05-05T05:00:35.902Z,12.20
2023-05-05T05:03:07.627Z,12.20
2023-05-05T05:05:38.398Z,12.22
2023-05-05T05:08:08.727Z,12.23
2023-05-05T05:10:40.523Z,12.24
2023-05-05T05:13:12.980Z,12.26
2023-05-05T05:15:43.368Z,12.28
2023-05-05T05:18:13.713Z,12.31
2023-05-05T05:20:45.553Z,12.33
2023-05-05T05:23:15.576Z,12.36
2023-05-05T05:25:47.336Z,12.39
2023-05-05T05:28:18.880Z,12.43
2023-05-05T05:30:52.493Z,12.46
2023-05-05T05:33:22.811Z,12.50
2023-05-05T05:35:53.541Z,12.53
2023-05-05T05:38:24.279Z,12.57
2023-05-05T05:40:56.434Z,12.60
2023-05-05T05:43:26.488Z,12.64
2023-05-05T05:45:56.097Z,12.69
2023-05-05T05:48:28.019Z,12.72
2023-05-05T05:50:59.784Z,12.77
2023-05-05T05:53:30.228Z,12.81
2023-05-05T05:56:01.466Z,12.84
2023-05-05T05:58:32.381Z,12.88
2023-05-05T06:01:03.434Z,12.91
2023-05-05T06:03:34.433Z,12.97
2023-05-05T06:06:07.238Z,13.01
2023-05-05T06:08:37.892Z,13.06
2023-05-05T06:11:08.088Z,13.12
2023-05-05T06:13:38.622Z,13.15
2023-05-05T06:16:10.620Z,13.19
2023-05-05T06:18:41.313Z,13.24
2023-05-05T06:21:12.867Z,13.27
2023-05-05T06:23:42.929Z,13.31
2023-05-05T06:26:13.861Z,13.37
2023-05-05T06:28:44.033Z,13.44
2023-05-05T06:31:14.443Z,13.53
2023-05-05T06:33:45.505Z,13.64
2023-05-05T06:36:16.085Z,13.76
2023-05-05T06:38:46.558Z,13.87
2023-05-05T06:41:16.886Z,13.97
2023-05-05T06:43:47.616Z,14.02
2023-05-05T06:46:18.634Z,14.12
2023-05-05T06:48:49.914Z,14.23
2023-05-05T06:51:20.787Z,14.32
2023-05-05T06:53:52.204Z,14.42
2023-05-05T06:56:23.536Z,14.49
2023-05-05T06:58:53.446Z,14.59
2023-05-05T07:01:23.369Z,14.69
2023-05-05T07:03:54.136Z,14.77
2023-05-05T07:06:25.028Z,14.85
2023-05-05T07:08:55.701Z,14.93
2023-05-05T07:11:26.490Z,15.04
2023-05-05T07:13:57.033Z,15.18
2023-05-05T07:16:28.004Z,15.28
2023-05-05T07:19:00.533Z,15.40
2023-05-05T07:21:31.268Z,15.51
2023-05-05T07:24:02.620Z,15.61
2023-05-05T07:26:33.189Z,15.67
2023-05-05T07:29:06.542Z,15.74
2023-05-05T07:31:37.096Z,15.87
2023-05-05T07:34:07.595Z,15.97
2023-05-05T07:36:38.124Z,16.11
2023-05-05T07:39:08.654Z,16.17
2023-05-05T07:41:39.382Z,16.23
2023-05-05T07:44:09.911Z,16.35
2023-05-05T07:46:41.455Z,16.40
2023-05-05T07:49:11.438Z,16.45
2023-05-05T07:51:42.316Z,16.52
2023-05-05T07:54:13.245Z,16.60
2023-05-05T07:56:43.570Z,16.73
2023-05-05T07:59:14.300Z,16.84
2023-05-05T08:01:44.623Z,16.94
2023-05-05T08:04:15.021Z,17.06
2023-05-05T08:06:45.682Z,17.16
2023-05-05T08:09:16.411Z,17.29
2023-05-05T08:11:46.116Z,17.39
2023-05-05T08:14:16.650Z,17.52
2023-05-05T08:16:46.981Z,17.57
2023-05-05T08:19:28.203Z,17.66
2023-05-05T08:22:01.500Z,17.78
2023-05-05T08:24:32.279Z,17.90
2023-05-05T08:27:02.194Z,18.06
2023-05-05T08:29:33.967Z,18.19
2023-05-05T08:32:04.480Z,18.34
2023-05-05T08:34:35.416Z,18.41
2023-05-05T08:37:05.786Z,18.49
2023-05-05T08:39:35.647Z,18.58
2023-05-05T08:42:06.587Z,18.74
2023-05-05T08:44:37.729Z,18.92
2023-05-05T08:47:10.835Z,19.02
2023-05-05T08:49:46.147Z,19.10
2023-05-05T08:52:18.980Z,19.28
2023-05-05T08:55:02.157Z,19.40
2023-05-05T08:57:39.826Z,19.46
2023-05-05T09:00:15.127Z,19.48
2023-05-05T09:02:46.911Z,19.47
2023-05-05T09:05:18.320Z,19.54
2023-05-05T09:07:49.560Z,19.59
2023-05-05T09:10:20.605Z,19.61
2023-05-05T09:12:51.155Z,19.64
2023-05-05T09:15:21.344Z,19.62
2023-05-05T09:17:51.293Z,19.59
2023-05-05T09:20:21.105Z,19.63
2023-05-05T09:22:51.276Z,19.70
2023-05-05T09:25:22.148Z,19.73
2023-05-05T09:27:52.341Z,19.80
2023-05-05T09:30:27.377Z,19.82
2023-05-05T09:32:57.514Z,19.78
2023-05-05T09:35:28.243Z,19.73
2023-05-05T09:38:11.042Z,19.76
2023-05-05T09:40:47.716Z,19.82
2023-05-05T09:43:19.870Z,19.92
2023-05-05T09:45:49.972Z,20.05
2023-05-05T09:48:29.232Z,20.12
2023-05-05T09:51:00.258Z,20.17
2023-05-05T09:53:40.423Z,20.30
2023-05-05T09:56:11.175Z,20.43
2023-05-05T09:58:42.529Z,20.54
2023-05-05T10:01:23.933Z,20.61
2023-05-05T10:03:54.402Z,20.61
2023-05-05T10:06:41.745Z,20.72
2023-05-05T10:09:12.043Z,20.81
2023-05-05T10:11:43.203Z,20.88
2023-05-05T10:14:15.563Z,20.93
2023-05-05T10:16:50.012Z,20.91
2023-05-05T10:19:21.542Z,20.91
2023-05-05T10:21:51.648Z,20.91
2023-05-05T10:24:30.748Z,20.93
2023-05-05T10:27:07.873Z,20.96
2023-05-05T10:29:46.603Z,21.02
2023-05-05T10:35:00.898Z,21.30
2023-05-05T10:37:31.893Z,21.47
2023-05-05T10:40:03.287Z,21.62
2023-05-05T10:42:33.761Z,21.76
2023-05-05T10:45:05.751Z,21.85
2023-05-05T10:47:37.031Z,21.96
2023-05-05T10:50:16.819Z,22.03
2023-05-05T10:52:55.599Z,22.11
2023-05-05T10:55:37.149Z,22.28
2023-05-05T10:58:07.462Z,22.44
2023-05-05T11:00:51.802Z,22.50
2023-05-05T11:03:23.725Z,22.51
2023-05-05T11:06:15.902Z,22.61
2023-05-05T11:08:46.629Z,22.76
2023-05-05T11:11:17.374Z,22.86
2023-05-05T11:13:48.099Z,22.96
2023-05-05T11:16:47.626Z,23.05
2023-05-05T11:19:47.944Z,23.10
2023-05-05T11:22:18.045Z,23.18
2023-05-05T11:24:48.161Z,23.27
2023-05-05T11:27:18.488Z,23.38
2023-05-05T11:30:10.456Z,23.47
2023-05-05T11:32:41.007Z,23.52
2023-05-05T11:35:12.194Z,23.56
2023-05-05T11:37:43.083Z,23.59
2023-05-05T11:40:27.066Z,23.59
2023-05-05T11:43:06.917Z,23.62
2023-05-05T11:45:37.452Z,23.61
2023-05-05T11:48:27.042Z,23.56
2023-05-05T11:50:58.195Z,23.52
2023-05-05T11:53:29.150Z,23.49
2023-05-05T11:56:18.550Z,23.46
2023-05-05T11:58:49.420Z,23.37
2023-05-05T12:01:18.937Z,23.31
2023-05-05T12:03:49.792Z,23.27
2023-05-05T12:06:20.371Z,23.24
2023-05-05T12:08:51.105Z,23.21
2023-05-05T12:11:21.834Z,23.18
2023-05-05T12:14:07.111Z,23.14
2023-05-05T12:16:37.449Z,23.15
2023-05-05T12:19:11.169Z,23.12
2023-05-05T12:21:45.412Z,23.12
2023-05-05T12:24:15.796Z,23.18
2023-05-05T12:26:45.692Z,23.26
2023-05-05T12:29:25.635Z,23.41
2023-05-05T12:31:57.593Z,23.51
2023-05-05T12:34:28.330Z,23.55
2023-05-05T12:36:58.671Z,23.66
2023-05-05T12:39:36.522Z,23.72
2023-05-05T12:42:08.331Z,23.71
2023-05-05T12:44:40.080Z,23.70
2023-05-05T12:47:11.421Z,23.65
2023-05-05T12:49:51.985Z,23.61
2023-05-05T12:52:22.725Z,23.58
2023-05-05T12:54:55.860Z,23.53
2023-05-05T12:57:26.640Z,23.43
2023-05-05T12:59:57.783Z,23.28
2023-05-05T13:02:36.204Z,23.11
2023-05-05T13:05:09.617Z,22.70
2023-05-05T13:07:52.519Z,22.11
2023-05-05T13:10:24.467Z,21.42
2023-05-05T13:12:57.735Z,20.92
2023-05-05T13:15:27.621Z,20.56
2023-05-05T13:18:01.192Z,20.31
2023-05-05T13:20:31.914Z,19.99
2023-05-05T13:23:02.653Z,19.74
2023-05-05T13:25:33.169Z,19.59
2023-05-05T13:28:03.717Z,19.50
2023-05-05T13:30:33.804Z,19.41
2023-05-05T13:33:04.795Z,19.39
2023-05-05T13:35:34.869Z,19.31
2023-05-05T13:38:05.195Z,19.24
2023-05-05T13:40:35.517Z,19.17
2023-05-05T13:43:05.863Z,19.10
2023-05-05T13:45:35.754Z,19.03
2023-05-05T13:48:06.279Z,18.94
2023-05-05T13:50:36.415Z,18.85
2023-05-05T13:53:06.313Z,18.78
2023-05-05T13:55:36.429Z,18.70
2023-05-05T13:58:07.163Z,18.65
2023-05-05T14:00:38.334Z,18.60
2023-05-05T14:03:08.228Z,18.55
2023-05-05T14:05:42.031Z,18.47
2023-05-05T14:08:12.550Z,18.44
2023-05-05T14:10:44.774Z,18.43
2023-05-05T14:13:16.309Z,18.41
2023-05-05T14:15:49.699Z,18.38
2023-05-05T14:18:20.392Z,18.35
2023-05-05T14:20:51.131Z,18.32
2023-05-05T14:23:21.655Z,18.31
2023-05-05T14:25:52.004Z,18.30
2023-05-05T14:28:22.927Z,18.29
2023-05-05T14:30:53.036Z,18.26
2023-05-05T14:33:22.950Z,18.25
2023-05-05T14:35:53.685Z,18.26
2023-05-05T14:38:23.845Z,18.28
2023-05-05T14:40:56.392Z,18.30
2023-05-05T14:43:26.903Z,18.32
2023-05-05T14:45:58.713Z,18.32
2023-05-05T14:48:29.594Z,18.33
2023-05-05T14:51:00.332Z,18.35
2023-05-05T14:53:31.062Z,18.31
2023-05-05T14:56:02.404Z,18.33
2023-05-05T14:58:33.139Z,18.40
2023-05-05T15:01:04.503Z,18.41
2023-05-05T15:03:34.695Z,18.46
2023-05-05T15:06:05.356Z,18.52
2023-05-05T15:08:35.869Z,18.58
2023-05-05T15:11:06.412Z,18.61
2023-05-05T15:13:38.084Z,18.66
2023-05-05T15:16:10.539Z,18.69
2023-05-05T15:18:42.281Z,18.72
2023-05-05T15:21:12.196Z,18.75
2023-05-05T15:23:42.109Z,18.79
2023-05-05T15:26:12.226Z,18.83
2023-05-05T15:28:42.778Z,18.89
2023-05-05T15:31:13.899Z,18.92
2023-05-05T15:33:47.888Z,18.96
2023-05-05T15:36:22.115Z,18.99
2023-05-05T15:38:53.082Z,19.02
2023-05-05T15:41:26.549Z,19.04
2023-05-05T15:43:57.599Z,19.04
2023-05-05T15:46:27.446Z,19.05
2023-05-05T15:48:57.882Z,19.06
2023-05-05T15:51:28.564Z,19.10
2023-05-05T15:53:59.090Z,19.11
2023-05-05T15:56:29.271Z,19.14
2023-05-05T15:58:59.527Z,19.15
2023-05-05T16:01:29.561Z,19.17
2023-05-05T16:04:00.788Z,19.18
2023-05-05T16:06:30.905Z,19.20
2023-05-05T16:09:01.239Z,19.21
2023-05-05T16:11:31.974Z,19.23
2023-05-05T16:14:03.721Z,19.22
2023-05-05T16:16:33.878Z,19.22
2023-05-05T16:19:04.164Z,19.21
2023-05-05T16:21:34.677Z,19.22
2023-05-05T16:24:05.016Z,19.22
2023-05-05T16:26:36.445Z,19.19
2023-05-05T16:29:06.692Z,19.18
2023-05-05T16:31:36.678Z,19.15
2023-05-05T16:34:07.127Z,19.13
2023-05-05T16:36:37.450Z,19.11
2023-05-05T16:39:08.999Z,19.08
2023-05-05T16:41:38.946Z,19.05
2023-05-05T16:44:10.069Z,19.02
2023-05-05T16:46:39.825Z,18.99
2023-05-05T16:49:10.295Z,18.96
2023-05-05T16:51:41.653Z,18.94
2023-05-05T16:54:11.961Z,18.89
2023-05-05T16:56:42.692Z,18.87
2023-05-05T16:59:15.283Z,18.84
2023-05-05T17:01:44.788Z,18.80
2023-05-05T17:04:15.524Z,18.76
2023-05-05T17:06:46.447Z,18.73
2023-05-05T17:09:16.761Z,18.68
2023-05-05T17:11:46.680Z,18.65
2023-05-05T17:14:16.804Z,18.61
2023-05-05T17:16:46.349Z,18.57
2023-05-05T17:19:16.634Z,18.53
2023-05-05T17:21:46.543Z,18.49
2023-05-05T17:24:17.278Z,18.44
2023-05-05T17:26:48.626Z,18.40
2023-05-05T17:29:21.194Z,18.36
2023-05-05T17:31:51.362Z,18.30
2023-05-05T17:34:22.257Z,18.25
2023-05-05T17:36:52.532Z,18.18
2023-05-05T17:39:24.131Z,18.13
2023-05-05T17:41:53.841Z,18.08
2023-05-05T17:44:23.974Z,18.02
2023-05-05T17:46:54.076Z,17.96
2023-05-05T17:49:25.732Z,17.93
2023-05-05T17:51:56.364Z,17.86
2023-05-05T17:54:26.880Z,17.80
2023-05-05T17:56:59.140Z,17.74
2023-05-05T17:59:29.173Z,17.70
2023-05-05T18:01:59.147Z,17.65
2023-05-05T18:04:28.998Z,17.60
2023-05-05T18:06:59.541Z,17.56
2023-05-05T18:09:30.663Z,17.52
2023-05-05T18:12:01.205Z,17.48
2023-05-05T18:14:31.931Z,17.43
2023-05-05T18:17:01.864Z,17.38
2023-05-05T18:19:32.377Z,17.34
2023-05-05T18:22:02.499Z,17.28
2023-05-05T18:24:33.226Z,17.24
2023-05-05T18:27:05.415Z,17.19
2023-05-05T18:29:35.925Z,17.13
2023-05-05T18:32:07.327Z,17.09
2023-05-05T18:34:37.997Z,17.05
2023-05-05T18:37:08.531Z,17.00
2023-05-05T18:39:39.463Z,16.96
2023-05-05T18:42:09.998Z,16.92
2023-05-05T18:44:41.222Z,16.88
2023-05-05T18:47:11.355Z,16.82
2023-05-05T18:49:45.260Z,16.79
2023-05-05T18:52:15.172Z,16.76
2023-05-05T18:54:45.093Z,16.70
2023-05-05T18:57:15.405Z,16.66
2023-05-05T18:59:45.742Z,16.60
2023-05-05T19:02:17.497Z,16.57
2023-05-05T19:04:48.249Z,16.53
2023-05-05T19:07:33.794Z,16.51
2023-05-05T19:10:08.945Z,16.48
2023-05-05T19:12:39.329Z,16.43
2023-05-05T19:15:12.865Z,16.41
2023-05-05T19:17:43.042Z,16.38
2023-05-05T19:20:14.125Z,16.35
2023-05-05T19:22:44.587Z,16.32
2023-05-05T19:25:14.967Z,16.29
2023-05-05T19:27:45.292Z,16.27
2023-05-05T19:30:17.253Z,16.24
2023-05-05T19:32:46.792Z,16.22
2023-05-05T19:35:18.106Z,16.18
2023-05-05T19:37:50.074Z,16.13
2023-05-05T19:40:20.804Z,16.10
2023-05-05T19:42:51.722Z,16.07
2023-05-05T19:45:21.996Z,16.04
2023-05-05T19:47:52.205Z,16.00
2023-05-05T19:50:23.580Z,15.97
2023-05-05T19:52:53.646Z,15.94
2023-05-05T19:55:24.578Z,15.90
2023-05-05T19:57:55.106Z,15.88
2023-05-05T20:00:25.841Z,15.86
2023-05-05T20:02:56.423Z,15.84
2023-05-05T20:05:27.104Z,15.79
2023-05-05T20:07:57.016Z,15.75
2023-05-05T20:10:27.955Z,15.70
2023-05-05T20:12:58.332Z,15.66
2023-05-05T20:15:28.896Z,15.63
2023-05-05T20:17:59.983Z,15.60
2023-05-05T20:20:29.872Z,15.57
2023-05-05T20:23:00.402Z,15.53
2023-05-05T20:25:30.302Z,15.49
2023-05-05T20:28:00.429Z,15.45
2023-05-05T20:30:30.538Z,15.44
2023-05-05T20:33:01.060Z,15.43
2023-05-05T20:35:30.982Z,15.40
2023-05-05T20:38:03.348Z,15.37
2023-05-05T20:40:33.474Z,15.36
2023-05-05T20:43:03.931Z,15.33
2023-05-05T20:45:36.578Z,15.30
2023-05-05T20:48:09.607Z,15.28
2023-05-05T20:50:41.327Z,15.27
2023-05-05T20:53:14.450Z,15.23
2023-05-05T20:55:45.042Z,15.21
2023-05-05T20:58:15.357Z,15.19
2023-05-05T21:00:45.950Z,15.18
2023-05-05T21:03:16.489Z,15.14
2023-05-05T21:05:47.355Z,15.12
2023-05-05T21:08:17.876Z,15.10
2023-05-05T21:10:47.795Z,15.08
2023-05-05T21:13:18.360Z,15.03
2023-05-05T21:15:48.438Z,15.01
2023-05-05T21:18:19.178Z,14.97
2023-05-05T21:20:50.251Z,14.94
2023-05-05T21:23:20.427Z,14.91
2023-05-05T21:25:50.542Z,14.87
2023-05-05T21:28:20.409Z,14.84
2023-05-05T21:31:10.389Z,14.84
2023-05-05T21:33:40.974Z,14.84
2023-05-05T21:36:14.484Z,14.83
2023-05-05T21:38:44.693Z,14.83
2023-05-05T21:41:16.254Z,14.81
2023-05-05T21:43:46.364Z,14.79
2023-05-05T21:46:18.161Z,14.78
2023-05-05T21:48:48.858Z,14.76
2023-05-05T21:51:21.987Z,14.73
2023-05-05T21:53:52.566Z,14.71
2023-05-05T21:56:22.450Z,14.69
2023-05-05T21:58:53.431Z,14.66
2023-05-05T22:01:23.974Z,14.63
2023-05-05T22:03:55.702Z,14.59
2023-05-05T22:06:26.240Z,14.55
2023-05-05T22:08:57.169Z,14.52
2023-05-05T22:11:27.697Z,14.48
2023-05-05T22:13:57.777Z,14.46
2023-05-05T22:16:29.409Z,14.43
2023-05-05T22:18:59.691Z,14.38
2023-05-05T22:21:29.811Z,14.32
2023-05-05T22:24:00.539Z,14.27
2023-05-05T22:26:30.452Z,14.23
2023-05-05T22:29:01.185Z,14.20
2023-05-05T22:31:31.094Z,14.18
2023-05-05T22:34:02.039Z,14.15
2023-05-05T22:36:32.774Z,14.12
2023-05-05T22:39:03.448Z,14.09
2023-05-05T22:41:34.031Z,14.03
2023-05-05T22:44:03.951Z,13.96
2023-05-05T22:46:34.099Z,13.93
2023-05-05T22:49:04.637Z,13.89
2023-05-05T22:51:35.334Z,13.86
2023-05-05T22:54:06.059Z,13.81
2023-05-05T22:56:36.789Z,13.76
2023-05-05T22:59:07.448Z,13.73
2023-05-05T23:01:38.106Z,13.70
2023-05-05T23:04:08.433Z,13.66
2023-05-05T23:06:41.024Z,13.63
2023-05-05T23:09:11.262Z,13.59
2023-05-05T23:11:42.211Z,13.57
2023-05-05T23:14:12.676Z,13.54
2023-05-05T23:16:42.714Z,13.51
2023-05-05T23:19:14.013Z,13.47
2023-05-05T23:21:52.463Z,13.45
2023-05-05T23:24:23.856Z,13.44
2023-05-05T23:26:56.237Z,13.43
2023-05-05T23:29:25.119Z,13.39
2023-05-05T23:31:55.230Z,13.37
2023-05-05T23:34:26.171Z,13.34
2023-05-05T23:36:56.640Z,13.34
2023-05-05T23:39:26.819Z,13.32
2023-05-05T23:41:57.569Z,13.30
2023-05-05T23:44:28.072Z,13.28
2023-05-05T23:46:57.781Z,13.26
2023-05-05T23:49:27.906Z,13.25
2023-05-05T23:51:58.442Z,13.25
2023-05-05T23:54:28.574Z,13.23
2023-05-05T23:56:59.889Z,13.21
2023-05-05T23:59:29.797Z,13.19
