createdAt,value
2022-11-16T00:00:11.529Z,4.97
2022-11-16T00:02:42.098Z,5.50
2022-11-16T00:05:10.669Z,5.00
2022-11-16T00:07:39.131Z,4.53
2022-11-16T00:10:09.566Z,4.87
2022-11-16T00:12:51.005Z,4.57
2022-11-16T00:15:19.741Z,4.37
2022-11-16T00:17:49.641Z,5.50
2022-11-16T00:20:18.431Z,4.33
2022-11-16T00:22:46.889Z,5.53
2022-11-16T00:25:15.411Z,4.67
2022-11-16T00:27:46.764Z,4.00
2022-11-16T00:30:15.660Z,4.13
2022-11-16T00:32:43.999Z,5.30
2022-11-16T00:35:14.439Z,6.40
2022-11-16T00:37:42.796Z,4.17
2022-11-16T00:40:11.772Z,4.17
2022-11-16T00:42:40.220Z,4.57
2022-11-16T00:45:09.352Z,4.20
2022-11-16T00:47:37.765Z,3.90
2022-11-16T00:50:06.928Z,4.10
2022-11-16T00:52:36.810Z,4.33
2022-11-16T00:55:05.345Z,3.90
2022-11-16T00:57:33.749Z,4.63
2022-11-16T01:00:02.115Z,5.37
2022-11-16T01:02:30.672Z,4.20
2022-11-16T01:04:59.121Z,4.50
2022-11-16T01:07:27.526Z,4.17
2022-11-16T01:09:57.581Z,4.57
2022-11-16T01:12:24.960Z,6.40
2022-11-16T01:14:53.498Z,5.03
2022-11-16T01:17:21.920Z,5.97
2022-11-16T01:19:50.294Z,6.27
2022-11-16T01:22:18.812Z,5.60
2022-11-16T01:24:47.570Z,4.40
2022-11-16T01:27:17.442Z,5.90
2022-11-16T01:29:45.936Z,4.30
2022-11-16T01:32:14.416Z,4.50
2022-11-16T01:34:42.922Z,4.97
2022-11-16T01:37:11.377Z,5.13
2022-11-16T01:39:39.764Z,4.60
2022-11-16T01:42:08.109Z,5.97
2022-11-16T01:44:55.215Z,6.47
2022-11-16T01:47:25.067Z,4.53
2022-11-16T01:49:54.908Z,5.03
2022-11-16T01:52:25.111Z,4.67
2022-11-16T01:54:54.259Z,5.13
2022-11-16T01:57:23.717Z,5.40
2022-11-16T01:59:53.302Z,5.33
2022-11-16T02:02:21.658Z,6.33
2022-11-16T02:04:53.278Z,6.37
2022-11-16T02:07:25.285Z,5.23
2022-11-16T02:10:07.398Z,5.73
2022-11-16T02:12:50.631Z,5.67
2022-11-16T02:15:24.493Z,6.57
2022-11-16T02:17:56.771Z,6.67
2022-11-16T02:20:39.456Z,5.97
2022-11-16T02:23:25.250Z,5.93
2022-11-16T02:26:00.050Z,7.40
2022-11-16T02:28:34.414Z,8.00
2022-11-16T02:31:07.359Z,6.00
2022-11-16T02:33:38.301Z,6.10
2022-11-16T02:36:08.111Z,5.97
2022-11-16T02:38:39.401Z,6.10
2022-11-16T02:41:10.321Z,7.97
2022-11-16T02:43:40.620Z,7.10
2022-11-16T02:46:12.532Z,7.20
2022-11-16T02:48:43.703Z,6.77
2022-11-16T02:51:13.164Z,8.37
2022-11-16T02:53:43.375Z,6.87
2022-11-16T02:56:13.856Z,6.73
2022-11-16T02:58:42.522Z,7.03
2022-11-16T03:01:15.115Z,7.30
2022-11-16T03:03:44.745Z,6.40
2022-11-16T03:06:15.737Z,6.93
2022-11-16T03:08:46.859Z,8.50
2022-11-16T03:11:33.357Z,6.30
2022-11-16T03:14:04.116Z,8.80
2022-11-16T03:16:36.767Z,6.80
2022-11-16T03:19:09.606Z,7.47
2022-11-16T03:21:39.535Z,8.33
2022-11-16T03:24:08.642Z,7.23
2022-11-16T03:26:44.368Z,8.53
2022-11-16T03:29:16.589Z,7.60
2022-11-16T03:31:49.132Z,7.80
2022-11-16T03:34:19.022Z,7.97
2022-11-16T03:36:49.611Z,7.77
2022-11-16T03:39:21.012Z,8.63
2022-11-16T03:41:49.990Z,7.70
2022-11-16T03:44:19.974Z,9.17
2022-11-16T03:46:50.561Z,8.37
2022-11-16T03:49:22.288Z,8.67
2022-11-16T03:51:51.376Z,8.87
2022-11-16T03:54:19.966Z,8.27
2022-11-16T03:56:48.987Z,8.97
2022-11-16T03:59:17.609Z,8.03
2022-11-16T04:01:46.213Z,8.53
2022-11-16T04:04:30.095Z,9.00
2022-11-16T04:07:18.275Z,9.50
2022-11-16T04:10:08.724Z,8.80
2022-11-16T04:12:54.861Z,8.73
2022-11-16T04:15:40.906Z,8.90
2022-11-16T04:18:28.262Z,8.83
2022-11-16T04:21:16.255Z,11.13
2022-11-16T04:24:02.415Z,8.60
2022-11-16T04:26:45.086Z,8.67
2022-11-16T04:29:15.002Z,8.80
2022-11-16T04:32:00.916Z,9.10
2022-11-16T04:34:47.416Z,8.73
2022-11-16T04:37:36.910Z,9.27
2022-11-16T04:40:05.567Z,9.07
2022-11-16T04:42:34.075Z,10.60
2022-11-16T04:45:19.930Z,8.87
2022-11-16T04:47:50.331Z,10.80
2022-11-16T04:50:19.253Z,9.53
2022-11-16T04:52:49.154Z,9.60
2022-11-16T04:55:17.556Z,8.70
2022-11-16T04:57:46.022Z,9.00
2022-11-16T05:00:15.224Z,10.60
2022-11-16T05:02:43.609Z,9.40
2022-11-16T05:05:12.149Z,9.27
2022-11-16T05:07:40.514Z,9.43
2022-11-16T05:10:11.990Z,9.87
2022-11-16T05:12:40.724Z,9.23
2022-11-16T05:15:09.744Z,10.07
2022-11-16T05:17:38.270Z,9.00
2022-11-16T05:20:24.897Z,10.07
2022-11-16T05:22:56.559Z,10.23
2022-11-16T05:25:26.732Z,9.57
2022-11-16T05:27:55.572Z,10.67
2022-11-16T05:30:24.132Z,11.27
2022-11-16T05:32:52.800Z,10.17
2022-11-16T05:35:21.973Z,9.90
2022-11-16T05:37:51.074Z,14.77
2022-11-16T05:40:19.919Z,10.87
2022-11-16T05:42:49.914Z,10.63
2022-11-16T05:45:21.156Z,11.50
2022-11-16T05:47:50.374Z,10.57
2022-11-16T05:50:19.512Z,9.40
2022-11-16T05:52:48.204Z,10.67
2022-11-16T05:55:17.179Z,9.90
2022-11-16T05:57:46.160Z,10.03
2022-11-16T06:00:27.560Z,10.37
2022-11-16T06:02:56.275Z,10.37
2022-11-16T06:05:24.895Z,9.87
2022-11-16T06:07:53.814Z,10.63
2022-11-16T06:10:28.296Z,9.20
2022-11-16T06:12:57.259Z,8.27
2022-11-16T06:15:28.255Z,9.13
2022-11-16T06:17:58.004Z,9.20
2022-11-16T06:20:28.519Z,9.40
2022-11-16T06:22:56.996Z,8.90
2022-11-16T06:25:29.137Z,9.10
2022-11-16T06:28:06.582Z,9.07
2022-11-16T06:30:38.517Z,8.67
2022-11-16T06:33:07.192Z,9.00
2022-11-16T06:35:37.076Z,9.27
2022-11-16T06:38:06.331Z,8.77
2022-11-16T06:40:35.689Z,8.57
2022-11-16T06:43:08.608Z,8.10
2022-11-16T06:45:43.088Z,8.90
2022-11-16T06:48:12.285Z,8.67
2022-11-16T06:50:43.192Z,9.47
2022-11-16T06:53:11.849Z,8.83
2022-11-16T06:55:41.752Z,9.33
2022-11-16T06:58:13.810Z,8.23
2022-11-16T07:00:43.824Z,7.70
2022-11-16T07:03:12.601Z,7.30
2022-11-16T07:05:42.124Z,7.40
2022-11-16T07:08:14.323Z,7.80
2022-11-16T07:10:42.924Z,8.63
2022-11-16T07:13:14.661Z,7.90
2022-11-16T07:15:45.197Z,7.03
2022-11-16T07:18:17.940Z,7.10
2022-11-16T07:20:46.567Z,7.63
2022-11-16T07:23:15.491Z,7.23
2022-11-16T07:25:46.973Z,7.23
2022-11-16T07:28:15.407Z,7.27
2022-11-16T07:30:46.906Z,7.77
2022-11-16T07:33:15.705Z,7.80
2022-11-16T07:35:44.521Z,8.03
2022-11-16T07:38:17.794Z,12.33
2022-11-16T07:40:47.433Z,8.43
2022-11-16T07:43:16.534Z,9.10
2022-11-16T07:45:47.498Z,9.77
2022-11-16T07:48:17.931Z,9.30
2022-11-16T07:50:46.964Z,8.50
2022-11-16T07:53:15.353Z,7.40
2022-11-16T07:55:43.978Z,7.60
2022-11-16T07:58:12.884Z,7.47
2022-11-16T08:00:41.280Z,8.00
2022-11-16T08:03:11.375Z,7.20
2022-11-16T08:05:39.805Z,7.27
2022-11-16T08:08:09.181Z,6.93
2022-11-16T08:10:37.534Z,7.07
2022-11-16T08:13:06.017Z,5.53
2022-11-16T08:15:34.399Z,6.77
2022-11-16T08:18:03.097Z,5.73
2022-11-16T08:20:32.949Z,4.87
2022-11-16T08:23:02.062Z,4.70
2022-11-16T08:25:30.409Z,5.60
2022-11-16T08:27:58.679Z,4.00
2022-11-16T08:30:27.107Z,6.10
2022-11-16T08:32:56.006Z,6.67
2022-11-16T08:35:25.113Z,6.13
2022-11-16T08:37:55.676Z,6.40
2022-11-16T08:40:26.761Z,5.53
2022-11-16T08:42:57.107Z,6.40
2022-11-16T08:45:26.760Z,4.87
2022-11-16T08:48:03.327Z,6.87
2022-11-16T08:50:44.215Z,6.33
2022-11-16T08:53:22.203Z,9.80
2022-11-16T08:55:52.111Z,10.27
2022-11-16T08:58:21.481Z,7.27
2022-11-16T09:00:51.566Z,6.77
2022-11-16T09:03:24.851Z,8.63
2022-11-16T09:05:57.004Z,5.70
2022-11-16T09:08:34.975Z,6.77
2022-11-16T09:11:20.126Z,7.50
2022-11-16T09:13:51.831Z,6.17
2022-11-16T09:16:21.157Z,8.03
2022-11-16T09:18:50.631Z,6.30
2022-11-16T09:21:20.713Z,8.43
2022-11-16T09:23:50.792Z,7.17
2022-11-16T09:26:21.371Z,8.00
2022-11-16T09:28:49.959Z,6.67
2022-11-16T09:31:23.112Z,6.03
2022-11-16T09:33:51.951Z,8.53
2022-11-16T09:36:20.573Z,6.47
2022-11-16T09:41:49.921Z,9.10
2022-11-16T09:44:28.869Z,8.50
2022-11-16T09:46:58.865Z,8.10
2022-11-16T09:49:28.359Z,6.30
2022-11-16T09:51:57.750Z,9.60
2022-11-16T09:54:29.611Z,7.17
2022-11-16T09:56:59.852Z,9.93
2022-11-16T09:59:30.411Z,8.50
2022-11-16T10:01:59.944Z,8.23
2022-11-16T10:04:36.402Z,9.63
2022-11-16T10:07:07.143Z,7.23
2022-11-16T10:09:37.073Z,6.77
2022-11-16T10:12:13.328Z,5.63
2022-11-16T10:15:04.571Z,8.40
2022-11-16T10:17:39.459Z,9.53
2022-11-16T10:20:20.491Z,9.20
2022-11-16T10:22:54.449Z,10.60
2022-11-16T10:25:24.605Z,6.60
2022-11-16T10:28:11.779Z,9.40
2022-11-16T10:30:42.295Z,11.83
2022-11-16T10:33:14.308Z,12.17
2022-11-16T10:35:44.747Z,12.67
2022-11-16T10:38:14.736Z,12.83
2022-11-16T10:40:46.517Z,17.70
2022-11-16T10:43:16.159Z,11.67
2022-11-16T10:45:47.524Z,13.77
2022-11-16T10:48:27.008Z,14.63
2022-11-16T10:50:55.316Z,10.60
2022-11-16T10:53:30.493Z,11.03
2022-11-16T10:56:11.942Z,10.17
2022-11-16T10:58:57.153Z,12.00
2022-11-16T11:01:33.344Z,10.10
2022-11-16T11:04:18.889Z,13.97
2022-11-16T11:06:47.753Z,9.57
2022-11-16T11:09:17.562Z,8.53
2022-11-16T11:12:16.352Z,10.70
2022-11-16T11:14:55.491Z,11.70
2022-11-16T11:17:23.689Z,9.77
2022-11-16T11:19:58.231Z,7.43
2022-11-16T11:22:26.547Z,8.17
2022-11-16T11:24:55.067Z,7.70
2022-11-16T11:27:25.864Z,8.57
2022-11-16T11:29:55.254Z,13.80
2022-11-16T11:32:24.862Z,12.63
2022-11-16T11:34:54.503Z,8.63
2022-11-16T11:37:24.376Z,12.77
2022-11-16T11:40:06.013Z,8.70
2022-11-16T11:42:35.627Z,12.33
2022-11-16T11:45:05.079Z,8.07
2022-11-16T11:48:01.417Z,8.13
2022-11-16T11:50:38.219Z,8.97
2022-11-16T11:53:08.686Z,8.53
2022-11-16T11:55:36.885Z,7.93
2022-11-16T11:58:07.687Z,9.07
2022-11-16T12:00:41.366Z,9.93
2022-11-16T12:03:30.698Z,7.20
2022-11-16T12:06:05.828Z,10.27
2022-11-16T12:08:48.951Z,6.10
2022-11-16T12:11:22.570Z,8.50
2022-11-16T12:14:02.257Z,9.53
2022-11-16T12:16:33.356Z,7.90
2022-11-16T12:19:15.352Z,5.00
2022-11-16T12:21:50.451Z,6.80
2022-11-16T12:24:24.443Z,4.40
2022-11-16T12:26:57.920Z,5.70
2022-11-16T12:29:28.547Z,8.60
2022-11-16T12:32:12.506Z,3.93
2022-11-16T12:34:46.236Z,6.93
2022-11-16T12:37:18.302Z,6.53
2022-11-16T12:40:02.249Z,9.17
2022-11-16T12:42:35.125Z,6.70
2022-11-16T12:45:14.733Z,5.90
2022-11-16T12:47:48.498Z,8.43
2022-11-16T12:50:25.979Z,7.07
2022-11-16T12:53:04.388Z,7.93
2022-11-16T12:55:38.378Z,6.80
2022-11-16T12:58:14.900Z,9.97
2022-11-16T13:00:51.941Z,5.03
2022-11-16T13:03:22.494Z,14.60
2022-11-16T13:05:54.797Z,5.73
2022-11-16T13:08:29.622Z,5.17
2022-11-16T13:11:01.036Z,3.87
2022-11-16T13:13:36.270Z,4.60
2022-11-16T13:16:06.907Z,4.03
2022-11-16T13:18:37.516Z,5.33
2022-11-16T13:21:11.021Z,2.93
2022-11-16T13:23:45.158Z,5.83
2022-11-16T13:26:17.975Z,4.93
2022-11-16T13:28:52.245Z,3.83
2022-11-16T13:31:29.695Z,3.67
2022-11-16T13:33:59.493Z,5.43
2022-11-16T13:36:43.535Z,4.77
2022-11-16T13:39:23.030Z,6.27
2022-11-16T13:41:55.738Z,4.43
2022-11-16T13:44:31.184Z,5.33
2022-11-16T13:47:04.572Z,4.73
2022-11-16T13:49:34.850Z,4.23
2022-11-16T13:52:22.553Z,3.33
2022-11-16T13:54:53.679Z,3.63
2022-11-16T13:57:24.561Z,6.57
2022-11-16T13:59:55.904Z,4.27
2022-11-16T14:02:33.540Z,3.57
2022-11-16T14:05:03.048Z,5.20
2022-11-16T14:07:43.058Z,3.37
2022-11-16T14:10:12.133Z,3.53
2022-11-16T14:12:58.302Z,4.87
2022-11-16T14:15:33.738Z,5.93
2022-11-16T14:18:05.054Z,4.73
2022-11-16T14:20:41.531Z,4.17
2022-11-16T14:23:14.005Z,11.43
2022-11-16T14:25:43.940Z,4.53
2022-11-16T14:28:22.662Z,3.70
2022-11-16T14:30:56.303Z,7.40
2022-11-16T14:33:34.122Z,11.40
2022-11-16T14:36:04.365Z,5.77
2022-11-16T14:38:34.597Z,11.70
2022-11-16T14:41:04.561Z,5.77
2022-11-16T14:43:36.412Z,6.00
2022-11-16T14:46:06.047Z,4.00
2022-11-16T14:48:36.392Z,5.63
2022-11-16T14:51:07.928Z,7.30
2022-11-16T14:53:37.874Z,7.60
2022-11-16T14:56:10.568Z,11.43
2022-11-16T14:58:39.091Z,6.67
2022-11-16T15:01:08.899Z,9.57
2022-11-16T15:03:42.863Z,6.67
2022-11-16T15:06:11.190Z,5.07
2022-11-16T15:08:44.091Z,5.10
2022-11-16T15:11:15.738Z,5.73
2022-11-16T15:13:47.072Z,2.93
2022-11-16T15:16:17.385Z,5.03
2022-11-16T15:18:58.824Z,5.10
2022-11-16T15:21:27.512Z,3.67
2022-11-16T15:26:44.840Z,7.83
2022-11-16T15:29:15.861Z,8.67
2022-11-16T15:31:44.201Z,8.27
2022-11-16T15:34:14.821Z,7.60
2022-11-16T15:36:43.072Z,26.50
2022-11-16T15:39:13.638Z,13.13
2022-11-16T15:41:42.028Z,19.97
2022-11-16T15:44:15.005Z,15.93
2022-11-16T15:46:44.310Z,14.27
2022-11-16T15:49:20.145Z,23.63
2022-11-16T15:51:48.434Z,21.97
2022-11-16T15:54:23.025Z,22.67
2022-11-16T15:56:51.970Z,15.53
2022-11-16T15:59:24.089Z,11.23
2022-11-16T16:01:52.467Z,13.70
2022-11-16T16:04:22.550Z,10.10
2022-11-16T16:06:51.767Z,10.53
2022-11-16T16:09:22.195Z,11.20
2022-11-16T16:11:50.883Z,11.87
2022-11-16T16:14:26.365Z,12.00
2022-11-16T16:16:55.209Z,10.43
2022-11-16T16:19:31.756Z,8.20
2022-11-16T16:22:00.396Z,9.20
2022-11-16T16:24:40.035Z,10.77
2022-11-16T16:27:12.828Z,14.10
2022-11-16T16:29:41.322Z,9.47
2022-11-16T16:32:11.644Z,7.40
2022-11-16T16:34:42.358Z,9.53
2022-11-16T16:37:12.786Z,14.27
2022-11-16T16:39:42.041Z,8.57
2022-11-16T16:42:11.354Z,8.13
2022-11-16T16:44:39.601Z,11.63
2022-11-16T16:47:08.082Z,16.43
2022-11-16T16:49:36.557Z,14.97
2022-11-16T16:52:06.545Z,12.37
2022-11-16T16:54:35.064Z,16.87
2022-11-16T16:57:03.265Z,15.20
2022-11-16T16:59:31.586Z,12.27
2022-11-16T17:02:00.269Z,7.77
2022-11-16T17:04:28.520Z,7.20
2022-11-16T17:06:56.811Z,8.27
2022-11-16T17:09:26.420Z,5.53
2022-11-16T17:11:54.660Z,6.77
2022-11-16T17:14:24.503Z,10.97
2022-11-16T17:16:53.029Z,13.60
2022-11-16T17:19:24.130Z,13.63
2022-11-16T17:21:52.961Z,14.50
2022-11-16T17:24:21.250Z,18.77
2022-11-16T17:26:50.865Z,10.27
2022-11-16T17:29:19.064Z,11.97
2022-11-16T17:31:48.829Z,9.47
2022-11-16T17:34:17.129Z,10.60
2022-11-16T17:36:46.558Z,10.47
2022-11-16T17:39:15.922Z,9.97
2022-11-16T17:41:44.169Z,11.73
2022-11-16T17:44:20.153Z,6.93
2022-11-16T17:46:49.795Z,8.70
2022-11-16T17:49:18.030Z,8.00
2022-11-16T17:51:46.273Z,10.50
2022-11-16T17:54:14.558Z,13.07
2022-11-16T17:56:43.229Z,12.50
2022-11-16T17:59:11.471Z,13.30
2022-11-16T18:01:41.124Z,12.23
2022-11-16T18:04:09.391Z,15.37
2022-11-16T18:06:37.635Z,11.10
2022-11-16T18:09:05.953Z,8.57
2022-11-16T18:11:34.182Z,6.20
2022-11-16T18:14:05.445Z,7.83
2022-11-16T18:16:34.546Z,6.77
2022-11-16T18:19:05.631Z,10.27
2022-11-16T18:21:39.627Z,9.70
2022-11-16T18:24:08.270Z,12.10
2022-11-16T18:26:36.488Z,11.47
2022-11-16T18:29:05.199Z,8.23
2022-11-16T18:31:33.958Z,8.67
2022-11-16T18:34:03.760Z,10.53
2022-11-16T18:36:32.008Z,10.47
2022-11-16T18:39:00.238Z,12.23
2022-11-16T18:41:29.804Z,10.83
2022-11-16T18:43:58.822Z,10.20
2022-11-16T18:46:27.914Z,21.67
2022-11-16T18:48:56.328Z,22.00
2022-11-16T18:51:27.142Z,16.60
2022-11-16T18:53:55.400Z,16.17
2022-11-16T18:56:23.668Z,8.60
2022-11-16T18:58:53.188Z,9.60
2022-11-16T19:01:22.865Z,13.63
2022-11-16T19:03:51.213Z,10.07
2022-11-16T19:06:19.524Z,10.00
2022-11-16T19:08:55.307Z,6.90
2022-11-16T19:11:24.905Z,8.97
2022-11-16T19:13:54.225Z,7.23
2022-11-16T19:16:22.713Z,5.53
2022-11-16T19:18:50.997Z,7.30
2022-11-16T19:21:19.398Z,6.47
2022-11-16T19:23:50.273Z,8.33
2022-11-16T19:26:19.530Z,7.60
2022-11-16T19:28:48.416Z,8.73
2022-11-16T19:31:17.816Z,7.73
2022-11-16T19:33:46.730Z,7.33
2022-11-16T19:36:15.740Z,5.60
2022-11-16T19:38:44.418Z,9.17
2022-11-16T19:41:14.734Z,8.97
2022-11-16T19:43:43.049Z,9.63
2022-11-16T19:46:12.035Z,8.63
2022-11-16T19:48:41.189Z,6.30
2022-11-16T19:51:10.086Z,7.07
2022-11-16T19:53:38.564Z,9.37
2022-11-16T19:56:07.562Z,12.00
2022-11-16T19:58:38.453Z,6.97
2022-11-16T20:01:07.760Z,6.90
2022-11-16T20:03:38.379Z,4.93
2022-11-16T20:06:10.393Z,13.23
2022-11-16T20:08:39.012Z,12.50
2022-11-16T20:11:13.996Z,7.67
2022-11-16T20:13:43.623Z,8.60
2022-11-16T20:16:13.007Z,11.07
2022-11-16T20:18:41.829Z,8.87
2022-11-16T20:21:10.700Z,6.80
2022-11-16T20:23:38.972Z,6.47
2022-11-16T20:26:07.714Z,9.40
2022-11-16T20:28:36.937Z,12.40
2022-11-16T20:31:09.543Z,10.93
2022-11-16T20:33:38.214Z,8.77
2022-11-16T20:36:07.872Z,9.97
2022-11-16T20:38:36.400Z,9.43
2022-11-16T20:41:11.754Z,9.47
2022-11-16T20:43:40.272Z,6.23
2022-11-16T20:46:10.434Z,5.63
2022-11-16T20:48:39.330Z,8.77
2022-11-16T20:51:07.820Z,5.80
2022-11-16T20:53:36.572Z,9.97
2022-11-16T20:56:07.500Z,8.03
2022-11-16T20:58:36.301Z,10.47
2022-11-16T21:01:04.920Z,5.50
2022-11-16T21:03:37.030Z,7.63
2022-11-16T21:06:08.456Z,8.73
2022-11-16T21:08:37.426Z,8.60
2022-11-16T21:11:11.024Z,9.90
2022-11-16T21:13:56.833Z,11.50
2022-11-16T21:16:25.086Z,9.73
2022-11-16T21:18:55.316Z,11.63
2022-11-16T21:21:23.587Z,5.57
2022-11-16T21:23:53.156Z,6.70
2022-11-16T21:26:22.547Z,8.00
2022-11-16T21:28:51.016Z,7.00
2022-11-16T21:31:19.951Z,12.27
2022-11-16T21:33:48.233Z,8.57
2022-11-16T21:36:18.727Z,6.93
2022-11-16T21:38:47.600Z,5.83
2022-11-16T21:41:16.983Z,7.93
2022-11-16T21:43:45.258Z,10.83
2022-11-16T21:46:14.180Z,9.47
2022-11-16T21:48:42.717Z,8.47
2022-11-16T21:51:11.520Z,7.00
2022-11-16T21:53:41.466Z,7.50
2022-11-16T21:56:12.320Z,7.57
2022-11-16T21:58:40.667Z,9.60
2022-11-16T22:01:08.982Z,5.60
2022-11-16T22:03:37.581Z,9.03
2022-11-16T22:06:24.702Z,6.43
2022-11-16T22:08:54.412Z,10.67
2022-11-16T22:11:22.818Z,8.70
2022-11-16T22:13:51.440Z,7.17
2022-11-16T22:16:20.306Z,5.87
2022-11-16T22:18:48.716Z,5.07
2022-11-16T22:21:16.962Z,10.30
2022-11-16T22:23:45.193Z,5.90
2022-11-16T22:26:15.535Z,9.50
2022-11-16T22:28:43.993Z,5.43
2022-11-16T22:31:13.204Z,11.90
2022-11-16T22:33:41.529Z,8.93
2022-11-16T22:36:10.984Z,8.23
2022-11-16T22:38:39.279Z,6.50
2022-11-16T22:41:07.700Z,8.37
2022-11-16T22:43:37.779Z,4.97
2022-11-16T22:46:07.283Z,8.40
2022-11-16T22:48:36.658Z,9.30
2022-11-16T22:51:05.842Z,5.60
2022-11-16T22:53:34.466Z,6.27
2022-11-16T22:56:07.515Z,6.30
2022-11-16T22:58:37.318Z,9.07
2022-11-16T23:01:06.411Z,9.80
2022-11-16T23:03:35.376Z,6.57
2022-11-16T23:06:04.612Z,6.53
2022-11-16T23:08:32.860Z,6.83
2022-11-16T23:11:19.251Z,6.70
2022-11-16T23:14:06.879Z,11.27
2022-11-16T23:16:35.170Z,6.40
2022-11-16T23:19:03.521Z,5.33
2022-11-16T23:21:49.517Z,8.13
2022-11-16T23:24:35.516Z,8.10
2022-11-16T23:27:23.075Z,7.00
2022-11-16T23:29:53.475Z,9.27
2022-11-16T23:32:21.719Z,6.80
2022-11-16T23:34:50.061Z,8.77
2022-11-16T23:37:18.299Z,11.27
2022-11-16T23:39:46.492Z,6.17
2022-11-16T23:42:32.549Z,5.63
2022-11-16T23:45:02.188Z,8.63
2022-11-16T23:47:30.529Z,7.37
2022-11-16T23:49:58.812Z,5.10
2022-11-16T23:52:27.038Z,8.40
2022-11-16T23:54:55.268Z,8.53
2022-11-16T23:57:23.510Z,9.60
2022-11-16T23:59:51.930Z,5.10
