createdAt,value
2018-09-01T00:00:45.765Z,1019.63
2018-09-01T00:01:45.711Z,1019.64
2018-09-01T00:03:41.648Z,1019.65
2018-09-01T00:04:41.649Z,1019.67
2018-09-01T00:06:38.535Z,1019.63
2018-09-01T00:07:38.116Z,1019.64
2018-09-01T00:09:32.541Z,1019.60
2018-09-01T00:10:32.027Z,1019.59
2018-09-01T00:12:27.969Z,1019.59
2018-09-01T00:13:28.488Z,1019.58
2018-09-01T00:15:27.787Z,1019.57
2018-09-01T00:16:26.280Z,1019.61
2018-09-01T00:18:22.218Z,1019.62
2018-09-01T00:19:22.230Z,1019.65
2018-09-01T00:21:17.678Z,1019.65
2018-09-01T00:22:17.186Z,1019.64
2018-09-01T00:24:12.627Z,1019.68
2018-09-01T00:25:12.596Z,1019.71
2018-09-01T00:27:07.605Z,1019.74
2018-09-01T00:28:07.045Z,1019.68
2018-09-01T00:30:01.997Z,1019.75
2018-09-01T00:31:02.007Z,1019.74
2018-09-01T00:32:57.435Z,1019.75
2018-09-01T00:33:57.424Z,1019.80
2018-09-01T00:35:53.383Z,1019.76
2018-09-01T00:36:53.333Z,1019.79
2018-09-01T00:38:49.259Z,1019.80
2018-09-01T00:39:49.283Z,1019.78
2018-09-01T00:41:46.203Z,1019.76
2018-09-01T00:42:45.196Z,1019.76
2018-09-01T00:44:43.091Z,1019.74
2018-09-01T00:45:41.125Z,1019.75
2018-09-01T00:47:35.083Z,1019.81
2018-09-01T00:48:34.568Z,1019.79
2018-09-01T00:50:32.016Z,1019.81
2018-09-01T00:51:30.553Z,1019.81
2018-09-01T00:53:25.503Z,1019.79
2018-09-01T00:54:24.996Z,1019.81
2018-09-01T00:56:19.955Z,1019.80
2018-09-01T00:57:19.418Z,1019.80
2018-09-01T00:59:13.863Z,1019.80
2018-09-01T01:00:12.852Z,1019.84
2018-09-01T01:02:09.291Z,1019.80
2018-09-01T01:03:08.777Z,1019.82
2018-09-01T01:05:05.255Z,1019.84
2018-09-01T01:06:04.715Z,1019.83
2018-09-01T01:07:59.135Z,1019.86
2018-09-01T01:08:59.121Z,1019.88
2018-09-01T01:10:54.079Z,1019.87
2018-09-01T01:11:53.568Z,1019.87
2018-09-01T01:13:49.505Z,1019.87
2018-09-01T01:14:50.512Z,1019.88
2018-09-01T01:16:46.475Z,1019.90
2018-09-01T01:17:45.462Z,1019.88
2018-09-01T01:19:42.415Z,1019.91
2018-09-01T01:20:41.905Z,1019.91
2018-09-01T01:22:37.323Z,1019.93
2018-09-01T01:23:37.316Z,1019.95
2018-09-01T01:25:33.293Z,1019.93
2018-09-01T01:26:34.778Z,1019.95
2018-09-01T01:28:26.673Z,1019.96
2018-09-01T01:29:27.174Z,1019.96
2018-09-01T01:31:22.632Z,1019.97
2018-09-01T01:32:22.594Z,1019.90
2018-09-01T01:34:19.046Z,1019.88
2018-09-01T01:35:18.538Z,1019.97
2018-09-01T01:37:15.021Z,1019.94
2018-09-01T01:38:14.479Z,1019.93
2018-09-01T01:40:10.446Z,1019.92
2018-09-01T01:41:10.931Z,1019.94
2018-09-01T01:43:06.896Z,1019.96
2018-09-01T01:44:06.383Z,1019.94
2018-09-01T01:46:02.352Z,1019.94
2018-09-01T01:47:02.294Z,1019.97
2018-09-01T01:49:00.800Z,1019.96
2018-09-01T01:50:00.255Z,1019.96
2018-09-01T01:51:55.166Z,1019.93
2018-09-01T01:52:54.656Z,1019.96
2018-09-01T01:54:51.541Z,1019.98
2018-09-01T01:55:50.596Z,1019.95
2018-09-01T01:57:46.516Z,1019.99
2018-09-01T01:58:46.520Z,1020.00
2018-09-01T02:00:42.506Z,1019.99
2018-09-01T02:01:42.997Z,1019.96
2018-09-01T02:03:38.417Z,1020.00
2018-09-01T02:04:38.900Z,1019.98
2018-09-01T02:06:34.346Z,1019.98
2018-09-01T02:07:34.346Z,1019.95
2018-09-01T02:09:28.796Z,1019.98
2018-09-01T02:10:29.305Z,1019.94
2018-09-01T02:12:24.734Z,1019.95
2018-09-01T02:13:24.704Z,1019.95
2018-09-01T02:15:20.622Z,1019.95
2018-09-01T02:16:20.601Z,1019.95
2018-09-01T02:18:15.563Z,1019.90
2018-09-01T02:19:15.050Z,1019.95
2018-09-01T02:21:09.516Z,1019.92
2018-09-01T02:22:09.487Z,1019.92
2018-09-01T02:24:05.436Z,1019.86
2018-09-01T02:25:05.947Z,1019.90
2018-09-01T02:27:01.352Z,1019.90
2018-09-01T02:28:01.348Z,1019.89
2018-09-01T02:29:58.231Z,1019.94
2018-09-01T02:30:57.276Z,1019.96
2018-09-01T02:32:53.238Z,1019.94
2018-09-01T02:33:53.737Z,1019.92
2018-09-01T02:35:50.680Z,1019.96
2018-09-01T02:36:49.151Z,1019.93
2018-09-01T02:38:45.112Z,1019.96
2018-09-01T02:39:45.073Z,1019.93
2018-09-01T02:41:41.044Z,1019.95
2018-09-01T02:42:41.011Z,1019.92
2018-09-01T02:44:39.466Z,1019.98
2018-09-01T02:45:39.105Z,1019.95
2018-09-01T02:47:36.059Z,1019.96
2018-09-01T02:48:35.046Z,1019.95
2018-09-01T02:50:28.506Z,1019.94
2018-09-01T02:51:28.483Z,1020.01
2018-09-01T02:53:24.441Z,1019.99
2018-09-01T02:54:24.422Z,1019.98
2018-09-01T02:56:20.400Z,1020.00
2018-09-01T02:57:20.342Z,1019.98
2018-09-01T02:59:16.286Z,1019.93
2018-09-01T03:00:16.288Z,1019.97
2018-09-01T03:02:11.745Z,1019.98
2018-09-01T03:03:11.740Z,1020.00
2018-09-01T03:05:06.297Z,1020.01
2018-09-01T03:06:06.786Z,1019.96
2018-09-01T03:07:59.737Z,1019.98
2018-09-01T03:08:59.709Z,1019.99
2018-09-01T03:10:55.638Z,1019.99
2018-09-01T03:11:55.640Z,1020.00
2018-09-01T03:13:51.583Z,1020.00
2018-09-01T03:14:51.575Z,1020.07
2018-09-01T03:16:49.031Z,1020.04
2018-09-01T03:17:47.521Z,1020.06
2018-09-01T03:19:42.484Z,1020.03
2018-09-01T03:20:41.946Z,1020.03
2018-09-01T03:22:36.418Z,1020.05
2018-09-01T03:23:36.394Z,1020.07
2018-09-01T03:25:31.344Z,1020.07
2018-09-01T03:26:30.801Z,1020.10
2018-09-01T03:28:26.772Z,1020.11
2018-09-01T03:29:26.741Z,1020.15
2018-09-01T03:31:21.688Z,1020.11
2018-09-01T03:32:21.167Z,1020.13
2018-09-01T03:34:19.132Z,1020.17
2018-09-01T03:35:19.096Z,1020.17
2018-09-01T03:37:15.080Z,1020.19
2018-09-01T03:38:15.037Z,1020.20
2018-09-01T03:40:13.503Z,1020.21
2018-09-01T03:41:12.971Z,1020.25
2018-09-01T03:43:08.927Z,1020.24
2018-09-01T03:44:08.908Z,1020.29
2018-09-01T03:46:04.809Z,1020.29
2018-09-01T03:47:04.801Z,1020.29
2018-09-01T03:49:00.790Z,1020.30
2018-09-01T03:50:00.766Z,1020.26
2018-09-01T03:51:57.210Z,1020.32
2018-09-01T03:52:56.693Z,1020.29
2018-09-01T03:54:52.648Z,1020.32
2018-09-01T03:55:53.138Z,1020.33
2018-09-01T03:57:48.570Z,1020.33
2018-09-01T03:58:48.577Z,1020.37
2018-09-01T04:00:45.526Z,1020.37
2018-09-01T04:01:44.517Z,1020.35
2018-09-01T04:03:39.023Z,1020.33
2018-09-01T04:04:38.948Z,1020.35
2018-09-01T04:06:32.371Z,1020.34
2018-09-01T04:07:32.906Z,1020.30
2018-09-01T04:09:26.819Z,1020.28
2018-09-01T04:10:26.818Z,1020.26
2018-09-01T04:12:23.248Z,1020.27
2018-09-01T04:13:22.743Z,1020.32
2018-09-01T04:15:17.710Z,1020.31
2018-09-01T04:16:17.186Z,1020.31
2018-09-01T04:18:13.155Z,1020.35
2018-09-01T04:19:13.120Z,1020.39
2018-09-01T04:21:09.048Z,1020.34
2018-09-01T04:22:09.054Z,1020.33
2018-09-01T04:24:04.982Z,1020.43
2018-09-01T04:25:05.500Z,1020.39
2018-09-01T04:26:59.949Z,1020.39
2018-09-01T04:27:59.405Z,1020.41
2018-09-01T04:29:54.871Z,1020.40
2018-09-01T04:30:53.835Z,1020.37
2018-09-01T04:32:48.795Z,1020.41
2018-09-01T04:33:48.796Z,1020.42
2018-09-01T04:35:44.730Z,1020.39
2018-09-01T04:36:44.201Z,1020.37
2018-09-01T04:38:38.143Z,1020.37
2018-09-01T04:39:38.157Z,1020.39
2018-09-01T04:41:33.598Z,1020.43
2018-09-01T04:42:34.576Z,1020.43
2018-09-01T04:44:29.552Z,1020.43
2018-09-01T04:45:29.514Z,1020.44
2018-09-01T04:47:22.957Z,1020.47
2018-09-01T04:48:22.948Z,1020.50
2018-09-01T04:50:19.391Z,1020.49
2018-09-01T04:51:18.881Z,1020.54
2018-09-01T04:53:15.825Z,1020.54
2018-09-01T04:54:14.822Z,1020.58
2018-09-01T04:56:10.256Z,1020.64
2018-09-01T04:57:10.278Z,1020.66
2018-09-01T04:59:06.237Z,1020.70
2018-09-01T05:00:06.248Z,1020.73
2018-09-01T05:02:02.192Z,1020.76
2018-09-01T05:03:02.166Z,1020.77
2018-09-01T05:04:58.144Z,1020.75
2018-09-01T05:05:58.125Z,1020.76
2018-09-01T05:07:53.898Z,1020.81
2018-09-01T05:08:51.876Z,1020.78
2018-09-01T05:10:47.838Z,1020.80
2018-09-01T05:11:48.319Z,1020.78
2018-09-01T05:13:43.752Z,1020.82
2018-09-01T05:14:43.757Z,1020.81
2018-09-01T05:16:40.708Z,1020.83
2018-09-01T05:17:39.671Z,1020.87
2018-09-01T05:19:36.644Z,1020.86
2018-09-01T05:20:35.651Z,1020.86
2018-09-01T05:22:32.614Z,1020.83
2018-09-01T05:23:32.048Z,1020.86
2018-09-01T05:25:28.524Z,1020.91
2018-09-01T05:26:28.024Z,1020.89
2018-09-01T05:28:23.426Z,1020.91
2018-09-01T05:29:23.409Z,1020.92
2018-09-01T05:31:20.377Z,1020.90
2018-09-01T05:32:19.346Z,1020.92
2018-09-01T05:34:14.324Z,1020.88
2018-09-01T05:35:14.806Z,1020.91
2018-09-01T05:37:09.771Z,1020.95
2018-09-01T05:38:09.754Z,1020.93
2018-09-01T05:40:04.198Z,1020.94
2018-09-01T05:41:04.169Z,1020.92
2018-09-01T05:43:00.133Z,1020.98
2018-09-01T05:44:00.119Z,1020.98
2018-09-01T05:45:58.593Z,1021.01
2018-09-01T05:46:58.189Z,1021.03
2018-09-01T05:48:54.155Z,1021.06
2018-09-01T05:49:54.137Z,1021.05
2018-09-01T05:51:48.570Z,1021.09
2018-09-01T05:52:48.669Z,1021.11
2018-09-01T05:54:43.035Z,1021.11
2018-09-01T05:55:43.016Z,1021.12
2018-09-01T05:57:36.472Z,1021.13
2018-09-01T05:58:36.442Z,1021.16
2018-09-01T06:00:31.457Z,1021.16
2018-09-01T06:01:30.861Z,1021.18
2018-09-01T06:03:27.316Z,1021.15
2018-09-01T06:04:26.805Z,1021.19
2018-09-01T06:06:23.804Z,1021.22
2018-09-01T06:07:22.746Z,1021.26
2018-09-01T06:09:18.176Z,1021.23
2018-09-01T06:10:17.158Z,1021.28
2018-09-01T06:12:12.627Z,1021.30
2018-09-01T06:13:12.116Z,1021.31
2018-09-01T06:15:07.587Z,1021.36
2018-09-01T06:16:08.054Z,1021.36
2018-09-01T06:18:02.107Z,1021.38
2018-09-01T06:19:03.003Z,1021.35
2018-09-01T06:21:01.002Z,1021.36
2018-09-01T06:22:00.176Z,1021.36
2018-09-01T06:23:56.124Z,1021.43
2018-09-01T06:24:56.134Z,1021.41
2018-09-01T06:26:51.557Z,1021.38
2018-09-01T06:27:51.056Z,1021.38
2018-09-01T06:29:45.508Z,1021.40
2018-09-01T06:30:45.487Z,1021.44
2018-09-01T06:32:41.429Z,1021.42
2018-09-01T06:33:40.897Z,1021.43
2018-09-01T06:35:34.880Z,1021.45
2018-09-01T06:36:34.320Z,1021.46
2018-09-01T06:38:28.778Z,1021.46
2018-09-01T06:39:28.268Z,1021.47
2018-09-01T06:41:22.187Z,1021.43
2018-09-01T06:42:22.205Z,1021.45
2018-09-01T06:44:18.145Z,1021.48
2018-09-01T06:45:18.141Z,1021.50
2018-09-01T06:47:14.597Z,1021.42
2018-09-01T06:48:14.069Z,1021.48
2018-09-01T06:50:08.535Z,1021.48
2018-09-01T06:51:08.525Z,1021.45
2018-09-01T06:53:02.971Z,1021.45
2018-09-01T06:54:02.967Z,1021.47
2018-09-01T06:55:58.933Z,1021.47
2018-09-01T06:56:58.877Z,1021.41
2018-09-01T06:58:55.330Z,1021.43
2018-09-01T06:59:54.825Z,1021.41
2018-09-01T07:01:49.284Z,1021.45
2018-09-01T07:02:49.249Z,1021.48
2018-09-01T07:04:45.694Z,1021.50
2018-09-01T07:05:45.189Z,1021.50
2018-09-01T07:07:41.115Z,1021.47
2018-09-01T07:08:41.130Z,1021.49
2018-09-01T07:10:37.055Z,1021.52
2018-09-01T07:11:37.579Z,1021.54
2018-09-01T07:13:34.527Z,1021.59
2018-09-01T07:15:51.255Z,1021.59
2018-09-01T07:16:50.223Z,1021.58
2018-09-01T07:18:46.191Z,1021.59
2018-09-01T07:19:46.671Z,1021.60
2018-09-01T07:21:42.089Z,1021.65
2018-09-01T07:22:42.095Z,1021.65
2018-09-01T07:24:38.089Z,1021.65
2018-09-01T07:25:38.045Z,1021.68
2018-09-01T07:27:34.012Z,1021.68
2018-09-01T07:28:34.011Z,1021.72
2018-09-01T07:30:30.069Z,1021.73
2018-09-01T07:31:30.344Z,1021.70
2018-09-01T07:33:24.424Z,1021.68
2018-09-01T07:35:40.312Z,1021.70
2018-09-01T07:36:40.839Z,1021.69
2018-09-01T07:38:34.750Z,1021.64
2018-09-01T07:39:35.255Z,1021.69
2018-09-01T07:41:29.174Z,1021.70
2018-09-01T07:42:29.189Z,1021.69
2018-09-01T07:44:24.140Z,1021.70
2018-09-01T07:45:23.627Z,1021.74
2018-09-01T07:47:19.588Z,1021.73
2018-09-01T07:48:19.575Z,1021.76
2018-09-01T07:50:15.571Z,1021.78
2018-09-01T07:51:15.538Z,1021.74
2018-09-01T07:53:09.957Z,1021.76
2018-09-01T07:54:09.968Z,1021.81
2018-09-01T07:56:06.489Z,1021.88
2018-09-01T07:57:05.893Z,1021.84
2018-09-01T07:59:00.306Z,1021.88
2018-09-01T08:00:01.839Z,1021.88
2018-09-01T08:01:56.269Z,1021.91
2018-09-01T08:02:56.256Z,1021.90
2018-09-01T08:04:53.216Z,1021.90
2018-09-01T08:05:52.714Z,1021.94
2018-09-01T08:07:48.175Z,1021.95
2018-09-01T08:08:48.192Z,1021.95
2018-09-01T08:10:43.630Z,1021.93
2018-09-01T08:11:43.120Z,1021.94
2018-09-01T08:13:39.638Z,1021.96
2018-09-01T08:14:38.606Z,1021.89
2018-09-01T08:16:33.066Z,1021.92
2018-09-01T08:17:33.018Z,1021.95
2018-09-01T08:19:29.500Z,1021.98
2018-09-01T08:20:29.476Z,1021.98
2018-09-01T08:22:22.916Z,1021.96
2018-09-01T08:23:22.430Z,1021.99
2018-09-01T08:25:20.887Z,1022.03
2018-09-01T08:26:20.553Z,1022.02
2018-09-01T08:28:16.491Z,1022.03
2018-09-01T08:29:16.487Z,1022.05
2018-09-01T08:31:12.411Z,1022.06
2018-09-01T08:32:12.445Z,1022.05
2018-09-01T08:34:10.578Z,1022.09
2018-09-01T08:35:11.374Z,1022.13
2018-09-01T08:37:06.546Z,1022.04
2018-09-01T08:38:06.564Z,1022.12
2018-09-01T08:40:02.526Z,1022.10
2018-09-01T08:41:03.013Z,1022.13
2018-09-01T08:42:56.946Z,1022.12
2018-09-01T08:43:57.436Z,1022.17
2018-09-01T08:45:52.859Z,1022.19
2018-09-01T08:46:53.381Z,1022.23
2018-09-01T08:48:48.791Z,1022.25
2018-09-01T08:49:48.791Z,1022.32
2018-09-01T08:51:45.246Z,1022.31
2018-09-01T08:52:45.258Z,1022.33
2018-09-01T08:54:39.174Z,1022.28
2018-09-01T08:55:39.710Z,1022.25
2018-09-01T08:57:35.652Z,1022.29
2018-09-01T08:58:35.120Z,1022.27
2018-09-01T09:00:30.073Z,1022.29
2018-09-01T09:01:30.078Z,1022.33
2018-09-01T09:03:24.020Z,1022.32
2018-09-01T09:04:24.019Z,1022.32
2018-09-01T09:06:20.463Z,1022.32
2018-09-01T09:07:19.918Z,1022.33
2018-09-01T09:09:14.877Z,1022.27
2018-09-01T09:10:14.363Z,1022.28
2018-09-01T09:12:09.319Z,1022.24
2018-09-01T09:13:08.817Z,1022.26
2018-09-01T09:15:04.747Z,1022.23
2018-09-01T09:16:04.750Z,1022.26
2018-09-01T09:17:59.703Z,1022.28
2018-09-01T09:18:59.204Z,1022.28
2018-09-01T09:20:55.166Z,1022.30
2018-09-01T09:21:55.642Z,1022.33
2018-09-01T09:23:51.093Z,1022.26
2018-09-01T09:24:51.072Z,1022.29
2018-09-01T09:26:47.583Z,1022.29
2018-09-01T09:27:47.015Z,1022.24
2018-09-01T09:29:42.997Z,1022.25
2018-09-01T09:30:43.005Z,1022.21
2018-09-01T09:32:39.986Z,1022.19
2018-09-01T09:33:38.932Z,1022.22
2018-09-01T09:35:35.397Z,1022.23
2018-09-01T09:36:36.319Z,1022.25
2018-09-01T09:38:31.306Z,1022.26
2018-09-01T09:39:30.801Z,1022.23
2018-09-01T09:41:26.774Z,1022.23
2018-09-01T09:42:26.737Z,1022.19
2018-09-01T09:44:23.197Z,1022.17
2018-09-01T09:45:22.705Z,1022.14
2018-09-01T09:47:18.673Z,1022.14
2018-09-01T09:48:18.648Z,1022.18
2018-09-01T09:50:14.635Z,1022.20
2018-09-01T09:51:14.652Z,1022.16
2018-09-01T09:53:10.615Z,1022.17
2018-09-01T09:54:11.521Z,1022.16
2018-09-01T09:56:07.461Z,1022.18
2018-09-01T09:57:06.506Z,1022.20
2018-09-01T09:59:02.975Z,1022.16
2018-09-01T10:00:03.450Z,1022.15
2018-09-01T10:01:56.951Z,1022.14
2018-09-01T10:02:56.904Z,1022.15
2018-09-01T10:04:53.871Z,1022.18
2018-09-01T10:05:52.849Z,1022.12
2018-09-01T10:07:49.314Z,1022.11
2018-09-01T10:08:48.807Z,1022.06
2018-09-01T10:10:44.769Z,1022.11
2018-09-01T10:11:44.756Z,1022.12
2018-09-01T10:13:40.721Z,1022.05
2018-09-01T10:14:40.721Z,1022.05
2018-09-01T10:16:37.170Z,1022.06
2018-09-01T10:17:36.687Z,1022.05
2018-09-01T10:19:34.604Z,1022.06
2018-09-01T10:20:35.173Z,1022.07
2018-09-01T10:22:30.568Z,1022.03
2018-09-01T10:23:30.560Z,1022.06
2018-09-01T10:25:24.967Z,1022.00
2018-09-01T10:26:25.525Z,1022.00
2018-09-01T10:28:20.943Z,1022.00
2018-09-01T10:29:20.912Z,1021.99
2018-09-01T10:31:17.424Z,1022.04
2018-09-01T10:32:16.889Z,1022.04
2018-09-01T10:34:14.857Z,1021.99
2018-09-01T10:35:14.837Z,1022.04
2018-09-01T10:37:09.303Z,1021.96
2018-09-01T10:38:09.292Z,1022.01
2018-09-01T10:40:05.277Z,1021.93
2018-09-01T10:41:05.257Z,1022.00
2018-09-01T10:43:01.234Z,1022.04
2018-09-01T10:44:01.245Z,1021.97
2018-09-01T10:45:57.174Z,1021.94
2018-09-01T10:46:57.161Z,1021.97
2018-09-01T10:48:53.633Z,1021.99
2018-09-01T10:49:53.114Z,1021.91
2018-09-01T10:51:49.085Z,1021.89
2018-09-01T10:52:50.589Z,1021.94
2018-09-01T10:54:46.025Z,1021.98
2018-09-01T10:55:45.011Z,1021.98
2018-09-01T10:57:40.967Z,1021.88
2018-09-01T10:58:40.966Z,1021.82
2018-09-01T11:00:34.938Z,1021.85
2018-09-01T11:01:34.467Z,1021.82
2018-09-01T11:03:30.359Z,1021.92
2018-09-01T11:04:30.875Z,1021.88
2018-09-01T11:06:26.331Z,1021.88
2018-09-01T11:07:26.858Z,1021.87
2018-09-01T11:09:20.291Z,1021.92
2018-09-01T11:10:19.770Z,1021.88
2018-09-01T11:12:15.753Z,1021.86
2018-09-01T11:13:16.733Z,1021.86
2018-09-01T11:15:11.730Z,1021.80
2018-09-01T11:16:11.740Z,1021.79
2018-09-01T11:18:07.697Z,1021.80
2018-09-01T11:19:07.692Z,1021.79
2018-09-01T11:21:03.679Z,1021.80
2018-09-01T11:22:03.679Z,1021.76
2018-09-01T11:23:58.134Z,1021.76
2018-09-01T11:24:58.150Z,1021.73
2018-09-01T11:26:54.092Z,1021.66
2018-09-01T11:27:54.603Z,1021.68
2018-09-01T11:29:50.520Z,1021.64
2018-09-01T11:30:50.015Z,1021.68
2018-09-01T11:32:44.987Z,1021.69
2018-09-01T11:33:44.972Z,1021.72
2018-09-01T11:35:40.365Z,1021.71
2018-09-01T11:36:40.381Z,1021.74
2018-09-01T11:38:39.339Z,1021.67
2018-09-01T11:39:38.321Z,1021.71
2018-09-01T11:41:34.326Z,1021.63
2018-09-01T11:42:34.374Z,1021.69
2018-09-01T11:44:28.736Z,1021.72
2018-09-01T11:45:28.760Z,1021.71
2018-09-01T11:47:24.647Z,1021.68
2018-09-01T11:48:23.214Z,1021.72
2018-09-01T11:50:16.632Z,1021.66
2018-09-01T11:51:16.660Z,1021.65
2018-09-01T11:53:12.690Z,1021.61
2018-09-01T11:54:12.595Z,1021.70
2018-09-01T11:56:07.051Z,1021.65
2018-09-01T11:57:07.038Z,1021.69
2018-09-01T11:59:01.482Z,1021.63
2018-09-01T12:00:01.480Z,1021.63
2018-09-01T12:01:57.401Z,1021.62
2018-09-01T12:02:57.922Z,1021.57
2018-09-01T12:04:53.409Z,1021.54
2018-09-01T12:05:53.397Z,1021.53
2018-09-01T12:07:49.355Z,1021.54
2018-09-01T12:08:49.911Z,1021.52
2018-09-01T12:10:45.266Z,1021.52
2018-09-01T12:11:45.789Z,1021.52
2018-09-01T12:13:41.243Z,1021.52
2018-09-01T12:14:41.753Z,1021.56
2018-09-01T12:16:37.196Z,1021.57
2018-09-01T12:17:37.193Z,1021.60
2018-09-01T12:19:33.646Z,1021.51
2018-09-01T12:20:33.646Z,1021.57
2018-09-01T12:22:29.600Z,1021.43
2018-09-01T12:24:45.061Z,1021.42
2018-09-01T12:25:45.079Z,1021.49
2018-09-01T12:27:41.065Z,1021.51
2018-09-01T12:28:41.025Z,1021.50
2018-09-01T12:30:36.996Z,1021.51
2018-09-01T12:31:37.038Z,1021.51
2018-09-01T12:33:33.946Z,1021.51
2018-09-01T12:34:33.958Z,1021.42
2018-09-01T12:36:28.919Z,1021.41
2018-09-01T12:37:29.913Z,1021.37
2018-09-01T12:39:24.942Z,1021.40
2018-09-01T12:40:24.883Z,1021.41
2018-09-01T12:42:20.849Z,1021.47
2018-09-01T12:43:21.841Z,1021.45
2018-09-01T12:45:16.831Z,1021.40
2018-09-01T12:46:16.813Z,1021.41
2018-09-01T12:48:12.823Z,1021.47
2018-09-01T12:49:13.288Z,1021.40
2018-09-01T12:51:07.733Z,1021.37
2018-09-01T12:52:07.256Z,1021.41
2018-09-01T12:54:03.168Z,1021.46
2018-09-01T12:55:03.169Z,1021.49
2018-09-01T12:56:59.140Z,1021.43
2018-09-01T12:57:57.662Z,1021.45
2018-09-01T12:59:54.595Z,1021.42
2018-09-01T13:00:53.597Z,1021.43
2018-09-01T13:02:49.577Z,1021.39
2018-09-01T13:03:49.551Z,1021.40
2018-09-01T13:05:44.032Z,1021.38
2018-09-01T13:06:43.980Z,1021.38
2018-09-01T13:08:40.932Z,1021.44
2018-09-01T13:09:39.943Z,1021.37
2018-09-01T13:11:35.921Z,1021.39
2018-09-01T13:12:35.888Z,1021.31
2018-09-01T13:14:32.351Z,1021.31
2018-09-01T13:15:31.837Z,1021.32
2018-09-01T13:17:28.293Z,1021.31
2018-09-01T13:18:27.774Z,1021.33
2018-09-01T13:20:23.750Z,1021.32
2018-09-01T13:21:23.753Z,1021.30
2018-09-01T13:23:17.198Z,1021.28
2018-09-01T13:25:33.145Z,1021.27
2018-09-01T13:26:33.149Z,1021.28
2018-09-01T13:28:30.090Z,1021.30
2018-09-01T13:29:29.138Z,1021.29
2018-09-01T13:31:26.591Z,1021.30
2018-09-01T13:32:25.590Z,1021.25
2018-09-01T13:34:23.226Z,1021.28
2018-09-01T13:35:23.193Z,1021.31
2018-09-01T13:37:19.679Z,1021.33
2018-09-01T13:38:19.153Z,1021.35
2018-09-01T13:40:13.710Z,1021.28
2018-09-01T13:41:13.614Z,1021.27
2018-09-01T13:43:08.145Z,1021.37
2018-09-01T13:44:08.068Z,1021.27
2018-09-01T13:46:04.071Z,1021.26
2018-09-01T13:47:03.989Z,1021.24
2018-09-01T13:48:58.947Z,1021.20
2018-09-01T13:49:58.424Z,1021.23
2018-09-01T13:51:54.407Z,1021.24
2018-09-01T13:52:54.394Z,1021.20
2018-09-01T13:54:51.359Z,1021.22
2018-09-01T13:55:50.365Z,1021.22
2018-09-01T13:57:43.820Z,1021.18
2018-09-01T13:58:43.811Z,1021.23
2018-09-01T14:00:39.756Z,1021.26
2018-09-01T14:01:39.779Z,1021.33
2018-09-01T14:03:35.735Z,1021.24
2018-09-01T14:04:35.724Z,1021.19
2018-09-01T14:06:32.176Z,1021.17
2018-09-01T14:07:31.716Z,1021.19
2018-09-01T14:09:27.662Z,1021.20
2018-09-01T14:10:27.643Z,1021.25
2018-09-01T14:12:23.113Z,1021.28
2018-09-01T14:13:22.613Z,1021.23
2018-09-01T14:15:18.091Z,1021.20
2018-09-01T14:16:19.113Z,1021.21
2018-09-01T14:18:15.036Z,1021.23
2018-09-01T14:19:14.029Z,1021.23
2018-09-01T14:21:10.567Z,1021.33
2018-09-01T14:22:09.966Z,1021.26
2018-09-01T14:24:07.424Z,1021.29
2018-09-01T14:25:05.940Z,1021.25
2018-09-01T14:27:03.887Z,1021.19
2018-09-01T14:28:02.384Z,1021.16
2018-09-01T14:29:57.845Z,1021.15
2018-09-01T14:30:58.329Z,1021.10
2018-09-01T14:32:54.811Z,1021.11
2018-09-01T14:33:53.764Z,1021.08
2018-09-01T14:35:49.752Z,1021.06
2018-09-01T14:36:49.701Z,1021.10
2018-09-01T14:38:46.174Z,1021.09
2018-09-01T14:39:46.146Z,1021.11
2018-09-01T14:41:41.644Z,1021.08
2018-09-01T14:42:41.624Z,1021.12
2018-09-01T14:44:36.081Z,1021.13
2018-09-01T14:45:36.071Z,1021.12
2018-09-01T14:47:32.645Z,1021.10
2018-09-01T14:48:32.024Z,1021.11
2018-09-01T14:50:28.496Z,1021.08
2018-09-01T14:51:28.487Z,1021.10
2018-09-01T14:53:25.023Z,1021.12
2018-09-01T14:54:24.946Z,1021.05
2018-09-01T14:56:19.893Z,1021.02
2018-09-01T14:57:18.352Z,1021.02
2018-09-01T14:59:14.433Z,1021.06
2018-09-01T15:00:14.289Z,1021.16
2018-09-01T15:02:07.754Z,1021.09
2018-09-01T15:03:07.766Z,1021.17
2018-09-01T15:05:04.718Z,1021.14
2018-09-01T15:06:04.705Z,1021.07
2018-09-01T15:07:59.697Z,1021.07
2018-09-01T15:09:00.604Z,1021.08
2018-09-01T15:10:55.649Z,1021.09
2018-09-01T15:11:56.626Z,1021.17
2018-09-01T15:13:51.618Z,1021.16
2018-09-01T15:14:51.626Z,1021.13
2018-09-01T15:16:47.595Z,1021.08
2018-09-01T15:17:47.569Z,1021.12
2018-09-01T15:19:44.044Z,1021.12
2018-09-01T15:20:43.571Z,1021.09
2018-09-01T15:22:39.491Z,1021.12
2018-09-01T15:23:39.987Z,1021.12
2018-09-01T15:25:36.443Z,1021.10
2018-09-01T15:26:35.442Z,1021.05
2018-09-01T15:28:29.945Z,1021.03
2018-09-01T15:29:29.866Z,1021.04
2018-09-01T15:31:25.847Z,1021.07
2018-09-01T15:32:25.898Z,1021.09
2018-09-01T15:34:20.315Z,1021.09
2018-09-01T15:35:20.384Z,1021.15
2018-09-01T15:37:15.316Z,1021.07
2018-09-01T15:38:15.328Z,1021.07
2018-09-01T15:40:11.287Z,1021.15
2018-09-01T15:41:11.256Z,1021.11
2018-09-01T15:43:06.645Z,1021.10
2018-09-01T15:44:04.727Z,1021.13
2018-09-01T15:46:01.686Z,1021.10
2018-09-01T15:47:00.646Z,1021.11
2018-09-01T15:48:56.589Z,1021.03
2018-09-01T15:49:56.594Z,1021.06
2018-09-01T15:51:52.574Z,1021.03
2018-09-01T15:52:52.552Z,1021.05
2018-09-01T15:54:48.525Z,1021.06
2018-09-01T15:55:48.511Z,1021.05
2018-09-01T15:57:42.504Z,1021.03
2018-09-01T15:58:41.999Z,1021.03
2018-09-01T16:00:37.935Z,1021.03
2018-09-01T16:01:38.493Z,1021.05
2018-09-01T16:03:33.964Z,1021.04
2018-09-01T16:04:33.913Z,1021.06
2018-09-01T16:06:29.841Z,1021.05
2018-09-01T16:07:29.864Z,1021.06
2018-09-01T16:09:25.836Z,1021.09
2018-09-01T16:10:26.325Z,1021.08
2018-09-01T16:12:21.785Z,1021.08
2018-09-01T16:15:20.304Z,1021.14
2018-09-01T16:16:19.960Z,1021.09
2018-09-01T16:18:15.857Z,1021.09
2018-09-01T16:19:15.870Z,1021.08
2018-09-01T16:21:11.837Z,1021.04
2018-09-01T16:22:11.804Z,1021.03
2018-09-01T16:24:07.751Z,1021.02
2018-09-01T16:25:08.268Z,1021.02
2018-09-01T16:27:04.225Z,1021.02
2018-09-01T16:28:04.223Z,1021.03
2018-09-01T16:29:59.700Z,1021.03
2018-09-01T16:30:59.677Z,1020.99
2018-09-01T16:32:55.644Z,1020.98
2018-09-01T16:33:55.642Z,1020.95
2018-09-01T16:35:50.059Z,1020.94
2018-09-01T16:36:50.055Z,1020.96
2018-09-01T16:38:46.030Z,1020.94
2018-09-01T16:39:46.533Z,1020.95
2018-09-01T16:41:41.978Z,1020.98
2018-09-01T16:42:41.958Z,1021.00
2018-09-01T16:44:37.946Z,1020.96
2018-09-01T16:45:37.947Z,1020.97
2018-09-01T16:47:34.438Z,1020.91
2018-09-01T16:48:33.877Z,1020.98
2018-09-01T16:50:31.338Z,1020.97
2018-09-01T16:51:29.854Z,1020.92
2018-09-01T16:53:26.857Z,1020.93
2018-09-01T16:55:41.740Z,1020.95
2018-09-01T16:56:41.750Z,1020.95
2018-09-01T16:58:37.191Z,1020.95
2018-09-01T16:59:36.199Z,1020.93
2018-09-01T17:01:32.197Z,1020.96
2018-09-01T17:02:32.658Z,1020.97
2018-09-01T17:04:29.104Z,1020.94
2018-09-01T17:05:28.084Z,1020.98
2018-09-01T17:07:24.059Z,1020.97
2018-09-01T17:08:24.048Z,1020.97
2018-09-01T17:10:20.042Z,1021.01
2018-09-01T17:11:20.004Z,1020.97
2018-09-01T17:13:15.936Z,1021.00
2018-09-01T17:14:15.936Z,1021.07
2018-09-01T17:16:11.907Z,1021.08
2018-09-01T17:17:11.858Z,1021.07
2018-09-01T17:19:05.300Z,1021.08
2018-09-01T17:20:05.309Z,1021.07
2018-09-01T17:22:01.777Z,1021.10
2018-09-01T17:23:01.243Z,1021.12
2018-09-01T17:24:57.192Z,1021.08
2018-09-01T17:25:57.217Z,1021.09
2018-09-01T17:27:53.266Z,1021.12
2018-09-01T17:28:53.170Z,1021.13
2018-09-01T17:30:49.138Z,1021.10
2018-09-01T17:31:47.622Z,1021.12
2018-09-01T17:33:44.650Z,1021.13
2018-09-01T17:34:43.779Z,1021.12
2018-09-01T17:36:38.242Z,1021.14
2018-09-01T17:37:38.248Z,1021.12
2018-09-01T17:39:31.762Z,1021.10
2018-09-01T17:40:31.708Z,1021.14
2018-09-01T17:42:28.127Z,1021.09
2018-09-01T17:43:28.141Z,1021.13
2018-09-01T17:45:23.595Z,1021.19
2018-09-01T17:46:23.554Z,1021.19