createdAt,value
2023-01-15T00:04:28.627Z,8.95
2023-01-15T00:09:29.371Z,9.02
2023-01-15T00:14:30.094Z,9.10
2023-01-15T00:19:30.803Z,9.14
2023-01-15T00:24:31.556Z,9.17
2023-01-15T00:29:32.256Z,9.14
2023-01-15T00:34:33.031Z,9.13
2023-01-15T00:39:33.773Z,9.13
2023-01-15T00:44:34.534Z,9.18
2023-01-15T00:49:36.337Z,9.17
2023-01-15T00:54:36.083Z,9.17
2023-01-15T00:59:36.815Z,9.24
2023-01-15T01:04:37.572Z,9.24
2023-01-15T01:09:38.340Z,9.18
2023-01-15T01:14:39.064Z,9.17
2023-01-15T01:19:39.799Z,9.21
2023-01-15T01:24:40.553Z,9.29
2023-01-15T01:29:41.329Z,9.35
2023-01-15T01:34:42.020Z,9.40
2023-01-15T01:39:42.769Z,9.38
2023-01-15T01:44:43.502Z,9.35
2023-01-15T01:49:44.272Z,9.35
2023-01-15T01:54:51.972Z,9.39
2023-01-15T01:59:45.664Z,9.47
2023-01-15T02:04:46.382Z,9.43
2023-01-15T02:09:47.117Z,9.40
2023-01-15T02:14:47.909Z,9.40
2023-01-15T02:19:48.627Z,9.43
2023-01-15T02:24:49.348Z,9.46
2023-01-15T02:29:50.081Z,9.40
2023-01-15T02:34:50.794Z,9.36
2023-01-15T02:39:51.527Z,9.35
2023-01-15T02:44:52.306Z,9.32
2023-01-15T02:49:52.973Z,9.29
2023-01-15T02:54:53.680Z,9.28
2023-01-15T02:59:54.398Z,9.28
2023-01-15T03:04:55.112Z,9.28
2023-01-15T03:09:55.831Z,9.29
2023-01-15T03:14:56.552Z,9.29
2023-01-15T03:19:57.298Z,9.29
2023-01-15T03:24:58.018Z,9.32
2023-01-15T03:29:58.726Z,9.32
2023-01-15T03:34:59.437Z,9.24
2023-01-15T03:40:00.171Z,9.28
2023-01-15T03:45:00.878Z,9.28
2023-01-15T03:50:01.622Z,9.29
2023-01-15T03:55:02.375Z,9.29
2023-01-15T04:00:03.088Z,9.31
2023-01-15T04:05:03.824Z,9.31
2023-01-15T04:10:04.539Z,9.10
2023-01-15T04:15:05.259Z,8.86
2023-01-15T04:20:05.977Z,8.65
2023-01-15T04:25:06.707Z,8.36
2023-01-15T04:30:07.544Z,8.00
2023-01-15T04:35:08.279Z,7.60
2023-01-15T04:40:08.998Z,7.42
2023-01-15T04:45:09.748Z,7.27
2023-01-15T04:50:10.442Z,7.13
2023-01-15T04:55:11.165Z,7.03
2023-01-15T05:00:11.880Z,6.89
2023-01-15T05:05:12.626Z,6.92
2023-01-15T05:10:13.337Z,6.92
2023-01-15T05:15:14.049Z,6.92
2023-01-15T05:20:14.784Z,6.92
2023-01-15T05:25:15.507Z,6.95
2023-01-15T05:30:16.272Z,6.92
2023-01-15T05:35:16.997Z,6.89
2023-01-15T05:40:17.720Z,6.87
2023-01-15T05:45:18.449Z,6.91
2023-01-15T05:50:19.188Z,6.91
2023-01-15T05:55:19.906Z,6.89
2023-01-15T06:00:20.636Z,6.91
2023-01-15T06:05:21.370Z,6.88
2023-01-15T06:10:22.084Z,6.87
2023-01-15T06:15:22.807Z,6.91
2023-01-15T06:20:23.616Z,6.87
2023-01-15T06:25:24.322Z,6.79
2023-01-15T06:30:25.040Z,6.76
2023-01-15T06:35:25.776Z,6.74
2023-01-15T06:40:26.455Z,6.76
2023-01-15T06:45:27.184Z,6.77
2023-01-15T06:50:27.933Z,6.80
2023-01-15T06:55:28.611Z,6.89
2023-01-15T07:00:29.345Z,6.92
2023-01-15T07:05:30.085Z,6.85
2023-01-15T07:10:30.767Z,6.74
2023-01-15T07:15:31.447Z,6.80
2023-01-15T07:20:32.153Z,6.85
2023-01-15T07:25:32.847Z,6.80
2023-01-15T07:30:33.544Z,6.84
2023-01-15T07:35:34.301Z,6.88
2023-01-15T07:40:35.014Z,6.87
2023-01-15T07:45:35.740Z,6.89
2023-01-15T07:50:36.372Z,6.89
2023-01-15T07:55:44.050Z,6.91
2023-01-15T08:00:37.756Z,6.87
2023-01-15T08:05:38.477Z,6.81
2023-01-15T08:10:39.119Z,6.88
2023-01-15T08:15:39.795Z,6.85
2023-01-15T08:20:40.511Z,6.79
2023-01-15T08:25:41.201Z,6.70
2023-01-15T08:30:46.899Z,6.79
2023-01-15T08:35:42.555Z,6.84
2023-01-15T08:40:43.286Z,6.87
2023-01-15T08:45:43.968Z,6.84
2023-01-15T08:50:44.675Z,6.95
2023-01-15T08:55:45.352Z,6.98
2023-01-15T09:00:46.041Z,7.07
2023-01-15T09:05:46.683Z,7.15
2023-01-15T09:10:47.388Z,7.10
2023-01-15T09:15:48.027Z,7.12
2023-01-15T09:20:48.743Z,7.12
2023-01-15T09:25:51.139Z,7.12
2023-01-15T09:30:50.034Z,7.09
2023-01-15T09:35:50.734Z,7.16
2023-01-15T09:40:51.440Z,7.20
2023-01-15T09:45:52.441Z,7.21
2023-01-15T09:50:53.259Z,7.17
2023-01-15T09:55:54.132Z,7.24
2023-01-15T10:00:54.763Z,7.32
2023-01-15T10:05:56.184Z,7.46
2023-01-15T10:10:56.363Z,7.48
2023-01-15T10:15:58.374Z,7.57
2023-01-15T10:20:57.667Z,7.55
2023-01-15T10:25:58.377Z,7.53
2023-01-15T10:30:59.095Z,7.57
2023-01-15T10:36:00.225Z,7.55
2023-01-15T10:41:01.542Z,7.58
2023-01-15T10:46:01.621Z,7.68
2023-01-15T10:51:01.802Z,7.69
2023-01-15T10:56:02.512Z,7.68
2023-01-15T11:01:03.237Z,7.72
2023-01-15T11:06:03.886Z,7.82
2023-01-15T11:11:05.024Z,7.89
2023-01-15T11:16:05.301Z,7.90
2023-01-15T11:21:06.094Z,7.85
2023-01-15T11:26:07.111Z,7.86
2023-01-15T11:31:07.421Z,7.85
2023-01-15T11:36:08.151Z,7.85
2023-01-15T11:41:08.839Z,7.79
2023-01-15T11:46:09.604Z,7.77
2023-01-15T11:51:10.291Z,7.86
2023-01-15T11:56:11.095Z,7.89
2023-01-15T12:01:11.850Z,7.86
2023-01-15T12:06:12.540Z,7.85
2023-01-15T12:11:25.890Z,7.85
2023-01-15T12:16:14.922Z,7.86
2023-01-15T12:21:14.751Z,7.86
2023-01-15T12:26:15.430Z,7.90
2023-01-15T12:31:16.941Z,7.89
2023-01-15T12:36:16.650Z,7.86
2023-01-15T12:41:17.346Z,7.89
2023-01-15T12:46:18.144Z,7.85
2023-01-15T12:51:18.827Z,7.79
2023-01-15T12:56:19.522Z,7.79
2023-01-15T13:01:20.281Z,7.77
2023-01-15T13:06:21.049Z,7.79
2023-01-15T13:11:21.791Z,7.93
2023-01-15T13:16:22.729Z,7.93
2023-01-15T13:21:23.081Z,7.89
2023-01-15T13:26:23.981Z,7.87
2023-01-15T13:31:24.913Z,7.82
2023-01-15T13:36:25.162Z,7.72
2023-01-15T13:41:25.834Z,7.67
2023-01-15T13:46:26.648Z,7.58
2023-01-15T13:51:27.287Z,7.52
2023-01-15T13:56:28.040Z,7.48
2023-01-15T14:01:28.902Z,7.53
2023-01-15T14:06:29.706Z,7.61
2023-01-15T14:11:30.484Z,7.63
2023-01-15T14:16:31.152Z,7.58
2023-01-15T14:21:31.845Z,7.52
2023-01-15T14:26:32.528Z,7.49
2023-01-15T14:31:33.303Z,7.49
2023-01-15T14:36:33.959Z,7.55
2023-01-15T14:41:35.459Z,7.52
2023-01-15T14:46:35.113Z,7.40
2023-01-15T14:51:35.792Z,7.31
2023-01-15T14:56:36.549Z,7.34
2023-01-15T15:01:37.419Z,7.35
2023-01-15T15:06:38.142Z,7.32
2023-01-15T15:11:38.793Z,7.27
2023-01-15T15:16:39.491Z,7.13
2023-01-15T15:27:35.563Z,6.98
2023-01-15T15:32:36.267Z,6.91
2023-01-15T15:37:36.914Z,6.87
2023-01-15T15:42:44.896Z,6.81
2023-01-15T15:47:38.509Z,6.77
2023-01-15T15:52:40.065Z,6.73
2023-01-15T15:57:39.814Z,6.70
2023-01-15T16:02:40.676Z,6.66
2023-01-15T16:07:41.437Z,6.66
2023-01-15T16:12:42.189Z,6.59
2023-01-15T16:17:42.898Z,6.54
2023-01-15T16:22:43.637Z,6.46
2023-01-15T16:27:44.349Z,6.43
2023-01-15T16:32:45.082Z,6.36
2023-01-15T16:37:45.827Z,6.33
2023-01-15T16:42:46.535Z,6.27
2023-01-15T16:47:47.350Z,6.19
2023-01-15T16:52:48.077Z,6.21
2023-01-15T16:57:48.795Z,6.21
2023-01-15T17:02:49.522Z,6.14
2023-01-15T17:07:50.267Z,6.15
2023-01-15T17:12:50.985Z,6.14
2023-01-15T17:17:51.798Z,6.14
2023-01-15T17:22:52.533Z,6.15
2023-01-15T17:27:53.263Z,6.12
2023-01-15T17:32:53.997Z,6.14
2023-01-15T17:37:54.736Z,6.12
2023-01-15T17:42:55.451Z,6.12
2023-01-15T17:47:56.177Z,6.12
2023-01-15T17:52:56.946Z,6.11
2023-01-15T17:57:57.677Z,6.08
2023-01-15T18:02:58.455Z,6.06
2023-01-15T18:07:59.122Z,6.06
2023-01-15T18:12:59.877Z,6.11
2023-01-15T18:18:00.603Z,6.14
2023-01-15T18:23:01.346Z,6.17
2023-01-15T18:28:02.044Z,6.17
2023-01-15T18:33:03.046Z,6.17
2023-01-15T18:38:03.234Z,6.18
2023-01-15T18:43:03.962Z,6.21
2023-01-15T18:48:04.690Z,6.27
2023-01-15T18:53:05.451Z,6.25
2023-01-15T18:58:06.194Z,6.25
2023-01-15T19:03:06.901Z,6.25
2023-01-15T19:08:07.626Z,6.28
2023-01-15T19:13:08.368Z,6.28
2023-01-15T19:18:09.155Z,6.22
2023-01-15T19:23:09.866Z,6.31
2023-01-15T19:28:10.599Z,6.30
2023-01-15T19:33:11.327Z,6.30
2023-01-15T19:38:12.054Z,6.33
2023-01-15T19:43:12.816Z,6.34
2023-01-15T19:48:13.543Z,6.28
2023-01-15T19:53:14.361Z,6.30
2023-01-15T19:58:15.184Z,6.28
2023-01-15T20:03:15.987Z,6.34
2023-01-15T20:08:16.676Z,6.30
2023-01-15T20:13:17.438Z,6.28
2023-01-15T20:18:18.164Z,6.31
2023-01-15T20:23:18.900Z,6.30
2023-01-15T20:28:19.702Z,6.31
2023-01-15T20:33:20.448Z,6.33
2023-01-15T20:38:21.194Z,6.31
2023-01-15T20:43:21.926Z,6.28
2023-01-15T20:48:22.705Z,6.25
2023-01-15T20:53:23.464Z,6.27
2023-01-15T20:58:24.281Z,6.21
2023-01-15T21:03:25.000Z,6.18
2023-01-15T21:08:25.729Z,6.21
2023-01-15T21:13:26.486Z,6.18
2023-01-15T21:18:27.238Z,6.37
2023-01-15T21:23:27.961Z,6.85
2023-01-15T21:28:28.730Z,6.77
2023-01-15T21:33:29.459Z,6.61
2023-01-15T21:38:30.208Z,6.67
2023-01-15T21:43:30.946Z,6.38
2023-01-15T21:48:31.765Z,6.15
2023-01-15T21:53:32.502Z,6.09
2023-01-15T21:58:33.207Z,6.03
2023-01-15T22:03:34.011Z,6.01
2023-01-15T22:08:34.774Z,6.03
2023-01-15T22:13:35.521Z,6.03
2023-01-15T22:18:36.239Z,6.01
2023-01-15T22:23:36.980Z,5.99
2023-01-15T22:28:37.781Z,5.97
2023-01-15T22:33:38.612Z,5.94
2023-01-15T22:38:39.437Z,5.91
2023-01-15T22:43:40.175Z,5.91
2023-01-15T22:48:40.898Z,5.90
2023-01-15T22:53:41.646Z,5.91
2023-01-15T22:58:42.590Z,5.86
2023-01-15T23:03:42.944Z,5.82
2023-01-15T23:08:43.279Z,5.76
2023-01-15T23:13:44.034Z,5.75
2023-01-15T23:18:51.811Z,5.74
2023-01-15T23:23:45.462Z,5.65
2023-01-15T23:28:46.181Z,5.63
2023-01-15T23:33:46.898Z,5.58
2023-01-15T23:38:47.644Z,5.57
2023-01-15T23:43:48.396Z,5.57
2023-01-15T23:48:49.126Z,5.60
2023-01-15T23:53:49.855Z,5.67
2023-01-15T23:58:50.576Z,5.65
