createdAt,value
2018-06-29T00:00:14.081Z,16.43
2018-06-29T00:02:41.511Z,16.45
2018-06-29T00:05:09.283Z,17.02
2018-06-29T00:07:37.155Z,17.45
2018-06-29T00:10:09.200Z,15.90
2018-06-29T00:12:36.571Z,17.00
2018-06-29T00:15:03.911Z,15.60
2018-06-29T00:17:31.233Z,17.80
2018-06-29T00:19:58.556Z,16.15
2018-06-29T00:22:25.873Z,16.25
2018-06-29T00:24:53.245Z,17.00
2018-06-29T00:27:20.579Z,21.42
2018-06-29T00:29:48.094Z,17.27
2018-06-29T00:32:15.461Z,16.27
2018-06-29T00:34:42.805Z,16.85
2018-06-29T00:37:10.105Z,19.90
2018-06-29T00:39:37.394Z,18.48
2018-06-29T00:42:04.713Z,18.15
2018-06-29T00:44:32.003Z,17.80
2018-06-29T00:46:59.311Z,18.77
2018-06-29T00:49:26.627Z,18.15
2018-06-29T00:51:53.958Z,18.05
2018-06-29T00:54:21.356Z,18.70
2018-06-29T00:56:48.667Z,17.73
2018-06-29T00:59:16.247Z,18.17
2018-06-29T01:01:43.594Z,17.23
2018-06-29T01:04:10.945Z,18.12
2018-06-29T01:06:38.358Z,17.77
2018-06-29T01:09:06.791Z,20.05
2018-06-29T01:11:34.125Z,17.55
2018-06-29T01:14:01.413Z,18.62
2018-06-29T01:16:28.711Z,17.42
2018-06-29T01:18:55.995Z,17.95
2018-06-29T01:21:23.285Z,17.95
2018-06-29T01:23:51.137Z,21.52
2018-06-29T01:26:18.612Z,17.73
2018-06-29T01:28:45.942Z,19.57
2018-06-29T01:31:13.291Z,17.70
2018-06-29T01:33:40.641Z,17.67
2018-06-29T01:36:07.939Z,17.55
2018-06-29T01:38:35.252Z,17.92
2018-06-29T01:41:02.525Z,17.92
2018-06-29T01:43:30.471Z,18.70
2018-06-29T01:45:57.798Z,17.98
2018-06-29T01:48:25.087Z,20.02
2018-06-29T01:50:52.361Z,20.70
2018-06-29T01:53:19.945Z,17.80
2018-06-29T01:55:47.332Z,17.23
2018-06-29T01:58:14.586Z,18.32
2018-06-29T02:00:41.881Z,18.07
2018-06-29T02:03:09.119Z,18.52
2018-06-29T02:05:36.496Z,18.92
2018-06-29T02:08:03.911Z,18.20
2018-06-29T02:10:31.222Z,18.40
2018-06-29T02:12:58.534Z,17.20
2018-06-29T02:15:25.907Z,17.95
2018-06-29T02:17:53.249Z,18.73
2018-06-29T02:20:20.968Z,17.75
2018-06-29T02:22:48.246Z,18.12
2018-06-29T02:25:15.560Z,18.52
2018-06-29T02:27:42.885Z,17.75
2018-06-29T02:30:10.152Z,17.40
2018-06-29T02:32:37.797Z,19.20
2018-06-29T02:35:05.228Z,18.37
2018-06-29T02:37:32.536Z,16.95
2018-06-29T02:39:59.879Z,21.15
2018-06-29T02:42:27.386Z,18.80
2018-06-29T02:44:54.671Z,17.55
2018-06-29T02:47:21.986Z,18.23
2018-06-29T02:49:49.282Z,16.90
2018-06-29T02:52:16.588Z,17.10
2018-06-29T02:54:44.275Z,17.20
2018-06-29T02:57:11.572Z,17.23
2018-06-29T02:59:38.885Z,18.17
2018-06-29T03:02:06.203Z,18.40
2018-06-29T03:04:33.499Z,19.07
2018-06-29T03:07:00.819Z,16.90
2018-06-29T03:09:28.611Z,18.55
2018-06-29T03:11:55.981Z,16.80
2018-06-29T03:14:23.278Z,18.70
2018-06-29T03:16:50.546Z,18.50
2018-06-29T03:19:17.817Z,20.17
2018-06-29T03:21:45.093Z,18.87
2018-06-29T03:24:12.403Z,20.68
2018-06-29T03:26:39.747Z,18.32
2018-06-29T03:29:07.059Z,18.73
2018-06-29T03:31:34.379Z,20.60
2018-06-29T03:34:01.716Z,19.85
2018-06-29T03:36:30.054Z,19.50
2018-06-29T03:38:57.462Z,19.17
2018-06-29T03:41:24.742Z,20.08
2018-06-29T03:43:52.317Z,20.65
2018-06-29T03:46:19.641Z,19.73
2018-06-29T03:48:47.168Z,20.20
2018-06-29T03:51:14.469Z,19.10
2018-06-29T03:53:41.795Z,19.50
2018-06-29T03:56:09.095Z,23.98
2018-06-29T03:58:36.406Z,20.92
2018-06-29T04:01:03.727Z,21.17
2018-06-29T04:03:31.366Z,19.10
2018-06-29T04:05:58.662Z,20.05
2018-06-29T04:08:25.977Z,19.02
2018-06-29T04:10:53.284Z,20.48
2018-06-29T04:13:20.630Z,19.52
2018-06-29T04:15:48.019Z,18.62
2018-06-29T04:18:15.354Z,19.67
2018-06-29T04:20:42.690Z,20.52
2018-06-29T04:23:10.041Z,19.45
2018-06-29T04:25:37.408Z,19.35
2018-06-29T04:28:04.775Z,18.82
2018-06-29T04:30:32.132Z,18.55
2018-06-29T04:32:59.450Z,18.45
2018-06-29T04:35:26.699Z,18.15
2018-06-29T04:37:54.070Z,17.80
2018-06-29T04:40:21.378Z,18.98
2018-06-29T04:42:48.733Z,18.82
2018-06-29T04:45:15.970Z,19.60
2018-06-29T04:47:43.264Z,20.40
2018-06-29T04:50:14.346Z,19.55
2018-06-29T04:52:42.132Z,20.62
2018-06-29T05:04:54.585Z,19.20
2018-06-29T05:07:29.323Z,19.02
2018-06-29T05:10:01.498Z,19.73
2018-06-29T05:12:32.886Z,19.00
2018-06-29T05:15:01.446Z,17.37
2018-06-29T05:17:28.766Z,18.27
2018-06-29T05:19:56.166Z,19.13
2018-06-29T05:32:08.624Z,21.20
2018-06-29T05:34:36.813Z,18.50
2018-06-29T05:37:04.173Z,19.00
2018-06-29T05:39:31.742Z,17.13
2018-06-29T05:42:00.330Z,18.37
2018-06-29T05:44:29.178Z,18.73
2018-06-29T05:46:57.002Z,18.80
2018-06-29T05:49:24.387Z,19.00
2018-06-29T05:51:51.803Z,18.63
2018-06-29T05:54:23.091Z,18.20
2018-06-29T05:56:50.827Z,18.53
2018-06-29T06:09:03.382Z,19.97
2018-06-29T06:11:30.863Z,18.63
2018-06-29T06:13:58.335Z,19.00
2018-06-29T06:16:25.760Z,18.43
2018-06-29T06:19:00.540Z,17.60
2018-06-29T06:21:27.892Z,17.60
2018-06-29T06:23:55.959Z,20.13
2018-06-29T06:26:23.358Z,17.63
2018-06-29T06:28:50.763Z,19.40
2018-06-29T06:31:18.194Z,17.00
2018-06-29T06:33:45.934Z,16.60
2018-06-29T06:45:58.806Z,16.33
2018-06-29T06:48:26.242Z,17.43
2018-06-29T06:50:53.639Z,16.10
2018-06-29T06:53:20.944Z,15.60
2018-06-29T06:55:48.277Z,19.17
2018-06-29T06:58:15.631Z,17.87
2018-06-29T07:00:42.967Z,18.07
2018-06-29T07:03:10.358Z,17.60
2018-06-29T07:05:37.730Z,17.80
2018-06-29T07:08:05.237Z,20.23
2018-06-29T07:10:32.577Z,17.90
2018-06-29T07:13:00.039Z,17.97
2018-06-29T07:15:27.366Z,17.30
2018-06-29T07:17:54.787Z,18.47
2018-06-29T07:20:22.746Z,17.20
2018-06-29T07:22:50.109Z,19.07
2018-06-29T07:25:17.435Z,16.60
2018-06-29T07:27:44.755Z,19.17
2018-06-29T07:30:12.095Z,18.50
2018-06-29T07:32:39.409Z,20.63
2018-06-29T07:35:06.703Z,19.00
2018-06-29T07:37:38.030Z,20.87
2018-06-29T07:40:06.133Z,18.40
2018-06-29T07:42:33.461Z,19.13
2018-06-29T07:45:00.724Z,18.77
2018-06-29T07:47:28.595Z,17.80
2018-06-29T07:49:55.973Z,17.43
2018-06-29T07:52:23.207Z,18.23
2018-06-29T07:54:52.410Z,18.27
2018-06-29T07:57:19.716Z,17.67
2018-06-29T07:59:47.044Z,18.07
2018-06-29T08:02:14.821Z,17.17
2018-06-29T08:04:42.222Z,16.73
2018-06-29T08:07:09.595Z,19.23
2018-06-29T08:09:37.051Z,17.50
2018-06-29T08:12:04.502Z,17.07
2018-06-29T08:14:31.861Z,19.63
2018-06-29T08:16:59.194Z,19.67
2018-06-29T08:19:26.543Z,17.70
2018-06-29T08:21:54.057Z,16.90
2018-06-29T08:24:21.491Z,17.43
2018-06-29T08:26:48.774Z,17.30
2018-06-29T08:29:16.110Z,16.40
2018-06-29T08:31:43.504Z,17.73
2018-06-29T08:34:10.927Z,17.50
2018-06-29T08:36:38.243Z,16.50
2018-06-29T08:39:07.116Z,16.70
2018-06-29T08:41:34.475Z,16.53
2018-06-29T08:44:01.802Z,18.27
2018-06-29T08:46:29.195Z,17.60
2018-06-29T08:48:56.662Z,16.63
2018-06-29T08:51:24.285Z,16.70
2018-06-29T08:53:51.646Z,16.87
2018-06-29T08:56:18.969Z,18.17
2018-06-29T08:58:46.348Z,18.30
2018-06-29T09:01:13.965Z,21.43
2018-06-29T09:03:41.288Z,15.67
2018-06-29T09:06:08.683Z,16.83
2018-06-29T09:08:36.111Z,16.77
2018-06-29T09:11:03.524Z,15.93
2018-06-29T09:13:30.941Z,15.87
2018-06-29T09:15:58.478Z,15.97
2018-06-29T09:18:25.827Z,15.73
2018-06-29T09:20:53.124Z,15.10
2018-06-29T09:23:20.458Z,16.97
2018-06-29T09:25:47.791Z,15.90
2018-06-29T09:28:15.154Z,15.40
2018-06-29T09:30:42.424Z,14.90
2018-06-29T09:33:09.731Z,15.20
2018-06-29T09:35:37.139Z,15.53
2018-06-29T09:38:04.528Z,15.30
2018-06-29T09:40:31.823Z,16.33
2018-06-29T09:42:59.555Z,15.63
2018-06-29T09:45:26.946Z,21.63
2018-06-29T09:47:54.337Z,15.13
2018-06-29T09:50:21.591Z,17.67
2018-06-29T09:52:48.928Z,15.20
2018-06-29T09:55:16.211Z,15.73
2018-06-29T09:57:43.546Z,15.60
2018-06-29T10:00:15.564Z,15.30
2018-06-29T10:02:43.435Z,15.13
2018-06-29T10:05:10.855Z,15.97
2018-06-29T10:07:38.166Z,16.03
2018-06-29T10:10:05.619Z,15.27
2018-06-29T10:12:32.962Z,14.70
2018-06-29T10:15:00.500Z,15.10
2018-06-29T10:17:27.959Z,14.80
2018-06-29T10:19:55.467Z,14.70
2018-06-29T10:22:22.823Z,14.37
2018-06-29T10:24:50.178Z,14.47
2018-06-29T10:27:17.565Z,14.93
2018-06-29T10:29:44.887Z,15.10
2018-06-29T10:32:12.243Z,15.80
2018-06-29T10:34:39.607Z,15.03
2018-06-29T10:37:06.978Z,14.40
2018-06-29T10:39:34.328Z,15.33
2018-06-29T10:42:01.699Z,14.17
2018-06-29T10:44:29.038Z,15.30
2018-06-29T10:46:56.517Z,15.50
2018-06-29T10:49:23.903Z,14.80
2018-06-29T10:51:51.253Z,14.93
2018-06-29T10:54:18.601Z,14.53
2018-06-29T10:56:46.493Z,15.00
2018-06-29T10:59:13.873Z,15.17
2018-06-29T11:01:41.284Z,14.67
2018-06-29T11:04:08.718Z,14.50
2018-06-29T11:06:36.190Z,15.30
2018-06-29T11:09:05.059Z,14.73
2018-06-29T11:11:32.405Z,14.63
2018-06-29T11:13:59.791Z,14.50
2018-06-29T11:16:27.195Z,14.60
2018-06-29T11:18:54.637Z,15.70
2018-06-29T11:21:21.959Z,14.17
2018-06-29T11:23:49.285Z,14.43
2018-06-29T11:26:16.623Z,15.00
2018-06-29T11:28:44.016Z,14.80
2018-06-29T11:31:11.470Z,14.97
2018-06-29T11:33:38.752Z,14.70
2018-06-29T11:36:06.267Z,14.67
2018-06-29T11:38:33.587Z,15.00
2018-06-29T11:41:00.954Z,15.17
2018-06-29T11:43:28.399Z,14.70
2018-06-29T11:45:55.799Z,16.63
2018-06-29T11:48:23.195Z,15.10
2018-06-29T11:50:51.035Z,15.20
2018-06-29T11:53:18.472Z,16.60
2018-06-29T11:55:45.834Z,14.87
2018-06-29T11:58:13.664Z,16.63
2018-06-29T12:00:41.205Z,15.70
2018-06-29T12:03:08.546Z,16.90
2018-06-29T12:05:35.994Z,15.37
2018-06-29T12:08:03.368Z,15.20
2018-06-29T12:10:30.856Z,15.07
2018-06-29T12:12:58.224Z,14.97
2018-06-29T12:15:25.623Z,15.27
2018-06-29T12:17:53.035Z,15.17
2018-06-29T12:20:20.498Z,15.03
2018-06-29T12:22:47.865Z,15.80
2018-06-29T12:25:15.264Z,15.33
2018-06-29T12:27:42.730Z,15.80
2018-06-29T12:30:10.114Z,15.20
2018-06-29T12:32:37.495Z,19.20
2018-06-29T12:35:04.901Z,15.33
2018-06-29T12:37:32.291Z,15.30
2018-06-29T12:39:59.690Z,16.23
2018-06-29T12:42:27.090Z,15.47
2018-06-29T12:44:54.449Z,15.00
2018-06-29T12:47:21.839Z,15.13
2018-06-29T12:49:49.215Z,15.60
2018-06-29T12:52:16.704Z,15.07
2018-06-29T12:54:44.153Z,14.97
2018-06-29T12:57:11.591Z,16.10
2018-06-29T12:59:38.893Z,16.63
2018-06-29T13:02:06.295Z,15.27
2018-06-29T13:04:33.712Z,15.70
2018-06-29T13:07:01.181Z,14.90
2018-06-29T13:09:28.516Z,15.63
2018-06-29T13:11:55.883Z,16.23
2018-06-29T13:14:23.300Z,15.60
2018-06-29T13:16:50.624Z,16.13
2018-06-29T13:19:18.286Z,15.53
2018-06-29T13:21:45.643Z,15.90
2018-06-29T13:24:13.089Z,17.70
2018-06-29T13:26:40.468Z,15.57
2018-06-29T13:29:07.916Z,16.43
2018-06-29T13:31:35.327Z,15.03
2018-06-29T13:34:02.655Z,16.93
2018-06-29T13:36:30.002Z,15.90
2018-06-29T13:38:57.424Z,15.10
2018-06-29T13:41:24.844Z,16.50
2018-06-29T13:43:52.228Z,16.90
2018-06-29T13:46:19.899Z,15.07
2018-06-29T13:48:47.302Z,15.33
2018-06-29T13:51:14.694Z,15.50
2018-06-29T13:53:42.108Z,18.80
2018-06-29T13:56:09.478Z,16.37
2018-06-29T13:58:36.815Z,16.70
2018-06-29T14:01:04.288Z,15.30
2018-06-29T14:03:31.628Z,15.13
2018-06-29T14:05:59.030Z,15.87
2018-06-29T14:08:26.430Z,16.43
2018-06-29T14:10:53.843Z,15.70
2018-06-29T14:13:21.604Z,16.20
2018-06-29T14:15:49.005Z,17.30
2018-06-29T14:18:16.505Z,16.90
2018-06-29T14:20:43.858Z,15.63
2018-06-29T14:23:11.236Z,16.60
2018-06-29T14:25:38.614Z,15.93
2018-06-29T14:28:06.026Z,15.80
2018-06-29T14:30:33.507Z,16.30
2018-06-29T14:33:00.940Z,15.53
2018-06-29T14:35:28.354Z,15.43
2018-06-29T14:37:55.695Z,15.43
2018-06-29T14:40:23.702Z,15.47
2018-06-29T14:42:51.023Z,15.83
2018-06-29T14:45:18.532Z,15.07
2018-06-29T14:47:45.902Z,16.00
2018-06-29T14:50:13.349Z,17.13
2018-06-29T14:52:40.772Z,15.20
2018-06-29T14:55:08.839Z,16.33
2018-06-29T14:57:36.215Z,15.93
2018-06-29T15:00:04.576Z,16.10
2018-06-29T15:02:32.001Z,15.60
2018-06-29T15:04:59.470Z,15.27
2018-06-29T15:07:27.617Z,15.67
2018-06-29T15:09:56.901Z,15.67
2018-06-29T15:12:24.456Z,15.93
2018-06-29T15:14:54.000Z,20.63
2018-06-29T15:17:21.396Z,16.80
2018-06-29T15:19:48.763Z,15.93
2018-06-29T15:22:16.203Z,17.07
2018-06-29T15:24:47.689Z,18.67
2018-06-29T15:27:15.092Z,17.10
2018-06-29T15:29:42.430Z,16.80
2018-06-29T15:32:09.886Z,16.40
2018-06-29T15:34:37.286Z,16.13
2018-06-29T15:37:04.647Z,15.77
2018-06-29T15:39:32.014Z,17.33
2018-06-29T15:41:59.429Z,15.70
2018-06-29T15:44:26.978Z,15.77
2018-06-29T15:46:54.370Z,16.37
2018-06-29T15:49:21.826Z,17.33
2018-06-29T15:51:49.211Z,16.30
2018-06-29T15:54:16.737Z,15.90
2018-06-29T15:56:44.230Z,16.80
2018-06-29T15:59:12.317Z,16.07
2018-06-29T16:01:39.666Z,16.60
2018-06-29T16:04:07.079Z,16.50
2018-06-29T16:06:34.476Z,16.57
2018-06-29T16:09:02.395Z,16.57
2018-06-29T16:11:29.814Z,18.33
2018-06-29T16:14:01.355Z,15.87
2018-06-29T16:16:28.821Z,16.07
2018-06-29T16:18:56.269Z,15.90
2018-06-29T16:21:23.769Z,16.57
2018-06-29T16:23:51.287Z,17.77
2018-06-29T16:26:18.707Z,19.30
2018-06-29T16:28:46.136Z,16.17
2018-06-29T16:31:13.592Z,16.13
2018-06-29T16:33:41.011Z,17.17
2018-06-29T16:36:08.471Z,16.70
2018-06-29T16:38:35.932Z,17.10
2018-06-29T16:41:03.363Z,16.17
2018-06-29T16:43:30.762Z,16.50
2018-06-29T16:45:58.208Z,17.00
2018-06-29T16:48:25.602Z,16.73
2018-06-29T16:50:53.042Z,16.23
2018-06-29T16:53:20.575Z,17.10
2018-06-29T16:55:47.953Z,16.10
2018-06-29T16:58:15.414Z,18.83
2018-06-29T17:00:42.813Z,18.90
2018-06-29T17:03:10.222Z,18.53
2018-06-29T17:05:37.699Z,18.47
2018-06-29T17:08:05.729Z,19.57
2018-06-29T17:10:33.125Z,18.93
2018-06-29T17:13:00.571Z,17.87
2018-06-29T17:15:27.951Z,16.10
2018-06-29T17:17:55.353Z,17.30
2018-06-29T17:20:22.774Z,15.97
2018-06-29T17:22:50.193Z,15.83
2018-06-29T17:25:17.746Z,17.90
2018-06-29T17:27:45.191Z,18.30
2018-06-29T17:30:12.694Z,17.63
2018-06-29T17:32:40.513Z,17.97
2018-06-29T17:35:13.250Z,17.63
2018-06-29T17:37:43.523Z,16.67
2018-06-29T17:40:11.052Z,18.77
2018-06-29T17:42:41.535Z,16.63
2018-06-29T17:45:14.170Z,18.93
2018-06-29T17:47:42.402Z,16.83
2018-06-29T17:50:14.035Z,16.70
2018-06-29T17:52:42.587Z,16.90
2018-06-29T17:55:11.917Z,19.67
2018-06-29T18:07:24.901Z,17.30
2018-06-29T18:09:52.853Z,17.40
2018-06-29T18:12:20.698Z,17.37
2018-06-29T18:14:49.489Z,17.43
2018-06-29T18:17:18.248Z,17.40
2018-06-29T18:19:45.734Z,19.37
2018-06-29T18:22:13.671Z,20.43
2018-06-29T18:24:41.399Z,19.23
2018-06-29T18:27:08.983Z,16.90
2018-06-29T18:29:36.560Z,19.43
2018-06-29T18:32:10.085Z,18.33
2018-06-29T18:34:40.132Z,20.87
2018-06-29T18:37:07.931Z,16.87
2018-06-29T18:39:35.862Z,17.47
2018-06-29T18:42:04.549Z,17.10
2018-06-29T18:44:32.033Z,19.10
2018-06-29T18:47:00.643Z,18.40
2018-06-29T18:49:28.282Z,17.43
2018-06-29T18:51:55.964Z,18.60
2018-06-29T18:54:23.726Z,19.27
2018-06-29T18:56:51.278Z,20.37
2018-06-29T18:59:19.998Z,18.30
2018-06-29T19:11:33.179Z,18.80
2018-06-29T19:14:05.794Z,19.00
2018-06-29T19:16:40.945Z,19.60
2018-06-29T19:19:09.497Z,18.03
2018-06-29T19:21:37.569Z,20.30
2018-06-29T19:24:10.065Z,18.03
2018-06-29T19:26:38.187Z,17.50
2018-06-29T19:42:16.536Z,17.90
2018-06-29T19:44:44.166Z,17.70
2018-06-29T19:47:11.641Z,21.97
2018-06-29T19:49:39.681Z,17.50
2018-06-29T19:52:13.930Z,20.57
2018-06-29T19:54:45.629Z,17.70
2018-06-29T19:57:14.511Z,19.00
2018-06-29T19:59:46.645Z,20.30
2018-06-29T20:02:14.564Z,20.07
2018-06-29T20:04:48.925Z,17.93
2018-06-29T20:07:21.663Z,18.13
2018-06-29T20:09:49.860Z,18.57
2018-06-29T20:12:18.635Z,21.80
2018-06-29T20:14:47.177Z,19.33
2018-06-29T20:17:15.809Z,17.57
2018-06-29T20:19:54.494Z,18.67
2018-06-29T20:22:23.224Z,17.57
2018-06-29T20:27:26.540Z,17.87
2018-06-29T20:29:54.231Z,20.90
2018-06-29T20:32:24.626Z,18.43
2018-06-29T20:34:54.417Z,20.27
2018-06-29T20:37:26.934Z,19.70
2018-06-29T20:39:57.818Z,18.60
2018-06-29T20:42:36.704Z,19.50
2018-06-29T20:45:09.469Z,17.80
2018-06-29T20:47:37.966Z,18.77
2018-06-29T20:50:12.156Z,17.10
2018-06-29T20:52:40.575Z,19.80
2018-06-29T20:55:09.641Z,18.37
2018-06-29T20:57:42.309Z,20.30
2018-06-29T21:00:13.336Z,18.37
2018-06-29T21:02:42.148Z,17.47
2018-06-29T21:05:16.493Z,18.43
2018-06-29T21:10:24.362Z,18.53
2018-06-29T21:12:53.149Z,20.20
2018-06-29T21:15:22.641Z,20.33
2018-06-29T21:17:56.636Z,18.40
2018-06-29T21:20:24.793Z,17.30
2018-06-29T21:23:00.675Z,19.37
2018-06-29T21:25:28.185Z,17.90
2018-06-29T21:27:58.378Z,19.63
2018-06-29T21:40:12.140Z,21.67
2018-06-29T21:42:42.063Z,18.50
2018-06-29T21:45:19.390Z,18.37
2018-06-29T21:57:33.073Z,18.33
2018-06-29T22:00:02.335Z,19.23
2018-06-29T22:02:29.929Z,20.97
2018-06-29T22:05:01.600Z,17.80
2018-06-29T22:07:29.962Z,21.50
2018-06-29T22:09:58.705Z,21.10
2018-06-29T22:12:27.162Z,19.27
2018-06-29T22:14:58.604Z,21.10
2018-06-29T22:17:26.381Z,20.23
2018-06-29T22:19:56.991Z,20.70
2018-06-29T22:22:24.996Z,19.17
2018-06-29T22:24:55.241Z,22.13
2018-06-29T22:27:23.566Z,19.30
2018-06-29T22:29:56.392Z,21.57
2018-06-29T22:32:24.293Z,19.50
2018-06-29T22:34:56.859Z,21.23
2018-06-29T22:37:24.706Z,20.23
2018-06-29T22:39:52.276Z,19.17
2018-06-29T22:42:21.393Z,20.20
2018-06-29T22:44:50.045Z,18.90
2018-06-29T22:47:22.878Z,23.30
2018-06-29T22:49:55.619Z,22.37
2018-06-29T22:52:24.108Z,19.80
2018-06-29T22:54:52.230Z,21.53
2018-06-29T22:57:20.768Z,21.70
2018-06-29T22:59:49.475Z,23.50
2018-06-29T23:02:18.064Z,22.30
2018-06-29T23:04:45.668Z,20.63
2018-06-29T23:07:13.715Z,22.50
2018-06-29T23:09:41.946Z,21.20
2018-06-29T23:12:15.504Z,21.10
2018-06-29T23:14:43.112Z,23.77
2018-06-29T23:17:11.626Z,21.27
2018-06-29T23:19:39.115Z,24.23
2018-06-29T23:22:11.299Z,22.30
2018-06-29T23:24:42.898Z,21.93
2018-06-29T23:27:10.602Z,23.00
2018-06-29T23:29:39.370Z,23.40
2018-06-29T23:32:07.216Z,22.83
2018-06-29T23:34:35.196Z,22.47
2018-06-29T23:46:48.678Z,25.65
2018-06-29T23:49:17.420Z,27.37
2018-06-29T23:51:49.226Z,23.90
2018-06-29T23:54:16.738Z,31.53
2018-06-29T23:56:45.312Z,25.40
2018-06-29T23:59:14.911Z,32.03
