createdAt,value
2023-01-07T00:01:44.923Z,13.55
2023-01-07T00:04:16.735Z,11.25
2023-01-07T00:06:47.291Z,10.82
2023-01-07T00:09:17.574Z,12.73
2023-01-07T00:11:46.909Z,12.85
2023-01-07T00:14:16.573Z,10.38
2023-01-07T00:16:45.081Z,11.43
2023-01-07T00:19:16.987Z,11.68
2023-01-07T00:21:45.389Z,11.52
2023-01-07T00:24:13.983Z,10.02
2023-01-07T00:26:42.548Z,12.75
2023-01-07T00:29:11.360Z,9.60
2023-01-07T00:31:42.196Z,11.85
2023-01-07T00:34:11.594Z,10.30
2023-01-07T00:36:44.108Z,13.00
2023-01-07T00:39:16.506Z,10.75
2023-01-07T00:42:06.667Z,9.93
2023-01-07T00:44:37.731Z,10.40
2023-01-07T00:47:06.485Z,10.23
2023-01-07T00:49:35.275Z,10.75
2023-01-07T00:52:05.160Z,13.38
2023-01-07T00:54:33.739Z,11.68
2023-01-07T00:57:02.096Z,11.65
2023-01-07T00:59:30.492Z,15.32
2023-01-07T01:01:58.926Z,13.43
2023-01-07T01:04:27.288Z,10.73
2023-01-07T01:06:55.587Z,14.40
2023-01-07T01:09:26.954Z,11.77
2023-01-07T01:11:55.272Z,10.75
2023-01-07T01:14:23.553Z,13.20
2023-01-07T01:16:51.923Z,11.88
2023-01-07T01:19:20.706Z,10.43
2023-01-07T01:21:49.379Z,11.63
2023-01-07T01:24:17.790Z,12.90
2023-01-07T01:26:47.407Z,12.23
2023-01-07T01:29:15.822Z,13.27
2023-01-07T01:31:44.185Z,14.20
2023-01-07T01:34:12.541Z,15.93
2023-01-07T01:36:40.803Z,14.82
2023-01-07T01:39:09.558Z,12.50
2023-01-07T01:41:38.270Z,15.40
2023-01-07T01:44:49.837Z,15.07
2023-01-07T01:47:24.131Z,11.77
2023-01-07T01:50:00.920Z,14.55
2023-01-07T01:52:37.467Z,11.40
2023-01-07T01:55:08.721Z,12.88
2023-01-07T01:57:38.891Z,15.13
2023-01-07T02:00:11.177Z,12.02
2023-01-07T02:02:47.068Z,22.05
2023-01-07T02:05:16.849Z,17.45
2023-01-07T02:07:45.158Z,13.55
2023-01-07T02:10:18.085Z,9.93
2023-01-07T02:13:05.812Z,11.25
2023-01-07T02:15:46.246Z,15.63
2023-01-07T02:18:34.158Z,11.68
2023-01-07T02:21:17.848Z,16.85
2023-01-07T02:24:46.190Z,12.50
2023-01-07T02:27:25.377Z,12.02
2023-01-07T02:30:42.168Z,12.63
2023-01-07T02:33:39.611Z,12.38
2023-01-07T02:36:36.559Z,14.50
2023-01-07T02:39:30.863Z,12.50
2023-01-07T02:42:01.974Z,13.45
2023-01-07T02:44:39.788Z,14.00
2023-01-07T02:47:16.225Z,15.05
2023-01-07T02:49:48.848Z,11.73
2023-01-07T02:52:24.406Z,11.05
2023-01-07T02:55:00.070Z,12.88
2023-01-07T02:58:27.765Z,14.88
2023-01-07T03:01:22.871Z,12.63
2023-01-07T03:04:11.167Z,13.18
2023-01-07T03:07:01.128Z,12.68
2023-01-07T03:09:37.703Z,10.63
2023-01-07T03:12:15.873Z,10.27
2023-01-07T03:14:50.608Z,10.40
2023-01-07T03:17:22.906Z,10.80
2023-01-07T03:19:55.842Z,12.38
2023-01-07T03:22:29.616Z,12.38
2023-01-07T03:24:59.333Z,12.23
2023-01-07T03:27:32.284Z,11.70
2023-01-07T03:30:04.300Z,13.88
2023-01-07T03:32:40.114Z,11.27
2023-01-07T03:35:09.863Z,12.50
2023-01-07T03:37:44.204Z,13.50
2023-01-07T03:40:13.877Z,18.75
2023-01-07T03:42:41.961Z,14.73
2023-01-07T03:45:14.769Z,19.90
2023-01-07T03:47:47.579Z,15.80
2023-01-07T03:50:16.535Z,15.68
2023-01-07T03:52:48.461Z,15.25
2023-01-07T03:55:17.028Z,16.38
2023-01-07T03:57:45.333Z,16.25
2023-01-07T04:00:15.918Z,14.55
2023-01-07T04:02:44.661Z,14.88
2023-01-07T04:05:14.683Z,16.95
2023-01-07T04:07:43.085Z,22.30
2023-01-07T04:10:13.010Z,19.33
2023-01-07T04:12:41.343Z,18.67
2023-01-07T04:15:10.691Z,18.02
2023-01-07T04:17:39.033Z,21.98
2023-01-07T04:20:08.893Z,20.83
2023-01-07T04:22:37.501Z,18.50
2023-01-07T04:25:08.179Z,17.50
2023-01-07T04:27:38.281Z,22.73
2023-01-07T04:30:08.110Z,18.20
2023-01-07T04:32:36.739Z,18.80
2023-01-07T04:35:06.092Z,16.48
2023-01-07T04:37:34.648Z,16.00
2023-01-07T04:40:03.209Z,19.98
2023-01-07T04:42:31.507Z,17.08
2023-01-07T04:45:01.711Z,16.75
2023-01-07T04:47:30.005Z,21.35
2023-01-07T04:49:58.335Z,17.02
2023-01-07T04:52:26.651Z,22.80
2023-01-07T04:54:54.963Z,19.17
2023-01-07T04:57:23.263Z,20.23
2023-01-07T04:59:51.650Z,18.67
2023-01-07T05:02:21.601Z,18.65
2023-01-07T05:04:50.074Z,16.75
2023-01-07T05:07:18.483Z,16.52
2023-01-07T05:09:46.920Z,19.17
2023-01-07T05:12:15.516Z,17.90
2023-01-07T05:14:43.861Z,15.77
2023-01-07T05:17:14.557Z,19.17
2023-01-07T05:19:44.694Z,17.30
2023-01-07T05:22:13.188Z,15.05
2023-01-07T05:24:41.483Z,14.20
2023-01-07T05:27:09.846Z,14.00
2023-01-07T05:29:38.168Z,16.02
2023-01-07T05:32:07.125Z,14.75
2023-01-07T05:34:35.447Z,13.00
2023-01-07T05:37:05.221Z,14.68
2023-01-07T05:39:33.637Z,11.98
2023-01-07T05:42:02.772Z,11.45
2023-01-07T05:44:31.052Z,13.63
2023-01-07T05:46:59.537Z,12.70
2023-01-07T05:49:27.878Z,16.48
2023-01-07T05:51:56.180Z,11.15
2023-01-07T05:54:25.929Z,11.60
2023-01-07T05:56:54.214Z,11.68
2023-01-07T05:59:22.916Z,10.18
2023-01-07T06:01:51.180Z,10.15
2023-01-07T06:04:19.844Z,12.15
2023-01-07T06:06:48.215Z,11.50
2023-01-07T06:09:16.582Z,9.07
2023-01-07T06:11:46.841Z,8.20
2023-01-07T06:14:17.308Z,8.88
2023-01-07T06:16:45.591Z,7.72
2023-01-07T06:19:14.132Z,9.65
2023-01-07T06:21:42.853Z,9.40
2023-01-07T06:24:14.326Z,6.95
2023-01-07T06:26:42.651Z,8.68
2023-01-07T06:29:13.546Z,7.78
2023-01-07T06:31:41.894Z,6.25
2023-01-07T06:34:12.092Z,9.43
2023-01-07T06:36:41.731Z,6.20
2023-01-07T06:39:10.655Z,7.00
2023-01-07T06:41:39.006Z,8.48
2023-01-07T06:44:07.902Z,7.95
2023-01-07T06:46:38.323Z,8.45
2023-01-07T06:49:06.816Z,6.60
2023-01-07T06:51:35.128Z,6.45
2023-01-07T06:54:03.520Z,7.93
2023-01-07T06:56:32.043Z,5.60
2023-01-07T06:59:00.512Z,6.20
2023-01-07T07:01:29.005Z,6.75
2023-01-07T07:03:59.226Z,8.85
2023-01-07T07:06:27.866Z,5.95
2023-01-07T07:08:56.295Z,6.15
2023-01-07T07:11:31.839Z,7.40
2023-01-07T07:14:01.180Z,5.88
2023-01-07T07:16:31.830Z,5.60
2023-01-07T07:19:03.043Z,6.60
2023-01-07T07:21:31.514Z,5.47
2023-01-07T07:24:00.643Z,5.50
2023-01-07T07:26:28.933Z,6.20
2023-01-07T07:28:57.287Z,4.55
2023-01-07T07:31:25.734Z,6.38
2023-01-07T07:33:54.654Z,6.28
2023-01-07T07:36:24.565Z,5.15
2023-01-07T07:38:52.895Z,5.55
2023-01-07T07:41:22.171Z,7.45
2023-01-07T07:43:51.089Z,6.88
2023-01-07T07:46:19.639Z,5.30
2023-01-07T07:48:50.709Z,3.97
2023-01-07T07:51:19.152Z,4.68
2023-01-07T07:53:49.109Z,6.60
2023-01-07T07:56:17.466Z,4.53
2023-01-07T07:58:45.942Z,5.32
2023-01-07T08:01:14.302Z,4.43
2023-01-07T08:03:42.911Z,6.82
2023-01-07T08:06:12.925Z,3.63
2023-01-07T08:08:41.387Z,4.15
2023-01-07T08:11:11.228Z,5.82
2023-01-07T08:13:39.723Z,5.05
2023-01-07T08:16:08.515Z,6.43
2023-01-07T08:18:36.924Z,5.07
2023-01-07T08:21:05.503Z,4.72
2023-01-07T08:23:35.203Z,6.53
2023-01-07T08:26:04.370Z,4.72
2023-01-07T08:28:35.288Z,5.50
2023-01-07T08:31:04.495Z,6.35
2023-01-07T08:33:38.445Z,7.35
2023-01-07T08:36:22.165Z,7.88
2023-01-07T08:38:52.915Z,5.30
2023-01-07T08:41:21.727Z,5.07
2023-01-07T08:43:55.173Z,5.40
2023-01-07T08:46:24.186Z,8.45
2023-01-07T08:48:52.672Z,6.97
2023-01-07T08:51:21.680Z,4.20
2023-01-07T08:53:50.067Z,4.72
2023-01-07T08:56:18.325Z,6.35
2023-01-07T08:58:46.814Z,4.88
2023-01-07T09:01:16.974Z,4.97
2023-01-07T09:03:45.421Z,7.22
2023-01-07T09:06:14.023Z,4.15
2023-01-07T09:08:42.632Z,5.68
2023-01-07T09:11:11.160Z,4.72
2023-01-07T09:13:42.441Z,5.57
2023-01-07T09:16:11.004Z,5.32
2023-01-07T09:18:40.753Z,5.18
2023-01-07T09:21:09.393Z,3.72
2023-01-07T09:23:37.863Z,5.28
2023-01-07T09:26:07.005Z,4.03
2023-01-07T09:28:35.393Z,3.30
2023-01-07T09:31:04.348Z,3.95
2023-01-07T09:33:32.941Z,6.25
2023-01-07T09:36:02.691Z,3.25
2023-01-07T09:38:31.221Z,5.57
2023-01-07T09:41:00.001Z,2.80
2023-01-07T09:43:59.886Z,3.47
2023-01-07T09:46:25.168Z,5.55
2023-01-07T09:48:59.376Z,3.47
2023-01-07T09:51:35.925Z,6.25
2023-01-07T09:54:07.526Z,2.50
2023-01-07T09:56:40.273Z,3.15
2023-01-07T09:59:18.776Z,3.03
2023-01-07T10:01:53.512Z,3.20
2023-01-07T10:04:34.484Z,2.65
2023-01-07T10:07:22.422Z,4.82
2023-01-07T10:10:05.437Z,4.30
2023-01-07T10:12:43.654Z,4.00
2023-01-07T10:15:52.770Z,4.35
2023-01-07T10:18:40.164Z,4.05
2023-01-07T10:21:19.146Z,6.68
2023-01-07T10:23:54.278Z,5.65
2023-01-07T10:26:33.900Z,2.95
2023-01-07T10:29:12.915Z,4.03
2023-01-07T10:31:41.694Z,3.47
2023-01-07T10:34:17.600Z,3.97
2023-01-07T10:37:01.560Z,3.20
2023-01-07T10:39:45.460Z,3.40
2023-01-07T10:42:21.739Z,2.90
2023-01-07T10:45:44.258Z,3.03
2023-01-07T10:48:41.103Z,4.10
2023-01-07T10:51:49.198Z,4.75
2023-01-07T10:54:37.593Z,5.20
2023-01-07T10:57:11.992Z,5.13
2023-01-07T10:59:42.806Z,5.45
2023-01-07T11:02:18.761Z,3.10
2023-01-07T11:04:47.620Z,4.07
2023-01-07T11:07:29.819Z,3.88
2023-01-07T11:10:04.442Z,8.48
2023-01-07T11:12:39.492Z,7.25
2023-01-07T11:15:17.411Z,6.05
2023-01-07T11:17:51.467Z,4.85
2023-01-07T11:20:46.708Z,3.50
2023-01-07T11:23:34.764Z,3.63
2023-01-07T11:26:19.313Z,2.90
2023-01-07T11:28:53.929Z,3.85
2023-01-07T11:31:25.103Z,4.18
2023-01-07T11:34:01.591Z,4.97
2023-01-07T11:36:42.851Z,3.90
2023-01-07T11:39:17.858Z,3.97
2023-01-07T11:41:56.852Z,4.82
2023-01-07T11:44:26.731Z,3.80
2023-01-07T11:46:56.112Z,5.10
2023-01-07T11:49:28.140Z,5.05
2023-01-07T11:51:57.223Z,3.63
2023-01-07T11:54:28.312Z,4.88
2023-01-07T11:57:14.244Z,2.58
2023-01-07T11:59:42.666Z,2.80
2023-01-07T12:02:27.423Z,3.60
2023-01-07T12:05:19.613Z,3.67
2023-01-07T12:07:49.717Z,3.72
2023-01-07T12:10:32.805Z,3.05
2023-01-07T12:13:05.845Z,5.22
2023-01-07T12:15:51.128Z,2.97
2023-01-07T12:19:01.851Z,6.78
2023-01-07T12:21:37.059Z,3.28
2023-01-07T12:24:46.733Z,4.88
2023-01-07T12:27:28.921Z,6.38
2023-01-07T12:30:26.266Z,3.55
2023-01-07T12:33:07.923Z,3.13
2023-01-07T12:35:42.140Z,3.53
2023-01-07T12:38:16.567Z,4.53
2023-01-07T12:40:49.637Z,3.42
2023-01-07T12:43:24.437Z,5.28
2023-01-07T12:45:58.170Z,4.35
2023-01-07T12:48:33.161Z,4.28
2023-01-07T12:51:06.782Z,8.13
2023-01-07T12:53:42.633Z,7.47
2023-01-07T12:56:20.151Z,3.97
2023-01-07T12:58:55.759Z,3.88
2023-01-07T13:01:31.649Z,3.47
2023-01-07T13:04:12.498Z,3.38
2023-01-07T13:06:47.855Z,4.25
2023-01-07T13:09:28.766Z,3.35
2023-01-07T13:12:42.259Z,4.07
2023-01-07T13:15:19.968Z,4.32
2023-01-07T13:17:53.807Z,6.38
2023-01-07T13:20:49.452Z,4.88
2023-01-07T13:23:26.088Z,3.03
2023-01-07T13:26:14.990Z,7.85
2023-01-07T13:29:06.901Z,7.65
2023-01-07T13:31:58.664Z,3.72
2023-01-07T13:34:40.239Z,4.45
2023-01-07T13:37:28.437Z,3.65
2023-01-07T13:40:27.077Z,3.60
2023-01-07T13:43:01.927Z,3.47
2023-01-07T13:45:32.968Z,3.85
2023-01-07T13:48:05.768Z,4.63
2023-01-07T13:50:39.431Z,4.50
2023-01-07T13:53:31.860Z,3.35
2023-01-07T13:56:40.550Z,3.35
2023-01-07T13:59:32.789Z,3.58
2023-01-07T14:02:22.911Z,3.97
2023-01-07T14:05:05.851Z,5.00
2023-01-07T14:07:45.988Z,4.18
2023-01-07T14:10:24.431Z,3.45
2023-01-07T14:13:21.421Z,4.07
2023-01-07T14:16:09.269Z,3.17
2023-01-07T14:19:03.342Z,3.67
2023-01-07T14:21:51.650Z,3.78
2023-01-07T14:25:04.426Z,3.20
2023-01-07T14:27:49.116Z,3.97
2023-01-07T14:30:23.682Z,3.45
2023-01-07T14:33:02.419Z,4.30
2023-01-07T14:35:35.579Z,4.28
2023-01-07T14:38:42.668Z,6.47
2023-01-07T14:41:14.547Z,5.13
2023-01-07T14:44:27.247Z,4.22
2023-01-07T14:46:56.321Z,4.35
2023-01-07T14:49:56.859Z,4.18
2023-01-07T14:52:59.527Z,5.22
2023-01-07T14:55:38.934Z,3.88
2023-01-07T14:58:34.765Z,4.25
2023-01-07T15:01:37.619Z,4.93
2023-01-07T15:04:51.895Z,4.97
2023-01-07T15:07:25.755Z,4.47
2023-01-07T15:10:15.505Z,4.60
2023-01-07T15:13:03.875Z,3.88
2023-01-07T15:15:56.586Z,4.50
2023-01-07T15:18:25.482Z,5.22
2023-01-07T15:21:09.079Z,3.58
2023-01-07T15:23:47.060Z,5.15
2023-01-07T15:26:23.466Z,4.40
2023-01-07T15:29:00.123Z,3.58
2023-01-07T15:31:41.277Z,3.63
2023-01-07T15:34:13.246Z,3.90
2023-01-07T15:36:45.369Z,3.63
2023-01-07T15:39:21.979Z,3.97
2023-01-07T15:41:53.999Z,5.07
2023-01-07T15:44:26.812Z,4.43
2023-01-07T15:46:58.599Z,5.03
2023-01-07T15:49:27.908Z,4.28
2023-01-07T15:51:58.490Z,4.57
2023-01-07T15:54:31.950Z,5.40
2023-01-07T15:57:06.722Z,4.72
2023-01-07T15:59:38.037Z,4.10
2023-01-07T16:02:23.753Z,4.53
2023-01-07T16:04:54.447Z,5.40
2023-01-07T16:07:29.197Z,5.57
2023-01-07T16:09:58.859Z,7.13
2023-01-07T16:12:33.757Z,5.20
2023-01-07T16:15:05.049Z,4.95
2023-01-07T16:17:36.004Z,4.65
2023-01-07T16:20:12.745Z,4.90
2023-01-07T16:22:43.430Z,4.72
2023-01-07T16:25:21.061Z,4.65
2023-01-07T16:27:50.911Z,6.93
2023-01-07T16:30:19.668Z,6.57
2023-01-07T16:32:49.819Z,6.75
2023-01-07T16:35:27.075Z,8.40
2023-01-07T16:37:55.652Z,8.77
2023-01-07T16:40:32.865Z,6.85
2023-01-07T16:43:01.251Z,8.68
2023-01-07T16:45:32.558Z,6.32
2023-01-07T16:48:21.410Z,5.57
2023-01-07T16:50:53.069Z,7.70
2023-01-07T16:53:31.158Z,7.38
2023-01-07T16:56:19.277Z,5.38
2023-01-07T16:58:53.859Z,5.78
2023-01-07T17:01:36.131Z,6.05
2023-01-07T17:04:15.681Z,7.65
2023-01-07T17:06:44.929Z,6.55
2023-01-07T17:09:23.034Z,5.05
2023-01-07T17:11:53.905Z,7.78
2023-01-07T17:14:51.060Z,5.55
2023-01-07T17:17:29.650Z,6.88
2023-01-07T17:20:22.767Z,7.55
2023-01-07T17:22:56.700Z,4.90
2023-01-07T17:25:28.325Z,7.97
2023-01-07T17:27:59.693Z,6.10
2023-01-07T17:30:35.429Z,5.60
2023-01-07T17:33:04.545Z,5.97
2023-01-07T17:35:34.713Z,7.85
2023-01-07T17:38:03.031Z,7.10
2023-01-07T17:40:31.877Z,6.32
2023-01-07T17:43:17.965Z,6.28
2023-01-07T17:45:46.265Z,7.72
2023-01-07T17:48:15.983Z,5.90
2023-01-07T17:50:45.992Z,7.57
2023-01-07T17:53:23.206Z,8.32
2023-01-07T17:55:51.747Z,7.25
2023-01-07T17:58:30.967Z,6.20
2023-01-07T18:01:01.771Z,7.32
2023-01-07T18:03:30.631Z,8.38
2023-01-07T18:06:01.127Z,7.57
2023-01-07T18:08:30.131Z,6.38
2023-01-07T18:11:16.061Z,6.28
2023-01-07T18:13:44.460Z,19.88
2023-01-07T18:16:17.978Z,29.92
2023-01-07T18:18:46.544Z,22.77
2023-01-07T18:21:17.058Z,22.65
2023-01-07T18:23:46.150Z,19.13
2023-01-07T18:26:15.473Z,11.85
2023-01-07T18:28:44.102Z,7.13
2023-01-07T18:31:13.586Z,6.72
2023-01-07T18:33:41.983Z,7.93
2023-01-07T18:36:11.978Z,7.93
2023-01-07T18:38:41.846Z,7.68
2023-01-07T18:41:10.401Z,9.80
2023-01-07T18:43:38.937Z,8.30
2023-01-07T18:46:10.650Z,9.77
2023-01-07T18:48:39.334Z,7.90
2023-01-07T18:51:12.474Z,7.75
2023-01-07T18:53:42.246Z,7.45
2023-01-07T18:56:13.486Z,9.02
2023-01-07T18:58:44.067Z,6.68
2023-01-07T19:01:13.616Z,6.38
2023-01-07T19:03:42.167Z,6.50
2023-01-07T19:06:12.197Z,8.80
2023-01-07T19:08:42.128Z,7.03
2023-01-07T19:11:13.862Z,8.43
2023-01-07T19:13:43.296Z,9.27
2023-01-07T19:16:14.642Z,7.88
2023-01-07T19:18:43.080Z,10.75
2023-01-07T19:21:13.827Z,6.82
2023-01-07T19:23:43.792Z,7.88
2023-01-07T19:26:13.627Z,11.90
2023-01-07T19:28:42.019Z,27.23
2023-01-07T19:31:11.570Z,39.22
2023-01-07T19:33:40.603Z,13.68
2023-01-07T19:36:12.845Z,14.05
2023-01-07T19:38:45.098Z,11.27
2023-01-07T19:41:19.609Z,10.68
2023-01-07T19:43:48.568Z,8.05
2023-01-07T19:46:18.356Z,6.72
2023-01-07T19:48:48.770Z,8.85
2023-01-07T19:51:17.260Z,7.32
2023-01-07T19:53:47.954Z,7.50
2023-01-07T19:56:16.551Z,8.60
2023-01-07T19:58:45.047Z,5.68
2023-01-07T20:01:17.992Z,8.38
2023-01-07T20:03:46.889Z,7.07
2023-01-07T20:06:18.495Z,7.70
2023-01-07T20:08:48.635Z,7.75
2023-01-07T20:11:17.769Z,7.93
2023-01-07T20:13:48.184Z,6.88
2023-01-07T20:16:22.140Z,7.95
2023-01-07T20:18:52.423Z,7.55
2023-01-07T20:21:23.811Z,6.85
2023-01-07T20:23:53.873Z,8.70
2023-01-07T20:26:25.350Z,8.48
2023-01-07T20:28:53.864Z,8.80
2023-01-07T20:31:24.536Z,8.43
2023-01-07T20:33:55.827Z,9.52
2023-01-07T20:36:26.752Z,9.23
2023-01-07T20:38:56.803Z,11.68
2023-01-07T20:41:28.083Z,9.23
2023-01-07T20:43:58.670Z,7.78
2023-01-07T20:46:28.849Z,8.30
2023-01-07T20:48:58.036Z,8.95
2023-01-07T20:51:27.280Z,9.60
2023-01-07T20:53:57.285Z,7.88
2023-01-07T20:56:26.268Z,7.03
2023-01-07T20:58:57.685Z,8.57
2023-01-07T21:01:28.178Z,8.88
2023-01-07T21:03:56.706Z,9.88
2023-01-07T21:06:25.705Z,7.50
2023-01-07T21:08:54.046Z,7.50
2023-01-07T21:11:25.778Z,5.90
2023-01-07T21:13:56.300Z,9.73
2023-01-07T21:16:26.061Z,7.80
2023-01-07T21:18:54.689Z,7.68
2023-01-07T21:21:25.796Z,9.65
2023-01-07T21:23:55.417Z,7.80
2023-01-07T21:26:26.201Z,8.73
2023-01-07T21:28:56.902Z,10.32
2023-01-07T21:31:27.114Z,6.82
2023-01-07T21:33:57.540Z,7.05
2023-01-07T21:36:27.516Z,8.63
2023-01-07T21:38:58.499Z,8.52
2023-01-07T21:41:31.837Z,8.02
2023-01-07T21:44:00.196Z,10.75
2023-01-07T21:46:28.626Z,7.60
2023-01-07T21:48:57.300Z,8.38
2023-01-07T21:51:28.083Z,10.68
2023-01-07T21:53:58.285Z,7.75
2023-01-07T21:56:32.687Z,10.88
2023-01-07T21:59:01.737Z,8.88
2023-01-07T22:01:30.648Z,8.20
2023-01-07T22:03:59.902Z,8.88
2023-01-07T22:06:31.065Z,8.52
2023-01-07T22:09:01.432Z,9.68
2023-01-07T22:11:32.383Z,12.35
2023-01-07T22:14:02.109Z,8.98
2023-01-07T22:16:32.367Z,10.90
2023-01-07T22:19:01.642Z,10.55
2023-01-07T22:21:30.526Z,8.15
2023-01-07T22:23:58.885Z,10.73
2023-01-07T22:26:27.508Z,10.00
2023-01-07T22:29:02.666Z,9.38
2023-01-07T22:31:36.523Z,9.07
2023-01-07T22:34:06.461Z,8.82
2023-01-07T22:36:43.373Z,9.52
2023-01-07T22:39:17.463Z,9.00
2023-01-07T22:41:46.449Z,10.80
2023-01-07T22:44:22.835Z,8.68
2023-01-07T22:46:53.321Z,7.63
2023-01-07T22:49:26.648Z,9.55
2023-01-07T22:51:55.371Z,8.70
2023-01-07T22:54:24.266Z,10.10
2023-01-07T22:56:52.835Z,10.77
2023-01-07T22:59:22.694Z,11.07
2023-01-07T23:01:50.943Z,10.13
2023-01-07T23:04:19.254Z,4.72
2023-01-07T23:06:47.684Z,5.97
2023-01-07T23:09:16.177Z,4.60
2023-01-07T23:11:51.057Z,4.72
2023-01-07T23:14:23.005Z,10.82
2023-01-07T23:16:52.898Z,6.00
2023-01-07T23:19:22.521Z,5.75
2023-01-07T23:21:53.569Z,5.30
2023-01-07T23:24:23.006Z,7.43
2023-01-07T23:26:53.541Z,10.98
2023-01-07T23:29:23.964Z,7.85
2023-01-07T23:31:52.731Z,7.15
2023-01-07T23:34:21.033Z,6.78
2023-01-07T23:36:49.438Z,5.93
2023-01-07T23:39:17.863Z,9.07
2023-01-07T23:41:46.144Z,5.75
2023-01-07T23:44:14.701Z,6.43
2023-01-07T23:46:44.406Z,7.20
2023-01-07T23:49:12.698Z,8.98
2023-01-07T23:51:41.764Z,7.88
2023-01-07T23:54:10.911Z,6.97
2023-01-07T23:56:39.514Z,10.82
2023-01-07T23:59:07.898Z,11.40
