createdAt,value
2022-11-28T00:06:09.409Z,271
2022-11-28T00:26:09.522Z,271
2022-11-28T00:46:09.531Z,266
2022-11-28T01:06:09.517Z,266
2022-11-28T01:26:09.542Z,268
2022-11-28T01:46:09.583Z,274
2022-11-28T02:06:09.609Z,282
2022-11-28T02:26:09.655Z,286
2022-11-28T02:46:09.702Z,291
2022-11-28T03:06:09.747Z,295
2022-11-28T03:26:09.768Z,297
2022-11-28T03:46:09.816Z,298
2022-11-28T04:06:09.872Z,298
2022-11-28T04:26:09.884Z,299
2022-11-28T04:46:09.964Z,301
2022-11-28T05:06:09.956Z,302
2022-11-28T05:46:10.100Z,296
2022-11-28T06:06:10.056Z,296
2022-11-28T06:26:10.100Z,292
2022-11-28T06:46:14.590Z,290
2022-11-28T07:06:10.197Z,291
2022-11-28T07:46:10.324Z,300
2022-11-28T08:06:10.311Z,307
2022-11-28T08:26:10.255Z,313
2022-11-28T08:46:10.385Z,314
2022-11-28T09:06:10.413Z,317
2022-11-28T09:26:10.459Z,315
2022-11-28T09:46:10.478Z,313
2022-11-28T10:06:10.556Z,312
2022-11-28T10:46:10.620Z,310
2022-11-28T11:06:10.623Z,308
2022-11-28T11:26:10.576Z,309
2022-11-28T11:46:10.743Z,307
2022-11-28T12:06:14.818Z,303
2022-11-28T12:26:10.771Z,297
2022-11-28T12:46:10.839Z,292
2022-11-28T13:06:10.837Z,284
2022-11-28T13:26:10.871Z,282
2022-11-28T13:46:10.990Z,280
2022-11-28T14:06:10.955Z,279
2022-11-28T14:26:10.971Z,279
2022-11-28T14:46:11.048Z,287
2022-11-28T15:06:11.061Z,294
2022-11-28T15:26:11.082Z,299
2022-11-28T15:46:11.123Z,302
2022-11-28T16:06:11.157Z,303
2022-11-28T16:26:11.195Z,307
2022-11-28T16:46:11.261Z,308
2022-11-28T17:06:11.451Z,308
2022-11-28T17:26:11.301Z,311
2022-11-28T17:46:11.393Z,311
2022-11-28T18:06:11.355Z,312
2022-11-28T18:26:11.411Z,311
2022-11-28T18:46:11.459Z,310
2022-11-28T19:06:11.476Z,305
2022-11-28T19:26:11.405Z,300
2022-11-28T19:46:11.576Z,295
2022-11-28T20:06:11.574Z,290
2022-11-28T20:26:11.512Z,287
2022-11-28T20:46:11.677Z,284
2022-11-28T21:06:11.675Z,282
2022-11-28T21:26:11.730Z,292
2022-11-28T21:46:11.759Z,299
2022-11-28T22:06:11.672Z,304
2022-11-28T22:26:11.824Z,306
2022-11-28T22:46:11.886Z,309
2022-11-28T23:06:11.879Z,312
2022-11-28T23:26:11.949Z,312
2022-11-28T23:46:11.994Z,313
