createdAt,value
2018-12-23T00:01:40.181Z,83.98
2018-12-23T00:04:09.245Z,83.95
2018-12-23T00:06:38.494Z,84.98
2018-12-23T00:09:07.758Z,85.78
2018-12-23T00:11:36.821Z,84.43
2018-12-23T00:14:05.948Z,84.35
2018-12-23T00:16:35.859Z,84.23
2018-12-23T00:19:05.846Z,85.65
2018-12-23T00:22:19.796Z,86.39
2018-12-23T00:24:49.093Z,86.38
2018-12-23T00:27:18.145Z,86.20
2018-12-23T00:29:47.293Z,85.73
2018-12-23T00:32:16.392Z,86.37
2018-12-23T00:34:45.570Z,86.51
2018-12-23T00:37:14.679Z,86.70
2018-12-23T00:39:43.952Z,86.70
2018-12-23T00:42:13.011Z,86.77
2018-12-23T00:44:42.336Z,86.98
2018-12-23T00:47:11.503Z,87.28
2018-12-23T00:49:40.543Z,87.14
2018-12-23T00:52:10.299Z,87.13
2018-12-23T00:54:39.370Z,86.96
2018-12-23T00:57:08.652Z,87.33
2018-12-23T00:59:37.788Z,87.44
2018-12-23T01:02:06.880Z,87.06
2018-12-23T01:04:35.966Z,87.06
2018-12-23T01:07:05.101Z,87.11
2018-12-23T01:09:36.208Z,87.02
2018-12-23T01:12:05.562Z,86.93
2018-12-23T01:14:34.610Z,87.19
2018-12-23T01:17:03.720Z,87.03
2018-12-23T01:19:32.806Z,86.95
2018-12-23T01:22:01.960Z,87.26
2018-12-23T01:24:31.007Z,87.03
2018-12-23T01:27:00.162Z,87.03
2018-12-23T01:29:29.252Z,87.08
2018-12-23T01:31:58.304Z,87.09
2018-12-23T01:34:27.562Z,87.09
2018-12-23T01:36:56.642Z,87.05
2018-12-23T01:39:25.733Z,87.22
2018-12-23T01:41:55.362Z,87.25
2018-12-23T01:44:24.439Z,87.07
2018-12-23T01:46:53.501Z,87.16
2018-12-23T01:49:22.659Z,87.19
2018-12-23T01:51:51.802Z,87.11
2018-12-23T01:54:20.971Z,86.89
2018-12-23T01:56:50.125Z,87.00
2018-12-23T01:59:19.212Z,87.12
2018-12-23T02:01:48.395Z,87.47
2018-12-23T02:04:17.488Z,87.15
2018-12-23T02:06:46.726Z,87.33
2018-12-23T02:09:15.901Z,87.18
2018-12-23T02:11:46.123Z,87.43
2018-12-23T02:14:16.486Z,87.40
2018-12-23T02:16:46.629Z,87.77
2018-12-23T02:19:16.517Z,87.34
2018-12-23T02:21:45.677Z,87.42
2018-12-23T02:24:14.846Z,87.35
2018-12-23T02:26:44.034Z,86.98
2018-12-23T02:29:13.134Z,87.53
2018-12-23T02:31:42.389Z,87.59
2018-12-23T02:34:11.445Z,87.59
2018-12-23T02:36:40.597Z,87.58
2018-12-23T02:39:10.112Z,87.49
2018-12-23T02:41:39.177Z,87.52
2018-12-23T02:44:08.376Z,87.69
2018-12-23T02:46:37.469Z,87.58
2018-12-23T02:49:06.529Z,87.86
2018-12-23T02:51:35.662Z,87.57
2018-12-23T02:54:04.727Z,87.66
2018-12-23T02:56:33.788Z,87.71
2018-12-23T02:59:02.898Z,87.69
2018-12-23T03:01:32.107Z,87.43
2018-12-23T03:04:01.144Z,87.41
2018-12-23T03:06:30.336Z,87.41
2018-12-23T03:08:59.495Z,87.50
2018-12-23T03:11:28.666Z,87.40
2018-12-23T03:13:57.804Z,87.27
2018-12-23T03:16:26.854Z,87.50
2018-12-23T03:18:55.940Z,87.10
2018-12-23T03:21:25.288Z,87.24
2018-12-23T03:23:54.399Z,87.17
2018-12-23T03:26:24.498Z,86.95
2018-12-23T03:34:47.627Z,86.68
2018-12-23T03:37:18.066Z,86.37
2018-12-23T03:39:48.222Z,86.63
2018-12-23T03:42:18.751Z,86.81
2018-12-23T03:44:49.706Z,86.73
2018-12-23T03:47:19.853Z,86.93
2018-12-23T03:49:50.520Z,86.70
2018-12-23T03:52:21.070Z,86.56
2018-12-23T03:55:10.220Z,86.60
2018-12-23T03:57:41.071Z,86.75
2018-12-23T04:00:11.201Z,86.24
2018-12-23T04:02:42.008Z,86.40
2018-12-23T04:05:12.154Z,86.51
2018-12-23T04:07:42.361Z,86.35
2018-12-23T04:10:13.157Z,85.94
2018-12-23T04:12:43.366Z,86.19
2018-12-23T04:17:49.087Z,86.58
2018-12-23T04:20:19.520Z,86.14
2018-12-23T04:22:49.768Z,86.50
2018-12-23T04:25:39.232Z,86.48
2018-12-23T04:28:09.356Z,86.48
2018-12-23T04:30:39.487Z,85.41
2018-12-23T04:33:28.704Z,85.75
2018-12-23T04:35:59.503Z,86.09
2018-12-23T04:38:29.910Z,86.23
2018-12-23T04:41:00.119Z,86.22
2018-12-23T04:43:30.202Z,85.92
2018-12-23T04:46:00.326Z,85.83
2018-12-23T04:48:30.831Z,86.29
2018-12-23T04:51:00.972Z,85.69
2018-12-23T04:53:31.101Z,85.38
2018-12-23T04:56:01.300Z,85.99
2018-12-23T04:58:31.439Z,86.62
2018-12-23T05:01:01.564Z,86.32
2018-12-23T05:03:31.749Z,86.32
2018-12-23T05:06:01.882Z,86.17
2018-12-23T05:08:32.003Z,86.43
2018-12-23T05:11:02.473Z,85.50
2018-12-23T05:13:34.306Z,86.19
2018-12-23T05:16:04.947Z,86.38
2018-12-23T05:18:35.187Z,86.02
2018-12-23T05:21:05.718Z,84.92
2018-12-23T05:23:36.348Z,85.10
2018-12-23T05:26:06.519Z,84.97
2018-12-23T05:28:36.958Z,84.56
2018-12-23T05:31:07.092Z,84.83
2018-12-23T05:33:37.281Z,85.08
2018-12-23T05:36:07.818Z,86.12
2018-12-23T05:38:37.949Z,84.90
2018-12-23T05:41:08.953Z,84.96
2018-12-23T05:43:39.446Z,85.48
2018-12-23T05:46:10.349Z,85.48
2018-12-23T05:48:40.530Z,85.85
2018-12-23T05:51:10.654Z,85.64
2018-12-23T05:53:41.105Z,85.55
2018-12-23T05:56:11.772Z,85.59
2018-12-23T05:58:42.215Z,85.71
2018-12-23T06:01:12.360Z,85.01
2018-12-23T06:03:42.910Z,85.07
2018-12-23T06:06:13.032Z,85.09
2018-12-23T06:08:43.204Z,85.04
2018-12-23T06:11:14.287Z,85.27
2018-12-23T06:13:44.848Z,84.83
2018-12-23T06:16:14.990Z,84.01
2018-12-23T06:18:45.253Z,84.23
2018-12-23T06:21:15.719Z,84.87
2018-12-23T06:23:46.306Z,85.03
2018-12-23T06:26:16.506Z,85.28
2018-12-23T06:28:46.717Z,85.27
2018-12-23T06:31:16.846Z,84.76
2018-12-23T06:33:47.570Z,84.87
2018-12-23T06:36:17.774Z,85.33
2018-12-23T06:38:48.260Z,85.16
2018-12-23T06:41:19.448Z,84.70
2018-12-23T06:43:49.951Z,84.50
2018-12-23T06:46:20.383Z,85.01
2018-12-23T06:48:50.575Z,85.28
2018-12-23T06:51:20.721Z,85.64
2018-12-23T06:53:51.489Z,86.01
2018-12-23T06:56:22.145Z,85.28
2018-12-23T06:58:52.898Z,85.80
2018-12-23T07:01:23.202Z,85.79
2018-12-23T07:03:53.718Z,85.17
2018-12-23T07:06:24.451Z,85.32
2018-12-23T07:08:54.909Z,85.35
2018-12-23T07:11:25.262Z,85.42
2018-12-23T07:13:55.538Z,85.70
2018-12-23T07:16:25.973Z,85.58
2018-12-23T07:18:56.141Z,85.67
2018-12-23T07:21:26.574Z,85.89
2018-12-23T07:23:57.410Z,85.88
2018-12-23T07:26:27.769Z,85.88
2018-12-23T07:28:58.351Z,85.35
2018-12-23T07:31:28.895Z,85.37
2018-12-23T07:33:59.061Z,85.32
2018-12-23T07:36:29.359Z,85.51
2018-12-23T07:38:59.839Z,85.33
2018-12-23T07:41:30.385Z,85.09
2018-12-23T07:44:01.117Z,85.18
2018-12-23T07:46:31.360Z,85.09
2018-12-23T07:49:02.417Z,84.37
2018-12-23T07:51:33.338Z,84.56
2018-12-23T07:54:04.730Z,84.66
2018-12-23T07:56:36.102Z,84.56
2018-12-23T07:59:09.502Z,84.64
2018-12-23T08:01:39.709Z,84.25
2018-12-23T08:04:10.350Z,84.61
2018-12-23T08:06:40.493Z,84.24
2018-12-23T08:09:10.785Z,84.45
2018-12-23T08:11:41.415Z,83.78
2018-12-23T08:14:12.220Z,83.92
2018-12-23T08:16:42.584Z,83.85
2018-12-23T08:19:13.086Z,83.99
2018-12-23T08:21:44.184Z,83.98
2018-12-23T08:26:50.645Z,84.03
2018-12-23T08:29:40.322Z,83.84
2018-12-23T08:32:10.815Z,83.73
2018-12-23T08:35:20.828Z,83.69
2018-12-23T08:37:51.322Z,83.64
2018-12-23T08:40:42.631Z,83.40
2018-12-23T08:43:18.126Z,83.17
2018-12-23T08:45:48.965Z,83.07
2018-12-23T08:48:19.875Z,82.82
2018-12-23T08:50:50.406Z,83.21
2018-12-23T08:53:20.890Z,83.25
2018-12-23T08:55:51.171Z,83.03
2018-12-23T08:58:40.277Z,82.89
2018-12-23T09:01:29.540Z,82.85
2018-12-23T09:04:00.109Z,82.79
2018-12-23T09:06:49.395Z,82.95
2018-12-23T09:09:38.981Z,83.08
2018-12-23T09:12:28.560Z,82.93
2018-12-23T09:14:59.879Z,83.01
2018-12-23T09:17:31.167Z,82.91
2018-12-23T09:20:01.702Z,83.12
2018-12-23T09:22:32.975Z,83.08
2018-12-23T09:25:03.896Z,83.35
2018-12-23T09:27:34.696Z,83.00
2018-12-23T09:30:05.845Z,82.70
2018-12-23T09:32:36.891Z,83.26
2018-12-23T09:35:08.198Z,82.57
2018-12-23T09:37:38.492Z,83.25
2018-12-23T09:40:09.671Z,83.06
2018-12-23T09:42:40.327Z,83.24
2018-12-23T09:45:11.005Z,83.02
2018-12-23T09:47:42.253Z,82.49
2018-12-23T09:50:12.869Z,83.06
2018-12-23T09:52:43.454Z,82.44
2018-12-23T09:55:13.692Z,82.79
2018-12-23T09:57:44.138Z,82.42
2018-12-23T10:00:14.655Z,82.90
2018-12-23T10:02:44.811Z,83.03
2018-12-23T10:05:15.265Z,82.31
2018-12-23T10:07:46.157Z,82.68
2018-12-23T10:10:16.624Z,82.08
2018-12-23T10:12:47.369Z,82.23
2018-12-23T10:15:17.585Z,82.18
2018-12-23T10:17:49.027Z,82.35
2018-12-23T10:20:19.286Z,82.35
2018-12-23T10:22:49.957Z,82.09
2018-12-23T10:25:20.264Z,81.66
2018-12-23T10:27:50.386Z,81.71
2018-12-23T10:30:39.721Z,81.60
2018-12-23T10:33:10.268Z,81.39
2018-12-23T10:35:40.496Z,81.40
2018-12-23T10:38:30.049Z,81.38
2018-12-23T10:41:00.517Z,81.06
2018-12-23T10:43:30.683Z,81.13
2018-12-23T10:46:01.249Z,81.13
2018-12-23T10:48:31.464Z,81.09
2018-12-23T10:51:01.743Z,80.97
2018-12-23T10:53:32.276Z,81.12
2018-12-23T10:56:02.847Z,81.07
2018-12-23T10:58:33.971Z,80.66
2018-12-23T11:01:07.598Z,80.94
2018-12-23T11:03:38.063Z,80.66
2018-12-23T11:06:08.598Z,80.58
2018-12-23T11:08:38.954Z,80.65
2018-12-23T11:11:09.529Z,80.62
2018-12-23T11:13:41.739Z,80.24
2018-12-23T11:16:12.898Z,80.52
2018-12-23T11:18:43.237Z,80.44
2018-12-23T11:21:13.750Z,80.54
2018-12-23T11:23:44.294Z,80.12
2018-12-23T11:26:14.544Z,80.11
2018-12-23T11:28:45.492Z,80.05
2018-12-23T11:31:16.074Z,80.34
2018-12-23T11:33:47.053Z,80.17
2018-12-23T11:36:17.374Z,80.33
2018-12-23T11:38:48.276Z,80.26
2018-12-23T11:41:18.777Z,80.18
2018-12-23T11:43:49.072Z,80.35
2018-12-23T11:46:19.783Z,80.02
2018-12-23T11:48:51.157Z,80.08
2018-12-23T11:51:22.043Z,80.24
2018-12-23T11:53:52.693Z,80.24
2018-12-23T11:56:23.288Z,80.11
2018-12-23T11:58:53.548Z,80.48
2018-12-23T12:01:24.362Z,80.65
2018-12-23T12:03:55.986Z,80.65
2018-12-23T12:06:27.620Z,80.91
2018-12-23T12:09:06.885Z,81.15
2018-12-23T12:11:32.571Z,80.96
2018-12-23T12:14:05.011Z,80.75
2018-12-23T12:16:36.116Z,80.69
2018-12-23T12:19:06.779Z,80.73
2018-12-23T12:21:37.863Z,80.97
2018-12-23T12:24:08.580Z,80.85
2018-12-23T12:26:38.852Z,81.10
2018-12-23T12:32:07.163Z,81.15
2018-12-23T12:34:37.477Z,81.15
2018-12-23T12:37:08.206Z,81.35
2018-12-23T12:39:38.580Z,81.20
2018-12-23T12:42:08.996Z,81.39
2018-12-23T12:47:36.518Z,81.27
2018-12-23T12:50:07.116Z,81.29
2018-12-23T12:52:37.305Z,81.49
2018-12-23T12:55:07.733Z,82.82
2018-12-23T12:57:38.091Z,82.90
2018-12-23T13:00:08.601Z,83.10
2018-12-23T13:02:39.909Z,83.20
2018-12-23T13:05:10.483Z,82.95
2018-12-23T13:08:20.007Z,82.63
2018-12-23T13:10:50.925Z,82.81
2018-12-23T13:13:21.365Z,82.29
2018-12-23T13:15:51.880Z,82.55
2018-12-23T13:18:22.551Z,82.56
2018-12-23T13:20:53.337Z,82.14
2018-12-23T13:23:42.800Z,81.89
2018-12-23T13:26:31.967Z,82.35
2018-12-23T13:29:02.847Z,82.07
2018-12-23T13:31:52.719Z,81.99
2018-12-23T13:34:23.667Z,82.44
2018-12-23T13:36:54.144Z,82.41
2018-12-23T13:39:24.991Z,82.57
2018-12-23T13:42:41.316Z,82.75
2018-12-23T13:45:53.617Z,82.08
2018-12-23T13:49:21.618Z,82.62
2018-12-23T13:53:07.837Z,82.01
2018-12-23T13:56:47.321Z,82.35
2018-12-23T14:00:21.303Z,82.21
2018-12-23T14:03:57.154Z,82.30
2018-12-23T14:07:33.124Z,82.29
2018-12-23T14:11:04.160Z,82.12
2018-12-23T14:13:36.687Z,82.10
2018-12-23T14:16:07.584Z,82.56
2018-12-23T14:18:37.899Z,82.12
2018-12-23T14:21:08.745Z,82.20
2018-12-23T14:23:38.973Z,82.08
2018-12-23T14:26:09.515Z,82.55
2018-12-23T14:28:58.753Z,82.16
2018-12-23T14:31:29.742Z,82.73
2018-12-23T14:34:00.996Z,82.36
2018-12-23T14:36:31.527Z,82.22
2018-12-23T14:39:02.313Z,82.52
2018-12-23T14:41:32.752Z,82.49
2018-12-23T14:44:03.223Z,82.68
2018-12-23T14:46:33.396Z,82.30
2018-12-23T14:49:09.706Z,82.15
2018-12-23T14:51:40.397Z,82.15
2018-12-23T14:54:11.045Z,82.32
2018-12-23T14:56:41.466Z,82.47
2018-12-23T14:59:11.935Z,82.30
2018-12-23T15:01:42.771Z,82.93
2018-12-23T15:04:12.945Z,82.83
2018-12-23T15:06:43.719Z,82.33
2018-12-23T15:09:13.964Z,83.45
2018-12-23T15:11:44.496Z,83.41
2018-12-23T15:14:14.727Z,82.88
2018-12-23T15:16:45.997Z,83.18
2018-12-23T15:19:16.629Z,82.39
2018-12-23T15:21:47.265Z,84.25
2018-12-23T15:24:17.515Z,83.66
2018-12-23T15:26:48.514Z,84.73
2018-12-23T15:29:18.659Z,85.38
2018-12-23T15:31:48.945Z,83.95
2018-12-23T15:34:19.392Z,83.66
2018-12-23T15:36:50.304Z,85.69
2018-12-23T15:39:20.924Z,86.53
2018-12-23T15:41:51.052Z,86.26
2018-12-23T15:44:21.185Z,86.01
2018-12-23T15:46:51.698Z,85.66
2018-12-23T15:49:21.878Z,86.02
2018-12-23T15:51:52.117Z,84.57
2018-12-23T15:54:22.286Z,84.13
2018-12-23T15:56:53.315Z,85.95
2018-12-23T15:59:23.787Z,86.37
2018-12-23T16:01:54.267Z,85.71
2018-12-23T16:04:24.438Z,83.80
2018-12-23T16:06:54.868Z,83.36
2018-12-23T16:09:25.500Z,83.37
2018-12-23T16:14:45.518Z,82.91
2018-12-23T16:17:16.281Z,82.89
2018-12-23T16:19:46.455Z,82.72
2018-12-23T16:22:16.915Z,82.66
2018-12-23T16:25:06.133Z,82.94
2018-12-23T16:27:36.279Z,82.94
2018-12-23T16:30:08.981Z,82.54
2018-12-23T16:32:45.397Z,82.52
2018-12-23T16:35:16.076Z,82.51
2018-12-23T16:37:46.460Z,82.87
2018-12-23T16:40:16.520Z,82.57
2018-12-23T16:42:47.554Z,82.93
2018-12-23T16:47:51.136Z,82.65
2018-12-23T16:50:21.336Z,82.72
2018-12-23T16:52:51.780Z,82.34
2018-12-23T16:55:22.339Z,82.95
2018-12-23T16:57:53.292Z,82.81
2018-12-23T17:00:23.444Z,82.73
2018-12-23T17:02:53.629Z,82.78
2018-12-23T17:05:24.128Z,82.57
2018-12-23T17:07:54.340Z,82.67
2018-12-23T17:10:24.770Z,82.51
2018-12-23T17:12:54.998Z,82.37
2018-12-23T17:15:25.219Z,82.91
2018-12-23T17:17:55.460Z,82.75
2018-12-23T17:20:25.654Z,82.71
2018-12-23T17:22:56.108Z,82.57
2018-12-23T17:25:26.246Z,82.72
2018-12-23T17:27:56.500Z,82.47
2018-12-23T17:30:26.655Z,84.22
2018-12-23T17:32:57.479Z,83.12
2018-12-23T17:35:28.226Z,84.19
2018-12-23T17:37:58.954Z,83.53
2018-12-23T17:40:29.394Z,83.23
2018-12-23T17:42:59.561Z,82.98
2018-12-23T17:45:29.708Z,83.89
2018-12-23T17:48:00.687Z,84.27
2018-12-23T17:50:30.875Z,84.98
2018-12-23T17:53:01.041Z,84.94
2018-12-23T17:55:31.508Z,83.89
2018-12-23T17:58:01.665Z,84.83
2018-12-23T18:00:32.069Z,84.77
2018-12-23T18:03:02.207Z,84.53
2018-12-23T18:05:32.454Z,84.20
2018-12-23T18:08:02.963Z,84.28
2018-12-23T18:10:33.388Z,84.05
2018-12-23T18:13:03.556Z,84.80
2018-12-23T18:15:34.029Z,85.66
2018-12-23T18:18:04.396Z,84.44
2018-12-23T18:20:34.885Z,85.49
2018-12-23T18:23:05.057Z,84.28
2018-12-23T18:25:35.232Z,84.23
2018-12-23T18:28:05.862Z,85.62
2018-12-23T18:30:37.689Z,85.10
2018-12-23T18:33:08.494Z,85.66
2018-12-23T18:35:38.954Z,84.38
2018-12-23T18:38:09.407Z,85.43
2018-12-23T18:40:40.711Z,85.60
2018-12-23T18:43:11.231Z,84.10
2018-12-23T18:45:41.811Z,83.50
2018-12-23T18:48:11.995Z,85.19
2018-12-23T18:50:42.537Z,86.01
2018-12-23T18:53:13.318Z,86.74
2018-12-23T18:55:43.485Z,87.09
2018-12-23T18:58:13.674Z,87.37
2018-12-23T19:00:48.167Z,87.09
2018-12-23T19:03:18.733Z,87.25
2018-12-23T19:05:49.346Z,87.29
2018-12-23T19:08:28.840Z,85.81
2018-12-23T19:12:13.808Z,85.23
2018-12-23T19:15:29.251Z,85.23
2018-12-23T19:22:21.725Z,85.25
2018-12-23T19:25:45.191Z,84.87
2018-12-23T19:29:24.280Z,84.42
2018-12-23T19:32:51.881Z,84.32
2018-12-23T19:36:23.416Z,84.60
2018-12-23T19:40:06.511Z,85.54
2018-12-23T19:43:35.684Z,86.60
2018-12-23T19:47:14.382Z,85.02
2018-12-23T19:50:55.238Z,85.57
2018-12-23T19:54:11.559Z,85.58
2018-12-23T19:57:56.778Z,83.79
2018-12-23T20:00:55.070Z,84.38
2018-12-23T20:04:08.559Z,84.53
2018-12-23T20:07:26.874Z,84.03
2018-12-23T20:10:50.040Z,85.21
2018-12-23T20:14:23.634Z,83.97
2018-12-23T20:17:55.441Z,84.41
2018-12-23T20:21:11.875Z,87.06
2018-12-23T20:24:24.107Z,84.25
2018-12-23T20:27:51.614Z,83.62
2018-12-23T20:31:04.783Z,83.98
2018-12-23T20:34:41.223Z,85.75
2018-12-23T20:37:54.040Z,84.40
2018-12-23T20:41:38.107Z,84.00
2018-12-23T20:45:11.820Z,84.72
2018-12-23T20:48:32.580Z,83.78
2018-12-23T20:52:15.717Z,83.94
2018-12-23T20:55:40.366Z,84.69
2018-12-23T20:59:01.436Z,83.59
2018-12-23T21:02:25.253Z,83.35
2018-12-23T21:05:41.452Z,83.33
2018-12-23T21:09:18.079Z,84.33
2018-12-23T21:13:09.148Z,85.28
2018-12-23T21:16:42.503Z,84.24
2018-12-23T21:20:23.228Z,84.05
2018-12-23T21:24:09.834Z,85.24
2018-12-23T21:27:50.363Z,83.55
2018-12-23T21:31:21.914Z,84.28
2018-12-23T21:34:43.771Z,84.57
2018-12-23T21:37:50.706Z,83.54
2018-12-23T21:41:10.275Z,83.34
2018-12-23T21:44:53.252Z,83.22
2018-12-23T21:48:16.613Z,83.47
2018-12-23T21:51:49.873Z,83.31
2018-12-23T21:55:30.481Z,83.17
2018-12-23T21:58:46.308Z,83.16
2018-12-23T22:02:28.370Z,82.99
2018-12-23T22:06:04.596Z,82.98
2018-12-23T22:09:42.787Z,82.97
2018-12-23T22:13:23.239Z,83.61
2018-12-23T22:15:54.485Z,83.21
2018-12-23T22:18:25.924Z,83.04
2018-12-23T22:20:56.954Z,82.96
2018-12-23T22:23:28.758Z,83.25
2018-12-23T22:26:02.389Z,82.92
2018-12-23T22:28:33.506Z,83.21
2018-12-23T22:31:04.131Z,82.88
2018-12-23T22:33:34.391Z,83.91
2018-12-23T22:36:04.622Z,83.15
2018-12-23T22:38:35.249Z,82.88
2018-12-23T22:41:12.756Z,82.77
2018-12-23T22:43:43.236Z,83.61
2018-12-23T22:46:13.727Z,82.82
2018-12-23T22:48:44.448Z,82.82
2018-12-23T22:51:14.973Z,82.85
2018-12-23T22:53:47.175Z,82.83
2018-12-23T22:56:17.665Z,83.08
2018-12-23T22:58:48.350Z,83.09
2018-12-23T23:01:19.430Z,83.54
2018-12-23T23:03:49.610Z,84.58
2018-12-23T23:06:20.081Z,83.54
2018-12-23T23:08:50.764Z,82.97
2018-12-23T23:11:20.924Z,82.92
2018-12-23T23:13:51.640Z,82.84
2018-12-23T23:16:23.080Z,82.85
2018-12-23T23:18:53.643Z,82.78
2018-12-23T23:21:24.094Z,83.01
2018-12-23T23:23:54.910Z,83.13
2018-12-23T23:26:25.666Z,82.87
2018-12-23T23:28:56.168Z,82.85
2018-12-23T23:31:27.293Z,82.96
2018-12-23T23:33:57.734Z,83.27
2018-12-23T23:36:28.195Z,83.05
2018-12-23T23:38:58.407Z,84.27
2018-12-23T23:41:28.547Z,84.14
2018-12-23T23:43:59.007Z,83.36
2018-12-23T23:46:29.528Z,83.41
2018-12-23T23:48:59.974Z,83.23
2018-12-23T23:51:30.433Z,83.13
2018-12-23T23:54:01.009Z,83.19
2018-12-23T23:56:31.438Z,83.24
2018-12-23T23:59:02.151Z,84.22
