createdAt,value
2023-04-16T00:00:27.908Z,36.89
2023-04-16T00:01:27.874Z,37.02
2023-04-16T00:02:28.033Z,35.63
2023-04-16T00:03:28.052Z,36.19
2023-04-16T00:04:27.964Z,37.75
2023-04-16T00:05:27.852Z,35.71
2023-04-16T00:06:27.839Z,35.80
2023-04-16T00:07:27.819Z,37.94
2023-04-16T00:08:27.872Z,36.07
2023-04-16T00:09:27.821Z,33.47
2023-04-16T00:10:27.808Z,34.32
2023-04-16T00:11:27.827Z,37.28
2023-04-16T00:12:27.827Z,36.66
2023-04-16T00:13:27.798Z,35.91
2023-04-16T00:14:27.771Z,36.79
2023-04-16T00:15:27.794Z,37.42
2023-04-16T00:16:27.905Z,35.16
2023-04-16T00:17:27.804Z,35.31
2023-04-16T00:18:27.754Z,38.83
2023-04-16T00:19:27.757Z,35.46
2023-04-16T00:20:27.772Z,35.98
2023-04-16T00:21:27.884Z,36.89
2023-04-16T00:22:27.720Z,36.89
2023-04-16T00:23:27.796Z,36.56
2023-04-16T00:24:27.721Z,38.73
2023-04-16T00:25:27.722Z,34.88
2023-04-16T00:26:27.717Z,35.58
2023-04-16T00:27:27.686Z,35.82
2023-04-16T00:28:27.735Z,37.88
2023-04-16T00:29:27.701Z,36.23
2023-04-16T00:30:27.696Z,35.25
2023-04-16T00:31:27.741Z,35.98
2023-04-16T00:32:27.679Z,35.39
2023-04-16T00:33:27.695Z,34.29
2023-04-16T00:34:27.656Z,36.31
2023-04-16T00:35:27.637Z,35.92
2023-04-16T00:36:27.687Z,34.47
2023-04-16T00:37:27.631Z,35.84
2023-04-16T00:38:27.646Z,36.09
2023-04-16T00:39:27.620Z,35.47
2023-04-16T00:40:27.599Z,35.21
2023-04-16T00:41:27.598Z,35.73
2023-04-16T00:42:27.654Z,37.21
2023-04-16T00:43:27.597Z,35.41
2023-04-16T00:44:27.620Z,37.28
2023-04-16T00:45:27.588Z,34.25
2023-04-16T00:46:27.648Z,35.35
2023-04-16T00:47:27.648Z,38.08
2023-04-16T00:48:28.379Z,36.85
2023-04-16T00:49:27.555Z,36.97
2023-04-16T00:50:27.554Z,33.36
2023-04-16T00:51:27.558Z,33.96
2023-04-16T00:52:27.548Z,37.92
2023-04-16T00:53:27.530Z,35.23
2023-04-16T00:54:27.493Z,36.58
2023-04-16T00:55:27.501Z,33.12
2023-04-16T00:56:27.491Z,35.50
2023-04-16T00:57:27.487Z,34.77
2023-04-16T00:58:27.527Z,32.93
2023-04-16T00:59:27.460Z,35.73
2023-04-16T01:00:27.484Z,36.23
2023-04-16T01:01:27.482Z,33.37
2023-04-16T01:02:27.607Z,36.63
2023-04-16T01:03:27.559Z,36.35
2023-04-16T01:04:27.455Z,34.26
2023-04-16T01:05:27.440Z,36.03
2023-04-16T01:06:27.466Z,36.46
2023-04-16T01:07:27.410Z,35.23
2023-04-16T01:08:27.418Z,35.91
2023-04-16T01:09:27.417Z,35.38
2023-04-16T01:10:27.388Z,34.08
2023-04-16T01:11:27.375Z,35.92
2023-04-16T01:12:27.360Z,33.79
2023-04-16T01:13:27.383Z,38.40
2023-04-16T01:14:27.379Z,33.62
2023-04-16T01:15:27.369Z,35.20
2023-04-16T01:16:27.432Z,34.79
2023-04-16T01:17:27.374Z,33.66
2023-04-16T01:18:27.371Z,32.97
2023-04-16T01:19:27.320Z,35.13
2023-04-16T01:20:27.317Z,34.55
2023-04-16T01:21:27.346Z,32.91
2023-04-16T01:22:27.309Z,31.56
2023-04-16T01:23:27.316Z,31.53
2023-04-16T01:24:27.322Z,32.11
2023-04-16T01:25:27.278Z,36.59
2023-04-16T01:26:27.267Z,33.64
2023-04-16T01:27:27.291Z,34.94
2023-04-16T01:28:27.261Z,32.77
2023-04-16T01:29:27.253Z,33.00
2023-04-16T01:30:27.246Z,36.01
2023-04-16T01:31:27.277Z,33.94
2023-04-16T01:32:27.256Z,33.76
2023-04-16T01:33:27.252Z,34.35
2023-04-16T01:34:27.231Z,35.79
2023-04-16T01:35:27.237Z,32.23
2023-04-16T01:36:27.206Z,34.45
2023-04-16T01:37:27.231Z,31.13
2023-04-16T01:38:27.190Z,32.60
2023-04-16T01:39:27.190Z,35.72
2023-04-16T01:40:27.229Z,31.83
2023-04-16T01:41:27.214Z,34.16
2023-04-16T01:42:27.186Z,32.80
2023-04-16T01:43:27.171Z,32.33
2023-04-16T01:44:27.181Z,34.13
2023-04-16T01:45:27.142Z,33.84
2023-04-16T01:46:27.179Z,31.16
2023-04-16T01:47:27.149Z,32.51
2023-04-16T01:48:27.145Z,33.51
2023-04-16T01:49:27.110Z,33.92
2023-04-16T01:50:27.163Z,33.48
2023-04-16T01:51:27.106Z,31.85
2023-04-16T01:52:27.098Z,32.96
2023-04-16T01:53:27.086Z,31.78
2023-04-16T01:54:27.095Z,32.46
2023-04-16T01:55:27.161Z,30.87
2023-04-16T01:56:27.171Z,33.52
2023-04-16T01:57:27.143Z,35.55
2023-04-16T01:58:27.185Z,33.82
2023-04-16T01:59:27.194Z,32.24
2023-04-16T02:00:27.186Z,33.13
2023-04-16T02:01:27.229Z,32.68
2023-04-16T02:02:27.478Z,31.90
2023-04-16T02:03:27.428Z,34.56
2023-04-16T02:04:27.272Z,33.36
2023-04-16T02:05:27.288Z,34.77
2023-04-16T02:06:27.299Z,33.22
2023-04-16T02:07:27.292Z,33.61
2023-04-16T02:08:27.341Z,32.50
2023-04-16T02:09:27.324Z,31.99
2023-04-16T02:10:27.363Z,29.76
2023-04-16T02:11:27.338Z,33.14
2023-04-16T02:12:27.368Z,32.52
2023-04-16T02:13:27.411Z,31.85
2023-04-16T02:14:27.442Z,31.51
2023-04-16T02:15:27.436Z,30.96
2023-04-16T02:16:27.453Z,31.79
2023-04-16T02:17:27.521Z,30.45
2023-04-16T02:18:27.453Z,29.10
2023-04-16T02:19:27.483Z,31.11
2023-04-16T02:20:27.533Z,30.29
2023-04-16T02:21:27.545Z,27.90
2023-04-16T02:22:27.624Z,32.35
2023-04-16T02:23:27.586Z,29.79
2023-04-16T02:24:27.591Z,31.08
2023-04-16T02:25:27.581Z,29.66
2023-04-16T02:26:27.590Z,31.43
2023-04-16T02:27:27.616Z,30.10
2023-04-16T02:28:27.622Z,30.46
2023-04-16T02:29:27.675Z,31.85
2023-04-16T02:30:27.632Z,31.86
2023-04-16T02:31:27.713Z,30.54
2023-04-16T02:32:27.690Z,28.26
2023-04-16T02:33:27.727Z,29.91
2023-04-16T02:34:27.715Z,30.78
2023-04-16T02:35:27.715Z,30.60
2023-04-16T02:36:27.750Z,30.12
2023-04-16T02:37:27.753Z,32.26
2023-04-16T02:38:27.840Z,28.59
2023-04-16T02:39:27.794Z,30.18
2023-04-16T02:40:27.803Z,29.62
2023-04-16T02:41:27.838Z,29.40
2023-04-16T02:42:27.862Z,29.63
2023-04-16T02:43:27.858Z,29.01
2023-04-16T02:44:27.909Z,32.06
2023-04-16T02:45:27.902Z,30.15
2023-04-16T02:46:28.004Z,26.22
2023-04-16T02:47:27.954Z,32.26
2023-04-16T02:48:27.942Z,28.61
2023-04-16T02:49:27.942Z,31.68
2023-04-16T02:50:27.968Z,29.73
2023-04-16T02:51:27.993Z,28.19
2023-04-16T02:52:28.003Z,30.61
2023-04-16T02:53:28.074Z,31.05
2023-04-16T02:54:28.068Z,29.46
2023-04-16T02:55:28.050Z,26.36
2023-04-16T02:56:28.079Z,29.06
2023-04-16T02:57:28.149Z,32.79
2023-04-16T02:58:28.222Z,30.51
2023-04-16T02:59:28.125Z,31.17
2023-04-16T03:00:28.148Z,33.43
2023-04-16T03:01:28.204Z,27.72
2023-04-16T03:02:28.266Z,30.72
2023-04-16T03:03:28.307Z,27.32
2023-04-16T03:04:28.249Z,29.05
2023-04-16T03:05:28.286Z,28.29
2023-04-16T03:06:28.300Z,30.25
2023-04-16T03:07:28.308Z,32.09
2023-04-16T03:08:28.343Z,29.40
2023-04-16T03:09:28.358Z,27.44
2023-04-16T03:10:28.382Z,29.19
2023-04-16T03:11:28.408Z,28.16
2023-04-16T03:12:28.409Z,27.92
2023-04-16T03:13:28.426Z,28.62
2023-04-16T03:14:28.427Z,27.52
2023-04-16T03:15:28.506Z,27.79
2023-04-16T03:16:28.482Z,28.18
2023-04-16T03:17:28.537Z,28.23
2023-04-16T03:18:28.525Z,29.44
2023-04-16T03:19:28.564Z,29.46
2023-04-16T03:20:28.563Z,29.06
2023-04-16T03:21:28.589Z,28.28
2023-04-16T03:22:28.613Z,27.67
2023-04-16T03:23:28.886Z,30.61
2023-04-16T03:24:28.647Z,32.37
2023-04-16T03:25:28.649Z,28.96
2023-04-16T03:26:28.676Z,31.79
2023-04-16T03:27:28.713Z,28.46
2023-04-16T03:28:28.778Z,28.26
2023-04-16T03:29:28.681Z,32.36
2023-04-16T03:30:28.722Z,27.99
2023-04-16T03:31:28.761Z,28.74
2023-04-16T03:32:28.767Z,27.68
2023-04-16T03:33:28.856Z,27.93
2023-04-16T03:34:28.758Z,29.12
2023-04-16T03:35:28.790Z,28.14
2023-04-16T03:36:28.880Z,27.60
2023-04-16T03:37:28.835Z,26.61
2023-04-16T03:38:28.903Z,28.43
2023-04-16T03:39:28.923Z,29.26
2023-04-16T03:40:28.902Z,27.19
2023-04-16T03:41:28.920Z,27.83
2023-04-16T03:42:28.928Z,28.00
2023-04-16T03:43:28.952Z,27.27
2023-04-16T03:44:28.972Z,28.92
2023-04-16T03:45:28.993Z,25.91
2023-04-16T03:46:29.030Z,25.79
2023-04-16T03:47:29.052Z,27.54
2023-04-16T03:48:29.060Z,28.40
2023-04-16T03:49:29.069Z,30.63
2023-04-16T03:50:29.088Z,30.66
2023-04-16T03:51:29.095Z,28.43
2023-04-16T03:52:29.125Z,29.56
2023-04-16T03:53:29.200Z,29.73
2023-04-16T03:54:29.143Z,28.92
2023-04-16T03:55:29.183Z,27.75
2023-04-16T03:56:29.203Z,26.73
2023-04-16T03:57:29.205Z,31.45
2023-04-16T03:58:29.443Z,29.76
2023-04-16T03:59:29.245Z,29.91
2023-04-16T04:00:29.317Z,25.20
2023-04-16T04:01:29.293Z,31.13
2023-04-16T04:02:29.401Z,30.92
2023-04-16T04:03:29.622Z,29.41
2023-04-16T04:04:29.441Z,28.66
2023-04-16T04:05:29.360Z,31.77
2023-04-16T04:06:29.393Z,29.94
2023-04-16T04:07:29.480Z,28.83
2023-04-16T04:08:29.462Z,30.71
2023-04-16T04:09:29.488Z,29.51
2023-04-16T04:10:29.482Z,29.58
2023-04-16T04:11:29.531Z,30.65
2023-04-16T04:12:29.531Z,27.71
2023-04-16T04:13:29.612Z,29.40
2023-04-16T04:14:29.584Z,31.92
2023-04-16T04:15:29.642Z,28.96
2023-04-16T04:16:29.653Z,30.34
2023-04-16T04:17:29.647Z,31.16
2023-04-16T04:18:29.662Z,27.96
2023-04-16T04:19:29.674Z,26.97
2023-04-16T04:20:30.452Z,30.53
2023-04-16T04:21:29.700Z,29.39
2023-04-16T04:22:29.771Z,29.51
2023-04-16T04:23:29.790Z,31.08
2023-04-16T04:24:29.771Z,28.94
2023-04-16T04:25:29.834Z,27.75
2023-04-16T04:26:29.918Z,29.97
2023-04-16T04:27:29.874Z,29.80
2023-04-16T04:28:29.882Z,28.27
2023-04-16T04:29:29.896Z,27.23
2023-04-16T04:30:29.921Z,32.57
2023-04-16T04:31:29.979Z,28.75
2023-04-16T04:32:30.018Z,30.64
2023-04-16T04:33:30.036Z,30.03
2023-04-16T04:34:30.010Z,29.53
2023-04-16T04:35:30.056Z,28.22
2023-04-16T04:36:30.050Z,29.88
2023-04-16T04:37:30.101Z,29.77
2023-04-16T04:38:30.119Z,25.75
2023-04-16T04:39:30.130Z,30.60
2023-04-16T04:40:30.157Z,30.58
2023-04-16T04:41:30.198Z,25.48
2023-04-16T04:42:30.246Z,29.38
2023-04-16T04:43:30.312Z,30.83
2023-04-16T04:44:30.267Z,27.96
2023-04-16T04:45:31.933Z,28.37
2023-04-16T04:46:30.316Z,29.59
2023-04-16T04:47:30.363Z,29.46
2023-04-16T04:48:30.485Z,27.47
2023-04-16T04:49:30.390Z,28.88
2023-04-16T04:50:30.390Z,29.08
2023-04-16T04:51:30.414Z,27.64
2023-04-16T04:52:30.472Z,28.99
2023-04-16T04:53:30.501Z,29.66
2023-04-16T04:54:30.505Z,28.67
2023-04-16T04:55:30.530Z,28.35
2023-04-16T04:56:30.558Z,29.68
2023-04-16T04:57:30.566Z,28.16
2023-04-16T04:58:30.597Z,25.45
2023-04-16T04:59:30.659Z,26.31
2023-04-16T05:00:30.631Z,28.01
2023-04-16T05:01:30.675Z,28.42
2023-04-16T05:02:30.768Z,26.89
2023-04-16T05:03:30.805Z,27.48
2023-04-16T05:04:30.745Z,29.21
2023-04-16T05:05:30.772Z,28.68
2023-04-16T05:06:30.777Z,28.30
2023-04-16T05:07:30.810Z,26.07
2023-04-16T05:08:30.841Z,26.50
2023-04-16T05:09:31.061Z,27.09
2023-04-16T05:10:30.866Z,28.25
2023-04-16T05:11:30.885Z,26.55
2023-04-16T05:12:30.905Z,28.57
2023-04-16T05:13:30.934Z,30.88
2023-04-16T05:14:30.948Z,27.76
2023-04-16T05:15:30.974Z,29.23
2023-04-16T05:16:31.070Z,27.87
2023-04-16T05:17:31.084Z,26.59
2023-04-16T05:18:31.073Z,28.71
2023-04-16T05:19:31.093Z,31.18
2023-04-16T05:20:31.108Z,28.54
2023-04-16T05:21:31.147Z,27.71
2023-04-16T05:22:31.147Z,29.60
2023-04-16T05:23:31.164Z,30.53
2023-04-16T05:24:31.193Z,28.62
2023-04-16T05:25:31.192Z,26.86
2023-04-16T05:26:31.227Z,27.15
2023-04-16T05:27:31.242Z,26.70
2023-04-16T05:28:31.300Z,28.09
2023-04-16T05:29:31.321Z,28.49
2023-04-16T05:30:31.455Z,26.11
2023-04-16T05:31:31.357Z,26.27
2023-04-16T05:32:31.393Z,28.74
2023-04-16T05:33:31.397Z,29.39
2023-04-16T05:34:31.407Z,26.72
2023-04-16T05:35:31.431Z,25.84
2023-04-16T05:36:31.452Z,29.22
2023-04-16T05:37:31.475Z,29.14
2023-04-16T05:38:31.539Z,27.41
2023-04-16T05:39:31.614Z,30.10
2023-04-16T05:40:31.535Z,28.85
2023-04-16T05:41:31.566Z,29.89
2023-04-16T05:42:31.627Z,27.18
2023-04-16T05:43:31.624Z,28.55
2023-04-16T05:44:31.681Z,30.12
2023-04-16T05:45:31.671Z,31.59
2023-04-16T05:46:31.714Z,25.30
2023-04-16T05:47:31.748Z,27.60
2023-04-16T05:48:31.759Z,30.65
2023-04-16T05:49:31.797Z,27.83
2023-04-16T05:50:31.796Z,30.55
2023-04-16T05:51:31.820Z,27.48
2023-04-16T05:52:31.849Z,30.23
2023-04-16T05:53:31.867Z,31.79
2023-04-16T05:54:31.878Z,30.63
2023-04-16T05:55:31.891Z,27.57
2023-04-16T05:56:31.972Z,29.85
2023-04-16T05:57:31.944Z,26.28
2023-04-16T05:58:32.933Z,27.93
2023-04-16T05:59:32.045Z,28.33
2023-04-16T06:00:31.997Z,27.00
2023-04-16T06:01:34.263Z,28.03
2023-04-16T06:02:32.198Z,28.95
2023-04-16T06:03:32.155Z,29.69
2023-04-16T06:04:32.128Z,30.29
2023-04-16T06:05:32.172Z,29.34
2023-04-16T06:06:32.144Z,31.42
2023-04-16T06:07:32.163Z,26.09
2023-04-16T06:08:32.225Z,29.16
2023-04-16T06:09:32.229Z,29.19
2023-04-16T06:10:32.242Z,28.96
2023-04-16T06:11:32.918Z,29.63
2023-04-16T06:12:32.258Z,29.65
2023-04-16T06:13:32.280Z,29.61
2023-04-16T06:14:32.317Z,29.50
2023-04-16T06:15:32.377Z,28.66
2023-04-16T06:16:32.402Z,26.11
2023-04-16T06:17:32.452Z,27.73
2023-04-16T06:18:32.428Z,30.31
2023-04-16T06:19:32.454Z,31.01
2023-04-16T06:20:32.463Z,26.24
2023-04-16T06:21:32.475Z,28.55
2023-04-16T06:22:32.501Z,28.38
2023-04-16T06:23:32.515Z,29.29
2023-04-16T06:24:32.552Z,28.19
2023-04-16T06:25:32.599Z,30.32
2023-04-16T06:26:32.593Z,27.92
2023-04-16T06:27:32.611Z,29.27
2023-04-16T06:28:32.658Z,29.92
2023-04-16T06:29:40.628Z,29.52
2023-04-16T06:30:33.665Z,29.68
2023-04-16T06:31:32.744Z,29.49
2023-04-16T06:32:32.676Z,29.44
2023-04-16T06:33:32.650Z,28.36
2023-04-16T06:34:32.639Z,28.63
2023-04-16T06:35:32.615Z,27.86
2023-04-16T06:36:32.607Z,29.09
2023-04-16T06:37:32.619Z,28.55
2023-04-16T06:38:32.636Z,27.81
2023-04-16T06:39:32.627Z,28.56
2023-04-16T06:40:32.609Z,26.96
2023-04-16T06:41:32.596Z,29.10
2023-04-16T06:42:32.605Z,29.91
2023-04-16T06:43:32.577Z,29.28
2023-04-16T06:44:32.609Z,30.55
2023-04-16T06:45:32.567Z,29.56
2023-04-16T06:46:32.640Z,31.39
2023-04-16T06:47:32.558Z,27.21
2023-04-16T06:48:32.521Z,26.50
2023-04-16T06:49:32.533Z,30.65
2023-04-16T06:50:32.550Z,27.43
2023-04-16T06:51:32.519Z,28.57
2023-04-16T06:52:32.550Z,30.26
2023-04-16T06:53:32.585Z,30.88
2023-04-16T06:54:32.566Z,27.39
2023-04-16T06:55:33.472Z,27.88
2023-04-16T06:56:32.610Z,31.33
2023-04-16T06:57:32.651Z,28.99
2023-04-16T06:58:32.646Z,30.95
2023-04-16T06:59:32.695Z,30.95
2023-04-16T07:00:32.717Z,28.61
2023-04-16T07:01:32.753Z,29.13
2023-04-16T07:02:32.950Z,28.03
2023-04-16T07:03:32.944Z,31.78
2023-04-16T07:04:32.832Z,29.36
2023-04-16T07:05:32.822Z,29.23
2023-04-16T07:06:32.852Z,27.92
2023-04-16T07:07:32.883Z,30.41
2023-04-16T07:08:32.910Z,29.73
2023-04-16T07:09:32.901Z,29.23
2023-04-16T07:10:32.945Z,25.92
2023-04-16T07:11:32.946Z,28.83
2023-04-16T07:12:32.967Z,28.27
2023-04-16T07:13:32.978Z,29.04
2023-04-16T07:14:33.033Z,30.01
2023-04-16T07:15:33.052Z,25.07
2023-04-16T07:16:33.132Z,31.20
2023-04-16T07:17:33.072Z,25.91
2023-04-16T07:18:33.084Z,27.96
2023-04-16T07:19:33.095Z,28.91
2023-04-16T07:20:33.133Z,29.74
2023-04-16T07:21:33.126Z,29.10
2023-04-16T07:22:33.181Z,30.23
2023-04-16T07:23:33.192Z,27.90
2023-04-16T07:24:33.223Z,26.84
2023-04-16T07:25:33.257Z,27.51
2023-04-16T07:26:33.228Z,31.49
2023-04-16T07:27:33.248Z,29.76
2023-04-16T07:28:33.284Z,28.91
2023-04-16T07:29:33.303Z,28.72
2023-04-16T07:30:33.305Z,28.40
2023-04-16T07:31:33.376Z,25.66
2023-04-16T07:32:33.439Z,29.54
2023-04-16T07:33:33.377Z,33.51
2023-04-16T07:34:33.419Z,30.71
2023-04-16T07:35:33.475Z,27.55
2023-04-16T07:36:33.454Z,31.30
2023-04-16T07:37:33.497Z,30.24
2023-04-16T07:38:33.490Z,31.67
2023-04-16T07:39:33.530Z,30.70
2023-04-16T07:40:33.554Z,27.52
2023-04-16T07:41:33.563Z,27.81
2023-04-16T07:42:33.562Z,31.30
2023-04-16T07:43:33.598Z,29.65
2023-04-16T07:44:33.614Z,29.65
2023-04-16T07:45:33.666Z,31.72
2023-04-16T07:46:45.620Z,29.81
2023-04-16T07:47:34.652Z,29.95
2023-04-16T07:48:33.663Z,29.90
2023-04-16T07:49:33.641Z,30.31
2023-04-16T07:50:33.616Z,28.16
2023-04-16T07:51:33.642Z,27.26
2023-04-16T07:52:33.605Z,26.13
2023-04-16T07:53:33.618Z,27.38
2023-04-16T07:54:33.588Z,32.30
2023-04-16T07:55:33.580Z,31.73
2023-04-16T07:56:33.586Z,30.09
2023-04-16T07:57:33.590Z,28.95
2023-04-16T07:58:33.554Z,28.59
2023-04-16T07:59:33.582Z,26.08
2023-04-16T08:00:33.555Z,31.13
2023-04-16T08:01:33.540Z,29.25
2023-04-16T08:02:33.669Z,29.58
2023-04-16T08:03:33.812Z,29.22
2023-04-16T08:04:33.705Z,28.13
2023-04-16T08:05:33.522Z,26.76
2023-04-16T08:06:33.513Z,27.18
2023-04-16T08:07:34.796Z,26.18
2023-04-16T08:08:33.495Z,26.90
2023-04-16T08:09:33.485Z,27.54
2023-04-16T08:10:33.508Z,27.67
2023-04-16T08:11:33.539Z,28.53
2023-04-16T08:12:33.554Z,30.63
2023-04-16T08:13:33.853Z,28.84
2023-04-16T08:14:33.572Z,30.46
2023-04-16T08:15:33.674Z,28.44
2023-04-16T08:16:33.631Z,29.98
2023-04-16T08:17:33.693Z,30.45
2023-04-16T08:18:33.705Z,29.13
2023-04-16T08:19:33.712Z,28.54
2023-04-16T08:20:33.713Z,26.34
2023-04-16T08:21:33.732Z,29.86
2023-04-16T08:22:33.764Z,28.07
2023-04-16T08:23:33.829Z,26.88
2023-04-16T08:24:33.781Z,31.31
2023-04-16T08:25:33.787Z,31.54
2023-04-16T08:26:33.835Z,27.64
2023-04-16T08:27:33.846Z,29.57
2023-04-16T08:28:33.856Z,27.14
2023-04-16T08:29:33.872Z,27.00
2023-04-16T08:30:33.914Z,29.21
2023-04-16T08:31:33.937Z,27.99
2023-04-16T08:32:33.953Z,28.87
2023-04-16T08:33:33.952Z,28.06
2023-04-16T08:34:33.984Z,28.15
2023-04-16T08:35:33.988Z,31.17
2023-04-16T08:36:34.040Z,31.00
2023-04-16T08:37:34.033Z,28.87
2023-04-16T08:38:34.061Z,29.18
2023-04-16T08:39:34.059Z,32.74
2023-04-16T08:40:34.097Z,30.24
2023-04-16T08:41:34.095Z,29.20
2023-04-16T08:42:34.126Z,30.35
2023-04-16T08:43:34.201Z,29.81
2023-04-16T08:44:34.155Z,29.62
2023-04-16T08:45:34.173Z,29.04
2023-04-16T08:46:34.235Z,28.79
2023-04-16T08:47:34.264Z,30.88
2023-04-16T08:48:34.533Z,29.00
2023-04-16T08:49:34.252Z,31.17
2023-04-16T08:50:34.286Z,31.91
2023-04-16T08:51:34.293Z,30.28
2023-04-16T08:52:34.322Z,30.93
2023-04-16T08:53:34.327Z,30.03
2023-04-16T08:54:34.386Z,30.67
2023-04-16T08:55:34.358Z,28.93
2023-04-16T08:56:34.401Z,28.09
2023-04-16T08:57:34.412Z,29.86
2023-04-16T08:58:34.467Z,30.97
2023-04-16T08:59:34.442Z,31.85
2023-04-16T09:00:34.462Z,30.65
2023-04-16T09:01:34.561Z,31.72
2023-04-16T09:02:34.788Z,31.10
2023-04-16T09:03:36.516Z,29.36
2023-04-16T09:04:34.688Z,31.41
2023-04-16T09:05:34.562Z,31.20
2023-04-16T09:06:34.610Z,31.18
2023-04-16T09:07:34.595Z,28.10
2023-04-16T09:08:34.656Z,31.51
2023-04-16T09:09:34.731Z,27.54
2023-04-16T09:10:34.700Z,32.51
2023-04-16T09:11:34.675Z,33.82
2023-04-16T09:12:34.713Z,33.02
2023-04-16T09:13:34.740Z,33.87
2023-04-16T09:14:34.756Z,32.46
2023-04-16T09:15:35.301Z,33.73
2023-04-16T09:16:34.871Z,31.91
2023-04-16T09:17:34.925Z,31.56
2023-04-16T09:18:34.907Z,35.36
2023-04-16T09:19:34.881Z,31.70
2023-04-16T09:20:34.915Z,35.90
2023-04-16T09:21:34.960Z,34.05
2023-04-16T09:22:34.973Z,31.08
2023-04-16T09:23:35.009Z,32.38
2023-04-16T09:24:35.053Z,33.55
2023-04-16T09:25:35.083Z,31.64
2023-04-16T09:26:35.102Z,31.85
2023-04-16T09:27:35.123Z,34.81
2023-04-16T09:28:35.546Z,31.85
2023-04-16T09:29:35.189Z,30.52
2023-04-16T09:30:35.233Z,31.34
2023-04-16T09:31:35.283Z,32.26
2023-04-16T09:32:35.331Z,32.44
2023-04-16T09:33:35.304Z,33.61
2023-04-16T09:34:35.314Z,31.49
2023-04-16T09:35:35.378Z,34.77
2023-04-16T09:36:35.400Z,30.39
2023-04-16T09:37:35.414Z,29.81
2023-04-16T09:38:35.431Z,34.22
2023-04-16T09:39:35.462Z,32.94
2023-04-16T09:40:35.514Z,31.29
2023-04-16T09:41:35.531Z,31.21
2023-04-16T09:42:35.549Z,34.30
2023-04-16T09:43:35.578Z,32.38
2023-04-16T09:44:35.624Z,34.96
2023-04-16T09:45:35.681Z,30.59
2023-04-16T09:46:35.661Z,31.90
2023-04-16T09:47:35.744Z,32.33
2023-04-16T09:48:35.720Z,33.53
2023-04-16T09:49:35.766Z,35.75
2023-04-16T09:50:35.819Z,32.53
2023-04-16T09:51:35.818Z,34.80
2023-04-16T09:52:35.831Z,33.95
2023-04-16T09:53:35.869Z,34.76
2023-04-16T09:54:35.910Z,33.54
2023-04-16T09:55:35.940Z,33.13
2023-04-16T09:56:35.954Z,35.87
2023-04-16T09:57:35.974Z,32.16
2023-04-16T09:58:36.006Z,36.78
2023-04-16T09:59:36.035Z,33.24
2023-04-16T10:00:36.079Z,31.80
2023-04-16T10:01:37.157Z,31.98
2023-04-16T10:02:36.135Z,32.34
2023-04-16T10:03:36.318Z,32.39
2023-04-16T10:04:36.087Z,34.07
2023-04-16T10:05:36.022Z,34.18
2023-04-16T10:06:36.024Z,33.41
2023-04-16T10:07:36.025Z,32.62
2023-04-16T10:08:36.045Z,33.67
2023-04-16T10:09:35.995Z,35.03
2023-04-16T10:10:35.989Z,31.71
2023-04-16T10:11:36.000Z,34.40
2023-04-16T10:12:35.982Z,30.18
2023-04-16T10:13:35.960Z,30.27
2023-04-16T10:14:35.964Z,33.34
2023-04-16T10:15:35.950Z,33.26
2023-04-16T10:16:35.975Z,31.03
2023-04-16T10:17:35.993Z,33.42
2023-04-16T10:18:35.954Z,34.38
2023-04-16T10:19:35.916Z,30.83
2023-04-16T10:20:35.905Z,34.14
2023-04-16T10:21:35.897Z,31.57
2023-04-16T10:22:35.931Z,31.38
2023-04-16T10:23:35.924Z,31.65
2023-04-16T10:24:35.970Z,29.79
2023-04-16T10:25:35.985Z,30.66
2023-04-16T10:26:35.986Z,34.40
2023-04-16T10:27:36.010Z,29.94
2023-04-16T10:28:36.017Z,28.50
2023-04-16T10:29:36.045Z,31.41
2023-04-16T10:30:36.110Z,29.29
2023-04-16T10:31:36.062Z,31.78
2023-04-16T10:32:36.108Z,33.01
2023-04-16T10:33:36.130Z,31.24
2023-04-16T10:34:36.108Z,32.21
2023-04-16T10:35:36.133Z,30.36
2023-04-16T10:36:36.159Z,28.57
2023-04-16T10:37:36.172Z,28.56
2023-04-16T10:38:36.199Z,30.11
2023-04-16T10:39:36.214Z,29.70
2023-04-16T10:40:36.242Z,29.99
2023-04-16T10:41:36.281Z,31.45
2023-04-16T10:42:36.254Z,27.90
2023-04-16T10:43:36.297Z,29.84
2023-04-16T10:44:36.310Z,31.18
2023-04-16T10:45:36.319Z,28.19
2023-04-16T10:46:36.458Z,29.96
2023-04-16T10:47:36.443Z,29.48
2023-04-16T10:48:48.788Z,27.22
2023-04-16T10:49:37.417Z,27.50
2023-04-16T10:50:36.374Z,28.31
2023-04-16T10:51:36.414Z,28.11
2023-04-16T10:52:36.335Z,29.44
2023-04-16T10:53:36.350Z,29.83
2023-04-16T10:54:36.342Z,28.99
2023-04-16T10:55:36.342Z,27.45
2023-04-16T10:56:36.330Z,30.91
2023-04-16T10:57:36.320Z,30.00
2023-04-16T10:58:36.317Z,28.48
2023-04-16T10:59:36.313Z,27.68
2023-04-16T11:00:36.305Z,31.55
2023-04-16T11:01:36.354Z,28.23
2023-04-16T11:02:36.347Z,29.15
2023-04-16T11:03:36.487Z,29.25
2023-04-16T11:04:36.413Z,28.40
2023-04-16T11:05:36.264Z,31.00
2023-04-16T11:06:36.265Z,30.24
2023-04-16T11:07:36.250Z,31.00
2023-04-16T11:08:44.258Z,29.15
2023-04-16T11:09:37.261Z,29.33
2023-04-16T11:10:36.214Z,29.11
2023-04-16T11:11:36.225Z,28.99
2023-04-16T11:12:36.240Z,28.81
2023-04-16T11:13:36.214Z,28.29
2023-04-16T11:14:36.187Z,29.09
2023-04-16T11:15:36.276Z,28.82
2023-04-16T11:16:36.161Z,25.58
2023-04-16T11:17:36.209Z,31.36
2023-04-16T11:18:36.161Z,28.55
2023-04-16T11:19:37.183Z,28.85
2023-04-16T11:20:36.141Z,28.87
2023-04-16T11:21:36.134Z,28.46
2023-04-16T11:22:36.602Z,28.26
2023-04-16T11:23:36.187Z,29.19
2023-04-16T11:24:36.146Z,28.15
2023-04-16T11:25:36.163Z,28.09
2023-04-16T11:26:36.116Z,27.63
2023-04-16T11:27:36.106Z,30.37
2023-04-16T11:28:36.082Z,28.55
2023-04-16T11:29:36.099Z,27.97
2023-04-16T11:30:36.077Z,30.13
2023-04-16T11:31:36.161Z,32.78
2023-04-16T11:32:36.087Z,30.90
2023-04-16T11:33:36.074Z,29.58
2023-04-16T11:34:36.046Z,31.04
2023-04-16T11:35:36.090Z,30.53
2023-04-16T11:36:36.039Z,30.05
2023-04-16T11:37:36.045Z,27.10
2023-04-16T11:38:36.021Z,28.61
2023-04-16T11:39:36.026Z,29.44
2023-04-16T11:40:36.019Z,30.55
2023-04-16T11:41:36.019Z,30.21
2023-04-16T11:42:36.055Z,29.68
2023-04-16T11:43:35.990Z,29.21
2023-04-16T11:44:36.005Z,29.26
2023-04-16T11:45:35.973Z,29.08
2023-04-16T11:46:36.041Z,30.88
2023-04-16T11:47:36.041Z,31.08
2023-04-16T11:48:35.965Z,29.78
2023-04-16T11:49:36.006Z,30.27
2023-04-16T11:50:35.993Z,30.34
2023-04-16T11:51:36.033Z,30.24
2023-04-16T11:52:36.042Z,34.86
2023-04-16T11:53:36.081Z,29.68
2023-04-16T11:54:36.082Z,30.95
2023-04-16T11:55:36.101Z,33.39
2023-04-16T11:56:36.105Z,30.55
2023-04-16T11:57:36.137Z,34.87
2023-04-16T11:58:36.151Z,30.60
2023-04-16T11:59:36.140Z,34.13
2023-04-16T12:00:36.160Z,31.03
2023-04-16T12:01:36.159Z,34.18
2023-04-16T12:02:36.235Z,34.23
2023-04-16T12:03:36.411Z,33.15
2023-04-16T12:04:36.337Z,32.28
2023-04-16T12:05:36.264Z,34.91
2023-04-16T12:06:36.254Z,35.03
2023-04-16T12:07:36.285Z,31.38
2023-04-16T12:08:36.300Z,31.36
2023-04-16T12:09:38.682Z,32.04
2023-04-16T12:10:36.309Z,40.30
2023-04-16T12:11:36.289Z,35.45
2023-04-16T12:12:36.295Z,33.64
2023-04-16T12:13:36.311Z,34.66
2023-04-16T12:14:36.291Z,31.06
2023-04-16T12:15:36.278Z,34.26
2023-04-16T12:16:36.276Z,37.06
2023-04-16T12:17:36.308Z,34.63
2023-04-16T12:18:36.244Z,34.79
2023-04-16T12:19:36.245Z,33.02
2023-04-16T12:20:36.257Z,36.97
2023-04-16T12:21:36.235Z,33.12
2023-04-16T12:22:37.326Z,37.42
2023-04-16T12:23:36.231Z,35.83
2023-04-16T12:24:36.223Z,34.11
2023-04-16T12:25:36.182Z,35.01
2023-04-16T12:26:36.224Z,33.74
2023-04-16T12:27:36.177Z,34.97
2023-04-16T12:28:36.192Z,36.11
2023-04-16T12:29:36.157Z,35.30
2023-04-16T12:30:36.193Z,32.92
2023-04-16T12:31:36.147Z,39.31
2023-04-16T12:32:36.238Z,35.29
2023-04-16T12:33:36.164Z,34.72
2023-04-16T12:34:48.208Z,35.78
2023-04-16T12:35:37.147Z,36.07
2023-04-16T12:36:36.104Z,36.52
2023-04-16T12:37:36.094Z,37.01
2023-04-16T12:38:36.106Z,33.40
2023-04-16T12:39:36.105Z,37.06
2023-04-16T12:40:36.113Z,33.75
2023-04-16T12:41:36.070Z,38.04
2023-04-16T12:42:36.114Z,33.09
2023-04-16T12:43:36.069Z,35.24
2023-04-16T12:44:36.060Z,36.43
2023-04-16T12:45:36.082Z,37.08
2023-04-16T12:46:36.070Z,35.28
2023-04-16T12:47:36.078Z,36.24
2023-04-16T12:48:36.066Z,38.06
2023-04-16T12:49:36.037Z,40.20
2023-04-16T12:50:36.009Z,36.96
2023-04-16T12:51:36.020Z,36.83
2023-04-16T12:52:36.014Z,37.84