createdAt,value
2018-05-01T00:00:04.289Z,8.94
2018-05-01T00:01:04.216Z,9.02
2018-05-01T00:02:04.138Z,9.05
2018-05-01T00:03:04.063Z,8.99
2018-05-01T00:04:03.988Z,8.99
2018-05-01T00:05:03.909Z,8.96
2018-05-01T00:06:03.836Z,8.95
2018-05-01T00:07:03.759Z,8.98
2018-05-01T00:08:03.684Z,8.98
2018-05-01T00:09:03.608Z,8.94
2018-05-01T00:10:03.530Z,8.91
2018-05-01T00:11:03.458Z,9.02
2018-05-01T00:12:03.379Z,8.99
2018-05-01T00:13:03.303Z,8.94
2018-05-01T00:14:03.233Z,8.99
2018-05-01T00:15:03.152Z,8.87
2018-05-01T00:16:03.075Z,8.94
2018-05-01T00:17:03.004Z,8.95
2018-05-01T00:18:02.922Z,8.91
2018-05-01T00:19:02.848Z,8.92
2018-05-01T00:20:02.771Z,8.87
2018-05-01T00:21:02.694Z,8.95
2018-05-01T00:22:02.627Z,8.84
2018-05-01T00:23:02.544Z,8.87
2018-05-01T00:24:02.467Z,8.98
2018-05-01T00:25:02.400Z,8.89
2018-05-01T00:26:02.309Z,8.96
2018-05-01T00:27:02.258Z,8.84
2018-05-01T00:28:02.166Z,8.91
2018-05-01T00:29:02.089Z,8.92
2018-05-01T00:30:02.017Z,8.91
2018-05-01T00:31:01.937Z,8.87
2018-05-01T00:32:01.864Z,8.91
2018-05-01T00:33:01.797Z,8.89
2018-05-01T00:34:01.710Z,8.91
2018-05-01T00:35:01.636Z,8.92
2018-05-01T00:36:01.556Z,8.89
2018-05-01T00:37:01.480Z,8.94
2018-05-01T00:38:01.406Z,8.94
2018-05-01T00:39:01.329Z,8.86
2018-05-01T00:40:01.252Z,8.89
2018-05-01T00:41:01.175Z,8.89
2018-05-01T00:42:01.102Z,8.86
2018-05-01T00:43:01.026Z,8.87
2018-05-01T00:44:00.947Z,8.89
2018-05-01T00:45:00.874Z,8.89
2018-05-01T00:46:00.792Z,8.94
2018-05-01T00:47:00.725Z,8.92
2018-05-01T00:48:00.643Z,8.89
2018-05-01T00:49:00.566Z,8.89
2018-05-01T00:50:00.499Z,8.86
2018-05-01T00:51:00.415Z,8.95
2018-05-01T00:52:00.340Z,8.89
2018-05-01T00:53:00.265Z,8.96
2018-05-01T00:54:00.191Z,8.86
2018-05-01T00:55:00.114Z,8.92
2018-05-01T00:56:00.042Z,8.94
2018-05-01T00:56:59.961Z,8.91
2018-05-01T00:57:59.889Z,8.91
2018-05-01T00:58:59.809Z,8.89
2018-05-01T00:59:59.736Z,8.92
2018-05-01T01:00:59.655Z,8.95
2018-05-01T01:01:59.582Z,8.99
2018-05-01T01:02:59.505Z,8.89
2018-05-01T01:03:59.426Z,8.99
2018-05-01T01:04:59.352Z,8.91
2018-05-01T01:05:59.273Z,8.95
2018-05-01T01:06:59.203Z,8.92
2018-05-01T01:07:59.122Z,8.84
2018-05-01T01:08:59.048Z,8.91
2018-05-01T01:09:58.978Z,8.87
2018-05-01T01:10:58.895Z,8.94
2018-05-01T01:11:58.819Z,8.94
2018-05-01T01:12:58.746Z,8.87
2018-05-01T01:13:58.670Z,8.91
2018-05-01T01:14:58.591Z,8.91
2018-05-01T01:15:58.517Z,8.92
2018-05-01T01:16:58.439Z,8.89
2018-05-01T01:17:58.372Z,8.87
2018-05-01T01:18:58.287Z,8.91
2018-05-01T01:19:58.245Z,8.94
2018-05-01T01:20:58.134Z,8.89
2018-05-01T01:21:58.062Z,8.92
2018-05-01T01:22:57.992Z,8.92
2018-05-01T01:23:57.907Z,8.80
2018-05-01T01:24:57.831Z,8.91
2018-05-01T01:25:57.759Z,8.81
2018-05-01T01:26:57.678Z,8.84
2018-05-01T01:27:57.601Z,8.80
2018-05-01T01:28:57.531Z,8.80
2018-05-01T01:29:57.451Z,8.89
2018-05-01T01:30:57.375Z,8.86
2018-05-01T01:31:57.298Z,8.86
2018-05-01T01:32:57.223Z,8.91
2018-05-01T01:33:57.147Z,8.89
2018-05-01T01:34:57.976Z,8.91
2018-05-01T01:35:56.992Z,8.81
2018-05-01T01:36:56.916Z,8.83
2018-05-01T01:37:57.476Z,8.73
2018-05-01T01:38:56.765Z,8.76
2018-05-01T01:39:56.689Z,8.74
2018-05-01T01:40:56.616Z,8.81
2018-05-01T01:41:56.539Z,8.79
2018-05-01T01:42:56.462Z,8.76
2018-05-01T01:43:56.388Z,8.63
2018-05-01T01:44:56.307Z,8.71
2018-05-01T01:45:56.232Z,8.71
2018-05-01T01:46:56.161Z,8.70
2018-05-01T01:47:56.081Z,8.61
2018-05-01T01:48:56.005Z,8.63
2018-05-01T01:49:55.932Z,8.76
2018-05-01T01:50:55.851Z,8.61
2018-05-01T01:51:55.777Z,8.61
2018-05-01T01:52:55.697Z,8.65
2018-05-01T01:53:55.621Z,8.59
2018-05-01T01:54:55.551Z,8.66
2018-05-01T01:55:55.471Z,8.68
2018-05-01T01:56:55.399Z,8.61
2018-05-01T01:57:55.319Z,8.77
2018-05-01T01:58:55.248Z,8.63
2018-05-01T01:59:55.166Z,8.65
2018-05-01T02:00:55.091Z,8.70
2018-05-01T02:01:55.013Z,8.71
2018-05-01T02:02:54.937Z,8.70
2018-05-01T02:03:54.865Z,8.59
2018-05-01T02:04:54.785Z,8.66
2018-05-01T02:05:54.711Z,8.66
2018-05-01T02:06:54.636Z,8.70
2018-05-01T02:07:54.560Z,8.71
2018-05-01T02:08:54.481Z,8.76
2018-05-01T02:09:54.412Z,8.77
2018-05-01T02:10:54.326Z,8.73
2018-05-01T02:11:54.255Z,8.65
2018-05-01T02:12:54.181Z,8.63
2018-05-01T02:13:54.102Z,8.65
2018-05-01T02:14:54.025Z,8.63
2018-05-01T02:15:53.947Z,8.63
2018-05-01T02:16:53.872Z,8.63
2018-05-01T02:17:53.797Z,8.66
2018-05-01T02:18:53.719Z,8.65
2018-05-01T02:19:53.643Z,8.66
2018-05-01T02:20:53.566Z,8.81
2018-05-01T02:21:53.491Z,8.79
2018-05-01T02:22:53.414Z,8.70
2018-05-01T02:23:53.336Z,8.66
2018-05-01T02:24:53.263Z,8.63
2018-05-01T02:25:53.186Z,8.63
2018-05-01T02:26:53.111Z,8.61
2018-05-01T02:27:53.033Z,8.63
2018-05-01T02:28:52.955Z,8.65
2018-05-01T02:29:52.879Z,8.63
2018-05-01T02:30:52.805Z,8.63
2018-05-01T02:31:52.729Z,8.73
2018-05-01T02:32:52.651Z,8.61
2018-05-01T02:33:52.585Z,8.62
2018-05-01T02:34:52.500Z,8.68
2018-05-01T02:35:52.427Z,8.62
2018-05-01T02:36:52.349Z,8.63
2018-05-01T02:37:52.272Z,8.63
2018-05-01T02:38:52.201Z,8.61
2018-05-01T02:39:52.123Z,8.68
2018-05-01T02:40:52.050Z,8.63
2018-05-01T02:41:51.970Z,8.66
2018-05-01T02:42:51.896Z,8.66
2018-05-01T02:43:51.817Z,8.70
2018-05-01T02:44:51.739Z,8.65
2018-05-01T02:45:51.679Z,8.58
2018-05-01T02:46:51.591Z,8.56
2018-05-01T02:47:51.512Z,8.71
2018-05-01T02:48:51.434Z,8.63
2018-05-01T02:49:51.357Z,8.66
2018-05-01T02:50:51.282Z,8.59
2018-05-01T02:51:51.210Z,8.63
2018-05-01T02:52:51.129Z,8.71
2018-05-01T02:53:51.057Z,8.63
2018-05-01T02:54:50.979Z,8.59
2018-05-01T02:55:50.903Z,8.55
2018-05-01T02:56:50.830Z,8.61
2018-05-01T02:57:50.752Z,8.62
2018-05-01T02:58:50.673Z,8.65
2018-05-01T02:59:50.597Z,8.62
2018-05-01T03:00:50.521Z,8.63
2018-05-01T03:01:50.451Z,8.53
2018-05-01T03:02:50.369Z,8.61
2018-05-01T03:03:50.292Z,8.56
2018-05-01T03:04:50.214Z,8.56
2018-05-01T03:05:50.140Z,8.58
2018-05-01T03:06:50.064Z,8.55
2018-05-01T03:07:49.989Z,8.53
2018-05-01T03:08:49.914Z,8.56
2018-05-01T03:09:49.848Z,8.63
2018-05-01T03:10:49.757Z,8.66
2018-05-01T03:11:49.682Z,8.63
2018-05-01T03:12:49.605Z,8.58
2018-05-01T03:13:49.530Z,8.68
2018-05-01T03:14:49.453Z,8.59
2018-05-01T03:15:49.375Z,8.53
2018-05-01T03:16:49.301Z,8.53
2018-05-01T03:17:49.228Z,8.55
2018-05-01T03:18:49.148Z,8.53
2018-05-01T03:19:49.073Z,8.62
2018-05-01T03:20:48.995Z,8.53
2018-05-01T03:21:48.917Z,8.63
2018-05-01T03:22:48.847Z,8.59
2018-05-01T03:23:48.767Z,8.55
2018-05-01T03:24:48.689Z,8.56
2018-05-01T03:25:48.614Z,8.58
2018-05-01T03:26:48.540Z,8.55
2018-05-01T03:27:48.460Z,8.53
2018-05-01T03:28:48.387Z,8.50
2018-05-01T03:29:48.311Z,8.56
2018-05-01T03:30:48.233Z,8.55
2018-05-01T03:31:48.155Z,8.50
2018-05-01T03:32:48.083Z,8.45
2018-05-01T03:33:48.007Z,8.43
2018-05-01T03:34:47.926Z,8.45
2018-05-01T03:35:47.860Z,8.47
2018-05-01T03:36:47.773Z,8.61
2018-05-01T03:37:47.699Z,8.53
2018-05-01T03:38:47.621Z,8.45
2018-05-01T03:39:47.546Z,8.48
2018-05-01T03:40:47.469Z,8.48
2018-05-01T03:41:47.394Z,8.41
2018-05-01T03:42:47.316Z,8.40
2018-05-01T03:43:47.242Z,8.36
2018-05-01T03:44:47.163Z,8.38
2018-05-01T03:45:47.090Z,8.43
2018-05-01T03:46:47.013Z,8.44
2018-05-01T03:47:46.937Z,8.41
2018-05-01T03:48:46.859Z,8.41
2018-05-01T03:49:46.783Z,8.44
2018-05-01T03:50:46.706Z,8.30
2018-05-01T03:51:46.628Z,8.36
2018-05-01T03:52:46.554Z,8.37
2018-05-01T03:53:46.478Z,8.40
2018-05-01T03:54:46.404Z,8.36
2018-05-01T03:55:46.392Z,8.36
2018-05-01T03:56:46.249Z,8.33
2018-05-01T03:57:46.178Z,8.37
2018-05-01T03:58:46.097Z,8.40
2018-05-01T03:59:46.019Z,8.37
2018-05-01T04:00:45.945Z,8.36
2018-05-01T04:01:45.872Z,8.34
2018-05-01T04:02:45.789Z,8.33
2018-05-01T04:03:45.714Z,8.36
2018-05-01T04:04:45.638Z,8.41
2018-05-01T04:05:45.563Z,8.34
2018-05-01T04:06:45.487Z,8.37
2018-05-01T04:07:45.410Z,8.38
2018-05-01T04:08:45.334Z,8.38
2018-05-01T04:09:45.263Z,8.36
2018-05-01T04:10:45.187Z,8.37
2018-05-01T04:11:45.105Z,8.38
2018-05-01T04:12:45.026Z,8.36
2018-05-01T04:13:44.949Z,8.38
2018-05-01T04:14:44.877Z,8.34
2018-05-01T04:15:44.803Z,8.22
2018-05-01T04:16:44.722Z,8.30
2018-05-01T04:17:44.650Z,8.26
2018-05-01T04:18:44.574Z,8.30
2018-05-01T04:19:44.493Z,8.36
2018-05-01T04:20:44.421Z,8.25
2018-05-01T04:21:44.343Z,8.23
2018-05-01T04:22:44.265Z,8.22
2018-05-01T04:23:44.186Z,8.26
2018-05-01T04:24:44.111Z,8.30
2018-05-01T04:25:44.036Z,8.25
2018-05-01T04:26:43.959Z,8.26
2018-05-01T04:27:43.882Z,8.22
2018-05-01T04:28:43.810Z,8.23
2018-05-01T04:29:43.730Z,8.25
2018-05-01T04:30:43.658Z,8.26
2018-05-01T04:31:43.576Z,8.23
2018-05-01T04:32:43.501Z,8.25
2018-05-01T04:33:43.424Z,8.30
2018-05-01T04:34:43.349Z,8.25
2018-05-01T04:35:43.271Z,8.20
2018-05-01T04:36:43.202Z,8.34
2018-05-01T04:37:43.116Z,8.29
2018-05-01T04:38:43.043Z,8.33
2018-05-01T04:39:42.967Z,8.37
2018-05-01T04:40:42.889Z,8.25
2018-05-01T04:41:42.813Z,8.37
2018-05-01T04:42:42.736Z,8.33
2018-05-01T04:43:42.660Z,8.36
2018-05-01T04:44:42.582Z,8.23
2018-05-01T04:45:42.507Z,8.25
2018-05-01T04:46:42.431Z,8.36
2018-05-01T04:47:42.355Z,8.20
2018-05-01T04:48:42.278Z,8.25
2018-05-01T04:49:42.204Z,8.25
2018-05-01T04:50:42.126Z,8.34
2018-05-01T04:51:42.052Z,8.20
2018-05-01T04:52:41.974Z,8.36
2018-05-01T04:53:41.898Z,8.28
2018-05-01T04:54:41.817Z,8.34
2018-05-01T04:55:41.740Z,8.20
2018-05-01T04:56:41.666Z,8.29
2018-05-01T04:57:41.595Z,8.20
2018-05-01T04:58:41.515Z,8.26
2018-05-01T04:59:41.436Z,8.22
2018-05-01T05:00:41.359Z,8.29
2018-05-01T05:01:41.285Z,8.36
2018-05-01T05:02:41.213Z,8.33
2018-05-01T05:03:41.133Z,8.40
2018-05-01T05:04:41.058Z,8.30
2018-05-01T05:05:40.979Z,8.30
2018-05-01T05:06:40.903Z,8.33
2018-05-01T05:07:40.826Z,8.26
2018-05-01T05:08:40.749Z,8.36
2018-05-01T05:09:40.677Z,8.29
2018-05-01T05:10:40.602Z,8.30
2018-05-01T05:11:40.520Z,8.33
2018-05-01T05:12:40.443Z,8.36
2018-05-01T05:13:40.367Z,8.36
2018-05-01T05:14:40.290Z,8.22
2018-05-01T05:15:40.292Z,8.22
2018-05-01T05:16:40.139Z,8.38
2018-05-01T05:17:40.063Z,8.36
2018-05-01T05:18:39.990Z,8.33
2018-05-01T05:19:39.909Z,8.43
2018-05-01T05:20:39.833Z,8.34
2018-05-01T05:21:39.755Z,8.36
2018-05-01T05:22:39.680Z,8.33
2018-05-01T05:23:39.605Z,8.37
2018-05-01T05:24:39.525Z,8.40
2018-05-01T05:25:39.451Z,8.36
2018-05-01T05:26:39.374Z,8.37
2018-05-01T05:27:39.299Z,8.41
2018-05-01T05:28:39.224Z,8.41
2018-05-01T05:29:39.147Z,8.38
2018-05-01T05:30:39.070Z,8.41
2018-05-01T05:31:38.996Z,8.47
2018-05-01T05:32:38.918Z,8.47
2018-05-01T05:33:38.841Z,8.48
2018-05-01T05:34:38.765Z,8.48
2018-05-01T05:35:38.689Z,8.43
2018-05-01T05:36:38.612Z,8.44
2018-05-01T05:37:38.536Z,8.47
2018-05-01T05:38:38.460Z,8.50
2018-05-01T05:39:38.389Z,8.48
2018-05-01T05:40:38.308Z,8.48
2018-05-01T05:41:38.230Z,8.53
2018-05-01T05:42:38.153Z,8.47
2018-05-01T05:43:38.077Z,8.53
2018-05-01T05:44:38.001Z,8.48
2018-05-01T05:45:37.969Z,8.53
2018-05-01T05:46:37.850Z,8.59
2018-05-01T05:47:37.772Z,8.56
2018-05-01T05:48:37.697Z,8.58
2018-05-01T05:49:37.621Z,8.56
2018-05-01T05:50:37.549Z,8.68
2018-05-01T05:51:37.473Z,8.63
2018-05-01T05:52:37.396Z,8.55
2018-05-01T05:53:37.317Z,8.56
2018-05-01T05:54:37.244Z,8.56
2018-05-01T05:55:37.167Z,8.53
2018-05-01T05:56:37.089Z,8.61
2018-05-01T05:57:37.017Z,8.58
2018-05-01T05:58:36.935Z,8.59
2018-05-01T05:59:36.860Z,8.55
2018-05-01T06:00:36.784Z,8.71
2018-05-01T06:01:36.708Z,8.66
2018-05-01T06:02:36.630Z,8.58
2018-05-01T06:03:36.557Z,8.66
2018-05-01T06:04:36.480Z,8.70
2018-05-01T06:05:36.414Z,8.68
2018-05-01T06:06:36.327Z,8.66
2018-05-01T06:07:36.251Z,8.77
2018-05-01T06:08:36.175Z,8.79
2018-05-01T06:09:36.106Z,8.66
2018-05-01T06:10:36.028Z,8.76
2018-05-01T06:11:35.949Z,8.80
2018-05-01T06:12:35.872Z,8.66
2018-05-01T06:13:35.855Z,8.71
2018-05-01T06:14:35.719Z,8.73
2018-05-01T06:15:35.640Z,8.74
2018-05-01T06:16:35.570Z,8.77
2018-05-01T06:17:35.487Z,8.74
2018-05-01T06:18:35.415Z,8.80
2018-05-01T06:19:35.337Z,8.76
2018-05-01T06:20:35.268Z,8.86
2018-05-01T06:21:35.184Z,8.83
2018-05-01T06:22:35.124Z,8.79
2018-05-01T06:23:35.036Z,8.84
2018-05-01T06:24:34.967Z,8.83
2018-05-01T06:25:34.887Z,8.87
2018-05-01T06:26:34.808Z,8.94
2018-05-01T06:27:34.730Z,8.98
2018-05-01T06:28:34.654Z,8.83
2018-05-01T06:29:34.579Z,8.89
2018-05-01T06:30:34.502Z,8.95
2018-05-01T06:31:34.426Z,9.05
2018-05-01T06:32:34.352Z,8.98
2018-05-01T06:33:34.276Z,8.98
2018-05-01T06:34:34.198Z,8.87
2018-05-01T06:35:34.126Z,8.92
2018-05-01T06:36:34.051Z,8.89
2018-05-01T06:37:33.973Z,8.87
2018-05-01T06:38:33.899Z,8.98
2018-05-01T06:39:33.820Z,8.91
2018-05-01T06:40:33.745Z,8.94
2018-05-01T06:41:33.674Z,9.02
2018-05-01T06:42:33.596Z,9.08
2018-05-01T06:43:33.518Z,8.89
2018-05-01T06:44:33.441Z,9.10
2018-05-01T06:45:33.367Z,9.02
2018-05-01T06:46:33.296Z,8.95
2018-05-01T06:47:33.221Z,9.11
2018-05-01T06:48:33.140Z,9.08
2018-05-01T06:49:33.065Z,9.01
2018-05-01T06:50:32.989Z,9.11
2018-05-01T06:51:32.922Z,9.20
2018-05-01T06:52:32.837Z,9.14
2018-05-01T06:53:32.761Z,9.13
2018-05-01T06:54:32.686Z,9.05
2018-05-01T06:55:32.618Z,9.13
2018-05-01T06:56:32.537Z,9.08
2018-05-01T06:57:32.461Z,9.11
2018-05-01T06:58:32.387Z,9.05
2018-05-01T06:59:32.309Z,9.17
2018-05-01T07:00:32.234Z,9.10
2018-05-01T07:01:32.158Z,9.24
2018-05-01T07:02:32.082Z,9.24
2018-05-01T07:03:32.009Z,9.35
2018-05-01T07:04:32.055Z,9.31
2018-05-01T07:05:31.854Z,9.35
2018-05-01T07:06:31.799Z,9.33
2018-05-01T07:07:31.711Z,9.40
2018-05-01T07:08:31.626Z,9.39
2018-05-01T07:09:31.559Z,9.28
2018-05-01T07:10:31.478Z,9.31
2018-05-01T07:11:31.403Z,9.29
2018-05-01T07:12:31.326Z,9.31
2018-05-01T07:13:31.252Z,9.23
2018-05-01T07:14:31.175Z,9.28
2018-05-01T07:15:31.101Z,9.33
2018-05-01T07:16:31.024Z,9.43
2018-05-01T07:17:30.951Z,9.51
2018-05-01T07:18:30.881Z,9.51
2018-05-01T07:19:30.801Z,9.36
2018-05-01T07:20:30.727Z,9.42
2018-05-01T07:21:30.650Z,9.33
2018-05-01T07:22:30.575Z,9.31
2018-05-01T07:23:30.499Z,9.35
2018-05-01T07:24:30.423Z,9.40
2018-05-01T07:25:30.349Z,9.42
2018-05-01T07:26:30.273Z,9.50
2018-05-01T07:27:30.231Z,9.53
2018-05-01T07:28:30.126Z,9.56
2018-05-01T07:29:30.055Z,9.53
2018-05-01T07:30:29.974Z,9.46
2018-05-01T07:31:29.898Z,9.51
2018-05-01T07:32:29.825Z,9.57
2018-05-01T07:33:29.747Z,9.47
2018-05-01T07:34:29.674Z,9.68
2018-05-01T07:35:29.617Z,9.79
2018-05-01T07:36:29.525Z,9.68
2018-05-01T07:37:29.450Z,9.72
2018-05-01T07:38:29.373Z,9.60
2018-05-01T07:39:29.297Z,9.65
2018-05-01T07:40:29.222Z,9.69
2018-05-01T07:41:29.152Z,9.54
2018-05-01T07:42:29.076Z,9.51
2018-05-01T07:43:28.998Z,9.60
2018-05-01T07:44:28.921Z,9.68
2018-05-01T07:45:28.853Z,9.65
2018-05-01T07:46:28.780Z,9.74
2018-05-01T07:47:28.697Z,9.68
2018-05-01T07:48:28.631Z,9.78
2018-05-01T07:49:28.549Z,9.72
2018-05-01T07:50:28.479Z,9.78
2018-05-01T07:51:28.398Z,9.90
2018-05-01T07:52:28.326Z,9.91
2018-05-01T07:53:28.253Z,9.90
2018-05-01T07:54:28.175Z,10.02
2018-05-01T07:55:28.108Z,10.04
2018-05-01T07:56:28.025Z,10.08
2018-05-01T07:57:27.951Z,10.05
2018-05-01T07:58:27.880Z,10.11
2018-05-01T07:59:27.805Z,10.20
2018-05-01T08:00:27.724Z,10.11
2018-05-01T08:01:27.652Z,10.17
2018-05-01T08:02:27.578Z,10.11
2018-05-01T08:03:27.502Z,10.20
2018-05-01T08:04:27.429Z,10.18
2018-05-01T08:05:27.355Z,10.09
2018-05-01T08:06:27.282Z,10.18
2018-05-01T08:07:27.205Z,10.25
2018-05-01T08:08:27.127Z,10.20
2018-05-01T08:09:27.055Z,10.25
2018-05-01T08:10:26.983Z,10.29
2018-05-01T08:11:26.907Z,10.22
2018-05-01T08:12:26.838Z,10.17
2018-05-01T08:13:26.757Z,10.23
2018-05-01T08:14:26.684Z,10.33
2018-05-01T08:15:26.615Z,10.38
2018-05-01T08:16:26.534Z,10.40
2018-05-01T08:17:26.463Z,10.38
2018-05-01T08:18:26.387Z,10.29
2018-05-01T08:19:26.313Z,10.41
2018-05-01T08:20:26.237Z,10.34
2018-05-01T08:21:26.166Z,10.40
2018-05-01T08:22:26.087Z,10.36
2018-05-01T08:23:26.016Z,10.47
2018-05-01T08:24:26.013Z,10.48
2018-05-01T08:25:25.868Z,10.63
2018-05-01T08:26:25.791Z,10.53
2018-05-01T08:27:25.718Z,10.59
2018-05-01T08:28:25.647Z,10.60
2018-05-01T08:29:25.571Z,10.70
2018-05-01T08:30:25.502Z,10.71
2018-05-01T08:31:25.421Z,10.68
2018-05-01T08:32:25.345Z,10.86
2018-05-01T08:33:25.279Z,10.82
2018-05-01T08:34:25.202Z,10.94
2018-05-01T08:35:25.127Z,10.91
2018-05-01T08:36:25.054Z,11.03
2018-05-01T08:37:24.982Z,10.99
2018-05-01T08:38:24.904Z,11.00
2018-05-01T08:39:24.829Z,10.91
2018-05-01T08:40:24.756Z,10.99
2018-05-01T08:41:24.682Z,11.09
2018-05-01T08:42:24.610Z,11.35
2018-05-01T08:43:24.539Z,11.35
2018-05-01T08:44:24.460Z,11.51
2018-05-01T08:45:24.441Z,11.64
2018-05-01T08:46:24.316Z,11.46
2018-05-01T08:47:24.243Z,11.58
2018-05-01T08:48:24.166Z,11.52
2018-05-01T08:49:24.097Z,11.65
2018-05-01T08:50:24.026Z,11.78
2018-05-01T08:51:23.956Z,11.88
2018-05-01T08:52:23.885Z,11.65
2018-05-01T08:53:23.809Z,11.58
2018-05-01T08:54:23.730Z,11.62
2018-05-01T08:55:23.656Z,11.51
2018-05-01T08:56:23.587Z,11.47
2018-05-01T08:57:23.629Z,11.49
2018-05-01T08:58:23.438Z,11.57
2018-05-01T08:59:23.366Z,11.75
2018-05-01T09:00:23.292Z,11.78
2018-05-01T09:01:23.220Z,11.83
2018-05-01T09:02:23.147Z,11.96
2018-05-01T09:03:23.078Z,12.19
2018-05-01T09:04:23.006Z,11.98
2018-05-01T09:05:22.929Z,12.10
2018-05-01T09:06:22.857Z,12.16
2018-05-01T09:07:22.783Z,12.24
2018-05-01T09:08:22.712Z,12.17
2018-05-01T09:09:22.639Z,12.16
2018-05-01T09:10:22.566Z,12.05
2018-05-01T09:11:22.492Z,11.91
2018-05-01T09:12:22.421Z,12.10
2018-05-01T09:13:22.349Z,12.42
2018-05-01T09:14:22.280Z,12.77
2018-05-01T09:15:22.204Z,13.22
2018-05-01T09:16:22.133Z,13.78
2018-05-01T09:17:22.061Z,14.12
2018-05-01T09:18:22.204Z,14.46
2018-05-01T09:19:21.926Z,14.81
2018-05-01T09:20:21.850Z,15.14
2018-05-01T09:21:21.781Z,15.23
2018-05-01T09:22:21.709Z,14.81
2018-05-01T09:23:21.641Z,14.09
2018-05-01T09:24:21.570Z,14.07
2018-05-01T09:25:21.501Z,14.58
2018-05-01T09:26:21.433Z,14.29
2018-05-01T09:27:21.365Z,14.54
2018-05-01T09:28:21.295Z,15.14
2018-05-01T09:29:21.226Z,14.92
2018-05-01T09:30:21.158Z,13.88
2018-05-01T09:31:21.092Z,14.15
2018-05-01T09:32:21.025Z,14.60
2018-05-01T09:33:20.951Z,14.36
2018-05-01T09:34:20.888Z,14.96
2018-05-01T09:35:20.847Z,15.46
2018-05-01T09:36:20.746Z,15.57
2018-05-01T09:37:20.675Z,15.20
2018-05-01T09:38:20.611Z,15.67
2018-05-01T09:39:20.548Z,15.13
2018-05-01T09:40:20.477Z,15.51
2018-05-01T09:41:20.412Z,15.62
2018-05-01T09:42:20.342Z,16.30
2018-05-01T09:43:20.274Z,15.44
2018-05-01T09:44:20.208Z,14.55
2018-05-01T09:45:20.148Z,14.91
2018-05-01T09:46:20.079Z,15.87
2018-05-01T09:47:20.007Z,15.69
2018-05-01T09:48:19.939Z,15.49
2018-05-01T09:49:19.870Z,15.07
2018-05-01T09:50:19.810Z,15.43
2018-05-01T09:51:19.739Z,14.72
2018-05-01T09:52:19.679Z,16.23
2018-05-01T09:53:19.665Z,15.56
2018-05-01T09:54:19.540Z,15.60
2018-05-01T09:55:19.471Z,16.04
2018-05-01T09:56:19.404Z,16.09
2018-05-01T09:57:19.340Z,16.05
2018-05-01T09:58:19.272Z,16.41
2018-05-01T09:59:19.205Z,15.57
2018-05-01T10:00:19.138Z,16.02
2018-05-01T10:01:19.073Z,15.96
2018-05-01T10:02:19.010Z,15.65
2018-05-01T10:03:18.940Z,15.76
2018-05-01T10:04:18.875Z,15.46
2018-05-01T10:05:18.809Z,14.89
2018-05-01T10:06:18.742Z,14.50
2018-05-01T10:07:18.676Z,14.32
2018-05-01T10:08:18.610Z,15.09
2018-05-01T10:09:18.545Z,16.02
2018-05-01T10:10:18.478Z,15.07
2018-05-01T10:11:18.412Z,14.35
2018-05-01T10:12:18.374Z,13.67
2018-05-01T10:13:18.283Z,14.04
2018-05-01T10:14:18.236Z,13.96
2018-05-01T10:15:18.147Z,14.18
2018-05-01T10:16:18.080Z,14.06
2018-05-01T10:17:18.016Z,13.79
2018-05-01T10:18:17.944Z,13.69
2018-05-01T10:19:17.882Z,13.60
2018-05-01T10:20:17.811Z,13.78
2018-05-01T10:21:17.746Z,13.41
2018-05-01T10:22:17.677Z,13.36
2018-05-01T10:23:17.610Z,13.04
2018-05-01T10:24:17.538Z,12.97
2018-05-01T10:25:17.470Z,13.07
2018-05-01T10:26:17.402Z,13.33
2018-05-01T10:27:17.334Z,13.33
2018-05-01T10:28:17.261Z,13.30
2018-05-01T10:29:17.190Z,13.01
2018-05-01T10:30:17.122Z,12.95
2018-05-01T10:31:17.051Z,12.78
2018-05-01T10:32:16.985Z,12.90
2018-05-01T10:33:16.910Z,12.86
2018-05-01T10:34:16.843Z,12.87
2018-05-01T10:35:16.771Z,12.86
2018-05-01T10:36:16.695Z,12.86
2018-05-01T10:37:16.627Z,12.87
2018-05-01T10:38:16.559Z,12.71
2018-05-01T10:39:16.487Z,12.83
2018-05-01T10:40:16.415Z,12.77
2018-05-01T10:41:16.347Z,13.00
2018-05-01T10:42:16.275Z,12.85
2018-05-01T10:43:16.201Z,12.86
2018-05-01T10:44:16.138Z,12.79
2018-05-01T10:45:16.058Z,13.00
2018-05-01T10:46:15.988Z,13.23
2018-05-01T10:47:15.915Z,13.38
2018-05-01T10:48:15.843Z,13.48
2018-05-01T10:49:15.772Z,13.82
2018-05-01T10:50:15.700Z,13.97
2018-05-01T10:51:15.675Z,14.03
2018-05-01T10:52:15.563Z,13.92
2018-05-01T10:53:15.485Z,14.00
2018-05-01T10:54:15.436Z,14.25
2018-05-01T10:55:15.342Z,14.39
2018-05-01T10:56:15.273Z,14.42
2018-05-01T10:57:15.217Z,14.36
2018-05-01T10:58:15.127Z,14.04
2018-05-01T10:59:15.067Z,13.92
2018-05-01T11:00:14.988Z,13.60
2018-05-01T11:01:14.917Z,13.30
2018-05-01T11:02:14.846Z,13.38
2018-05-01T11:03:14.773Z,13.48
2018-05-01T11:04:14.701Z,13.26
2018-05-01T11:05:14.630Z,13.23
2018-05-01T11:06:14.559Z,13.44
2018-05-01T11:07:14.488Z,13.41
2018-05-01T11:08:14.418Z,13.42
2018-05-01T11:09:14.347Z,13.51
2018-05-01T11:10:14.275Z,13.66
2018-05-01T11:11:14.204Z,13.64
2018-05-01T11:12:14.141Z,13.73
2018-05-01T11:13:14.062Z,13.66
2018-05-01T11:14:13.991Z,13.57
2018-05-01T11:15:13.915Z,13.75
2018-05-01T11:16:13.844Z,13.92
2018-05-01T11:17:13.780Z,13.84
2018-05-01T11:18:13.701Z,13.82
2018-05-01T11:19:13.633Z,13.91
2018-05-01T11:20:13.561Z,14.09
2018-05-01T11:21:13.488Z,14.20
2018-05-01T11:22:13.416Z,14.21
2018-05-01T11:23:13.350Z,13.92
2018-05-01T11:24:13.275Z,14.37
2018-05-01T11:25:13.206Z,14.42
2018-05-01T11:26:13.206Z,14.40
2018-05-01T11:27:13.075Z,14.36
2018-05-01T11:28:12.992Z,14.33
2018-05-01T11:29:12.919Z,14.20
2018-05-01T11:30:12.848Z,14.29
2018-05-01T11:31:12.779Z,15.03
2018-05-01T11:32:12.707Z,14.70
2018-05-01T11:33:12.635Z,15.09
2018-05-01T11:34:12.565Z,15.29
2018-05-01T11:35:12.493Z,15.03
2018-05-01T11:36:12.423Z,14.45
2018-05-01T11:37:12.353Z,14.51
2018-05-01T11:38:12.282Z,14.62
2018-05-01T11:39:12.212Z,14.77
2018-05-01T11:40:12.143Z,14.62
2018-05-01T11:41:12.072Z,14.68
2018-05-01T11:42:12.005Z,14.78
2018-05-01T11:43:11.933Z,14.55
2018-05-01T11:44:11.862Z,14.58
2018-05-01T11:45:11.792Z,14.57
2018-05-01T11:46:11.721Z,14.72
2018-05-01T11:47:11.653Z,14.28
2018-05-01T11:48:11.590Z,14.17
2018-05-01T11:49:11.517Z,14.28
2018-05-01T11:50:11.443Z,14.33
2018-05-01T11:51:11.369Z,14.28
2018-05-01T11:52:11.309Z,14.02
2018-05-01T11:53:11.239Z,13.89
2018-05-01T11:54:11.161Z,14.04
2018-05-01T11:55:11.089Z,13.92
2018-05-01T11:56:11.020Z,13.96
2018-05-01T11:57:10.953Z,13.87
2018-05-01T11:58:10.903Z,13.88
2018-05-01T11:59:10.805Z,13.87
2018-05-01T12:00:10.736Z,13.77
2018-05-01T12:01:10.666Z,13.92
2018-05-01T12:02:10.594Z,13.81
2018-05-01T12:03:10.519Z,13.81
2018-05-01T12:04:10.450Z,13.84
2018-05-01T12:05:10.380Z,13.82
2018-05-01T12:06:10.311Z,13.84
2018-05-01T12:07:10.237Z,13.62
2018-05-01T12:08:10.164Z,13.60
2018-05-01T12:09:10.093Z,13.57
2018-05-01T12:10:10.023Z,13.73
2018-05-01T12:11:09.950Z,13.81
2018-05-01T12:12:09.879Z,13.71
2018-05-01T12:13:09.808Z,13.97
2018-05-01T12:14:09.739Z,13.91
2018-05-01T12:15:09.664Z,13.71
2018-05-01T12:16:09.664Z,13.62
2018-05-01T12:17:09.521Z,13.54
2018-05-01T12:18:09.450Z,13.73
2018-05-01T12:19:09.377Z,13.88
2018-05-01T12:20:09.306Z,14.02
2018-05-01T12:21:09.233Z,14.04
2018-05-01T12:22:09.171Z,14.07
2018-05-01T12:23:09.113Z,14.18
2018-05-01T12:24:09.020Z,14.06
2018-05-01T12:25:08.951Z,14.14
2018-05-01T12:26:08.878Z,13.97
2018-05-01T12:27:08.812Z,13.92
2018-05-01T12:28:08.733Z,13.92
2018-05-01T12:29:08.668Z,14.04
2018-05-01T12:30:08.637Z,14.17
2018-05-01T12:31:08.520Z,14.04
2018-05-01T12:32:08.450Z,13.89
2018-05-01T12:33:08.379Z,13.96
2018-05-01T12:34:08.305Z,13.82
2018-05-01T12:35:08.230Z,14.12
2018-05-01T12:36:08.160Z,14.17
2018-05-01T12:37:08.258Z,14.36
2018-05-01T12:38:08.020Z,14.36
2018-05-01T12:39:07.947Z,14.35
2018-05-01T12:40:07.876Z,14.29
2018-05-01T12:41:07.803Z,14.39
2018-05-01T12:42:07.748Z,14.24
2018-05-01T12:43:07.659Z,14.07
2018-05-01T12:44:07.588Z,13.92
2018-05-01T12:45:07.520Z,14.02
2018-05-01T12:46:07.446Z,14.18
2018-05-01T12:47:07.381Z,14.29
2018-05-01T12:48:07.342Z,14.33
2018-05-01T12:49:07.233Z,14.62
2018-05-01T12:50:07.169Z,14.75
2018-05-01T12:51:07.088Z,14.68
2018-05-01T12:52:07.017Z,14.77
2018-05-01T12:53:06.943Z,14.84
2018-05-01T12:54:06.877Z,14.75
2018-05-01T12:55:06.805Z,14.77
2018-05-01T12:56:06.739Z,14.55
2018-05-01T12:57:06.660Z,14.33
2018-05-01T12:58:06.586Z,14.29
2018-05-01T12:59:06.518Z,14.36
2018-05-01T13:00:06.446Z,14.54
2018-05-01T13:01:06.372Z,14.75
2018-05-01T13:02:06.301Z,14.47
2018-05-01T13:03:06.225Z,14.51
2018-05-01T13:04:06.159Z,14.58
2018-05-01T13:05:06.148Z,14.54
2018-05-01T13:06:06.038Z,14.78
2018-05-01T13:07:05.943Z,15.07