createdAt,value
2023-04-23T00:00:41.641Z,67.43
2023-04-23T00:03:15.634Z,67.55
2023-04-23T00:05:51.045Z,67.59
2023-04-23T00:08:22.447Z,67.63
2023-04-23T00:10:51.881Z,67.59
2023-04-23T00:13:21.925Z,68.00
2023-04-23T00:15:51.842Z,68.16
2023-04-23T00:18:22.076Z,68.40
2023-04-23T00:20:54.102Z,68.45
2023-04-23T00:23:22.964Z,68.57
2023-04-23T00:25:55.579Z,68.60
2023-04-23T00:28:26.461Z,69.27
2023-04-23T00:30:59.062Z,69.19
2023-04-23T00:33:29.824Z,69.21
2023-04-23T00:36:01.026Z,69.24
2023-04-23T00:38:32.040Z,69.41
2023-04-23T00:41:00.735Z,69.29
2023-04-23T00:43:31.180Z,69.38
2023-04-23T00:46:02.457Z,69.23
2023-04-23T00:48:40.140Z,69.24
2023-04-23T00:51:14.175Z,69.34
2023-04-23T00:53:44.522Z,69.37
2023-04-23T00:56:13.904Z,69.31
2023-04-23T00:58:44.458Z,69.87
2023-04-23T01:01:14.253Z,69.74
2023-04-23T01:03:44.740Z,69.81
2023-04-23T01:06:15.056Z,70.09
2023-04-23T01:08:45.032Z,70.31
2023-04-23T01:11:16.291Z,70.40
2023-04-23T01:13:45.247Z,70.50
2023-04-23T01:16:14.213Z,70.28
2023-04-23T01:18:43.454Z,70.69
2023-04-23T01:21:15.183Z,70.97
2023-04-23T01:23:45.388Z,70.85
2023-04-23T01:26:15.027Z,71.05
2023-04-23T01:28:45.837Z,71.00
2023-04-23T01:31:15.755Z,71.08
2023-04-23T01:33:46.751Z,71.07
2023-04-23T01:36:16.174Z,71.36
2023-04-23T01:38:46.407Z,71.61
2023-04-23T01:41:15.497Z,71.24
2023-04-23T01:43:44.464Z,71.54
2023-04-23T01:46:13.393Z,71.56
2023-04-23T01:48:43.324Z,71.33
2023-04-23T01:51:12.054Z,71.54
2023-04-23T01:53:40.849Z,71.33
2023-04-23T01:56:11.792Z,71.25
2023-04-23T01:58:40.527Z,71.77
2023-04-23T02:01:09.431Z,71.52
2023-04-23T02:03:38.323Z,71.35
2023-04-23T02:06:07.635Z,71.17
2023-04-23T02:08:37.254Z,71.63
2023-04-23T02:11:07.700Z,71.35
2023-04-23T02:13:38.377Z,71.56
2023-04-23T02:16:08.612Z,71.49
2023-04-23T02:18:37.325Z,71.56
2023-04-23T02:21:06.663Z,71.47
2023-04-23T02:23:35.929Z,71.72
2023-04-23T02:26:04.660Z,71.95
2023-04-23T02:28:33.454Z,71.82
2023-04-23T02:31:03.682Z,71.70
2023-04-23T02:33:32.322Z,71.37
2023-04-23T02:36:01.103Z,71.75
2023-04-23T02:38:29.779Z,71.38
2023-04-23T02:40:58.431Z,71.75
2023-04-23T02:43:27.051Z,71.61
2023-04-23T02:45:55.698Z,71.46
2023-04-23T02:48:27.352Z,71.95
2023-04-23T02:50:56.074Z,71.84
2023-04-23T02:53:24.717Z,71.93
2023-04-23T02:55:53.325Z,71.42
2023-04-23T02:58:22.093Z,70.84
2023-04-23T03:00:53.214Z,70.19
2023-04-23T03:03:26.734Z,69.96
2023-04-23T03:05:59.767Z,69.72
2023-04-23T03:08:32.935Z,69.38
2023-04-23T03:11:04.889Z,69.17
2023-04-23T03:13:36.025Z,69.36
2023-04-23T03:16:09.710Z,69.33
2023-04-23T03:18:40.961Z,69.39
2023-04-23T03:21:12.202Z,69.47
2023-04-23T03:23:44.772Z,69.27
2023-04-23T03:26:16.630Z,69.26
2023-04-23T03:28:46.096Z,69.26
2023-04-23T03:31:15.420Z,69.19
2023-04-23T03:34:04.823Z,69.37
2023-04-23T03:36:38.352Z,69.08
2023-04-23T03:39:09.687Z,69.09
2023-04-23T03:41:51.485Z,69.09
2023-04-23T03:44:24.848Z,69.00
2023-04-23T03:46:54.989Z,68.79
2023-04-23T03:49:24.068Z,68.75
2023-04-23T03:51:54.110Z,68.69
2023-04-23T03:54:24.668Z,68.83
2023-04-23T03:57:22.855Z,68.64
2023-04-23T04:00:08.814Z,68.38
2023-04-23T04:02:42.940Z,68.38
2023-04-23T04:05:12.879Z,68.32
2023-04-23T04:07:43.334Z,68.21
2023-04-23T04:10:12.671Z,68.18
2023-04-23T04:12:42.173Z,68.17
2023-04-23T04:15:12.895Z,68.03
2023-04-23T04:17:41.686Z,67.86
2023-04-23T04:20:12.221Z,67.76
2023-04-23T04:22:42.572Z,67.90
2023-04-23T04:25:12.373Z,67.92
2023-04-23T04:27:41.535Z,67.92
2023-04-23T04:30:11.697Z,67.67
2023-04-23T04:32:42.255Z,67.72
2023-04-23T04:35:12.843Z,67.69
2023-04-23T04:37:43.926Z,67.39
2023-04-23T04:40:15.244Z,67.36
2023-04-23T04:42:43.970Z,67.23
2023-04-23T04:45:13.680Z,67.07
2023-04-23T04:47:42.814Z,67.04
2023-04-23T04:50:12.964Z,66.99
2023-04-23T04:52:43.206Z,67.00
2023-04-23T04:55:11.930Z,66.79
2023-04-23T04:57:40.516Z,66.69
2023-04-23T05:00:24.387Z,66.47
2023-04-23T05:02:53.436Z,66.26
2023-04-23T05:05:24.693Z,66.16
2023-04-23T05:07:55.643Z,65.85
2023-04-23T05:10:24.414Z,65.84
2023-04-23T05:12:53.746Z,65.61
2023-04-23T05:15:25.178Z,65.89
2023-04-23T05:18:13.020Z,66.10
2023-04-23T05:20:48.095Z,66.00
2023-04-23T05:23:20.147Z,66.20
2023-04-23T05:25:50.667Z,66.02
2023-04-23T05:28:20.110Z,65.86
2023-04-23T05:30:49.005Z,65.43
2023-04-23T05:33:17.893Z,64.66
2023-04-23T05:35:46.803Z,64.68
2023-04-23T05:38:15.499Z,64.13
2023-04-23T05:40:45.674Z,63.43
2023-04-23T05:43:14.624Z,63.12
2023-04-23T05:45:43.787Z,62.95
2023-04-23T05:48:12.531Z,62.41
2023-04-23T05:50:41.503Z,62.09
2023-04-23T05:53:10.268Z,62.13
2023-04-23T05:55:38.911Z,62.13
2023-04-23T05:58:09.072Z,61.97
2023-04-23T06:00:37.838Z,61.72
2023-04-23T06:03:06.589Z,61.72
2023-04-23T06:05:36.314Z,61.05
2023-04-23T06:08:05.213Z,60.42
2023-04-23T06:10:34.147Z,59.74
2023-04-23T06:13:02.892Z,59.40
2023-04-23T06:15:32.971Z,59.53
2023-04-23T06:18:01.650Z,59.32
2023-04-23T06:20:31.702Z,58.96
2023-04-23T06:23:00.404Z,58.54
2023-04-23T06:25:29.310Z,57.80
2023-04-23T06:27:59.102Z,57.55
2023-04-23T06:30:32.722Z,56.92
2023-04-23T06:33:03.802Z,55.97
2023-04-23T06:35:32.671Z,55.59
2023-04-23T06:38:01.428Z,55.07
2023-04-23T06:40:30.109Z,53.96
2023-04-23T06:42:58.812Z,54.05
2023-04-23T06:46:00.988Z,53.97
2023-04-23T06:48:29.678Z,54.14
2023-04-23T06:50:58.616Z,53.54
2023-04-23T06:53:27.381Z,53.77
2023-04-23T06:55:56.065Z,52.99
2023-04-23T06:58:31.140Z,52.75
2023-04-23T07:01:04.365Z,51.94
2023-04-23T07:03:36.518Z,51.62
2023-04-23T07:06:05.729Z,51.09
2023-04-23T07:08:34.517Z,50.84
2023-04-23T07:11:03.930Z,50.67
2023-04-23T07:13:32.709Z,50.92
2023-04-23T07:16:02.847Z,50.33
2023-04-23T07:18:31.594Z,50.17
2023-04-23T07:21:00.462Z,50.11
2023-04-23T07:23:29.115Z,50.11
2023-04-23T07:25:58.008Z,49.89
2023-04-23T07:28:26.958Z,49.33
2023-04-23T07:30:56.200Z,49.18
2023-04-23T07:33:26.575Z,48.79
2023-04-23T07:35:55.263Z,48.71
2023-04-23T07:38:23.983Z,48.46
2023-04-23T07:40:52.742Z,48.41
2023-04-23T07:43:21.498Z,48.03
2023-04-23T07:45:50.342Z,47.37
2023-04-23T07:48:19.111Z,46.84
2023-04-23T07:50:49.270Z,46.60
2023-04-23T07:53:18.316Z,46.61
2023-04-23T07:55:47.219Z,46.29
2023-04-23T07:58:16.198Z,46.36
2023-04-23T08:00:45.408Z,46.09
2023-04-23T08:03:14.303Z,46.03
2023-04-23T08:05:43.186Z,45.82
2023-04-23T08:08:14.261Z,45.75
2023-04-23T08:10:43.179Z,45.54
2023-04-23T08:13:12.366Z,45.37
2023-04-23T08:15:41.185Z,45.15
2023-04-23T08:18:09.876Z,45.09
2023-04-23T08:20:38.604Z,45.08
2023-04-23T08:23:07.762Z,44.37
2023-04-23T08:25:37.879Z,44.10
2023-04-23T08:28:06.696Z,44.23
2023-04-23T08:30:35.558Z,44.39
2023-04-23T08:33:20.573Z,44.25
2023-04-23T08:35:49.423Z,43.86
2023-04-23T08:38:18.156Z,43.86
2023-04-23T08:40:50.715Z,43.91
2023-04-23T08:43:21.713Z,43.98
2023-04-23T08:45:55.200Z,44.09
2023-04-23T08:48:25.414Z,43.84
2023-04-23T08:50:54.016Z,43.50
2023-04-23T08:53:28.111Z,42.54
2023-04-23T08:55:58.749Z,42.59
2023-04-23T08:58:28.444Z,42.62
2023-04-23T09:00:58.163Z,42.89
2023-04-23T09:03:30.290Z,42.53
2023-04-23T09:05:59.348Z,42.98
2023-04-23T09:08:28.362Z,42.92
2023-04-23T09:11:02.465Z,42.04
2023-04-23T09:13:32.799Z,42.23
2023-04-23T09:16:01.632Z,41.64
2023-04-23T09:18:32.545Z,41.54
2023-04-23T09:21:04.319Z,41.79
2023-04-23T09:23:34.631Z,41.37
2023-04-23T09:26:08.072Z,41.13
2023-04-23T09:28:37.568Z,40.85
2023-04-23T09:31:18.006Z,40.68
2023-04-23T09:33:53.810Z,40.77
2023-04-23T09:36:24.093Z,40.19
2023-04-23T09:38:57.632Z,39.51
2023-04-23T09:41:28.263Z,39.75
2023-04-23T09:43:58.234Z,39.83
2023-04-23T09:46:38.057Z,39.48
2023-04-23T09:49:10.388Z,39.83
2023-04-23T09:51:40.731Z,40.11
2023-04-23T09:54:15.024Z,39.91
2023-04-23T09:56:44.983Z,40.60
2023-04-23T09:59:39.488Z,40.60
2023-04-23T10:02:14.585Z,41.03
2023-04-23T10:04:45.397Z,41.03
2023-04-23T10:09:46.417Z,40.90
2023-04-23T10:14:51.041Z,40.25
2023-04-23T10:17:19.860Z,40.26
2023-04-23T10:19:52.864Z,40.44
2023-04-23T10:22:24.282Z,40.67
2023-04-23T10:24:58.719Z,40.95
2023-04-23T10:27:44.527Z,40.62
2023-04-23T10:30:19.963Z,41.05
2023-04-23T10:32:50.603Z,40.61
2023-04-23T10:35:20.801Z,40.62
2023-04-23T10:37:51.536Z,40.73
2023-04-23T10:40:28.599Z,40.72
2023-04-23T10:43:17.430Z,41.11
2023-04-23T10:45:55.277Z,41.52
2023-04-23T10:48:24.224Z,41.84
2023-04-23T10:53:33.479Z,42.29
2023-04-23T10:56:09.394Z,41.29
2023-04-23T10:58:53.098Z,41.49
2023-04-23T11:01:25.634Z,41.65
2023-04-23T11:03:55.186Z,41.10
2023-04-23T11:06:59.828Z,40.88
2023-04-23T11:09:41.775Z,40.81
2023-04-23T11:12:13.951Z,40.97
2023-04-23T11:14:50.146Z,40.79
2023-04-23T11:17:23.534Z,40.83
2023-04-23T11:20:11.500Z,40.73
2023-04-23T11:22:44.602Z,40.67
2023-04-23T11:25:16.028Z,40.82
2023-04-23T11:27:46.504Z,40.46
2023-04-23T11:30:17.857Z,40.60
2023-04-23T11:32:49.453Z,40.19
2023-04-23T11:35:20.208Z,39.97
2023-04-23T11:37:51.353Z,40.38
2023-04-23T11:40:21.440Z,40.14
2023-04-23T11:42:54.961Z,40.35
2023-04-23T11:45:27.644Z,40.23
2023-04-23T11:48:02.337Z,39.87
2023-04-23T11:50:35.594Z,39.93
2023-04-23T11:53:10.611Z,39.81
2023-04-23T11:55:43.948Z,39.80
2023-04-23T11:58:12.812Z,39.92
2023-04-23T12:00:41.760Z,40.18
2023-04-23T12:03:10.801Z,40.06
2023-04-23T12:05:45.461Z,40.07
2023-04-23T12:08:18.777Z,40.39
2023-04-23T12:10:51.021Z,40.21
2023-04-23T12:13:23.381Z,40.19
2023-04-23T12:15:56.605Z,40.34
2023-04-23T12:18:30.127Z,40.17
2023-04-23T12:21:06.118Z,40.53
2023-04-23T12:23:38.399Z,40.60
2023-04-23T12:26:13.803Z,40.52
2023-04-23T12:28:48.463Z,40.78
2023-04-23T12:31:22.041Z,40.85
2023-04-23T12:33:59.562Z,40.54
2023-04-23T12:36:33.429Z,40.64
2023-04-23T12:39:30.912Z,40.39
2023-04-23T12:42:02.977Z,40.19
2023-04-23T12:44:34.537Z,40.31
2023-04-23T12:47:07.479Z,40.11
2023-04-23T12:49:40.168Z,40.29
2023-04-23T12:52:12.093Z,40.45
2023-04-23T12:54:44.831Z,40.05
2023-04-23T12:57:14.910Z,39.93
2023-04-23T12:59:43.918Z,40.41
2023-04-23T13:02:12.915Z,39.72
2023-04-23T13:04:41.613Z,39.93
2023-04-23T13:07:10.733Z,39.92
2023-04-23T13:09:39.368Z,39.76
2023-04-23T13:12:09.494Z,39.74
2023-04-23T13:14:38.162Z,40.05
2023-04-23T13:17:07.610Z,40.04
2023-04-23T13:19:38.025Z,40.38
2023-04-23T13:22:07.414Z,40.28
2023-04-23T13:24:36.189Z,39.76
2023-04-23T13:27:05.141Z,39.77
2023-04-23T13:29:35.311Z,39.91
2023-04-23T13:32:04.543Z,39.73
2023-04-23T13:34:34.154Z,39.93
2023-04-23T13:37:05.835Z,40.00
2023-04-23T13:39:34.548Z,39.97
2023-04-23T13:42:09.509Z,39.84
2023-04-23T13:44:40.419Z,39.67
2023-04-23T13:47:09.223Z,39.64
2023-04-23T13:49:37.971Z,39.57
2023-04-23T13:52:07.598Z,39.53
2023-04-23T13:54:36.712Z,39.30
2023-04-23T13:57:05.840Z,39.36
2023-04-23T13:59:34.568Z,39.37
2023-04-23T14:02:05.142Z,39.32
2023-04-23T14:04:33.962Z,39.14
2023-04-23T14:07:02.809Z,39.15
2023-04-23T14:09:31.517Z,39.06
2023-04-23T14:12:01.475Z,39.04
2023-04-23T14:14:30.716Z,39.10
2023-04-23T14:16:59.595Z,38.69
2023-04-23T14:19:30.556Z,38.63
2023-04-23T14:21:59.339Z,38.66
2023-04-23T14:24:34.474Z,38.94
2023-04-23T14:27:05.201Z,38.95
2023-04-23T14:29:41.890Z,38.86
2023-04-23T14:32:10.860Z,38.61
2023-04-23T14:34:40.930Z,38.47
2023-04-23T14:37:09.713Z,38.35
2023-04-23T14:39:40.019Z,38.00
2023-04-23T14:42:10.945Z,37.94
2023-04-23T14:44:41.124Z,36.95
2023-04-23T14:47:12.659Z,36.94
2023-04-23T14:49:42.937Z,36.63
2023-04-23T14:52:11.929Z,36.25
2023-04-23T14:54:40.595Z,36.07
2023-04-23T14:57:09.294Z,36.06
2023-04-23T14:59:37.961Z,36.07
2023-04-23T15:02:06.856Z,35.92
2023-04-23T15:04:36.963Z,35.67
2023-04-23T15:07:07.203Z,35.29
2023-04-23T15:09:35.969Z,35.16
2023-04-23T15:12:26.370Z,35.43
2023-04-23T15:14:57.056Z,35.25
2023-04-23T15:17:25.773Z,35.26
2023-04-23T15:19:56.582Z,35.19
2023-04-23T15:22:28.906Z,34.56
2023-04-23T15:24:57.616Z,34.68
2023-04-23T15:27:26.345Z,34.57
2023-04-23T15:29:54.995Z,34.46
2023-04-23T15:32:23.803Z,34.47
2023-04-23T15:34:52.501Z,34.23
2023-04-23T15:37:23.613Z,34.36
2023-04-23T15:39:53.742Z,34.26
2023-04-23T15:42:25.321Z,34.12
2023-04-23T15:44:55.968Z,33.62
2023-04-23T15:47:25.163Z,33.74
2023-04-23T15:51:32.986Z,33.14
2023-04-23T15:59:28.702Z,33.57
2023-04-23T16:02:25.486Z,33.44
2023-04-23T16:04:55.417Z,33.06
2023-04-23T16:07:24.601Z,33.52
2023-04-23T16:09:53.662Z,33.31
2023-04-23T16:12:27.875Z,33.38
2023-04-23T16:14:59.618Z,32.94
2023-04-23T16:17:32.042Z,33.00
2023-04-23T16:20:06.456Z,32.93
2023-04-23T16:22:36.075Z,33.07
2023-04-23T16:25:05.964Z,34.07
2023-04-23T16:27:35.091Z,35.25
2023-04-23T16:30:06.177Z,35.72
2023-04-23T16:32:36.349Z,36.32
2023-04-23T16:35:16.408Z,36.62
2023-04-23T16:37:45.327Z,37.52
2023-04-23T16:40:15.500Z,37.55
2023-04-23T16:42:44.558Z,37.73
2023-04-23T16:45:15.040Z,37.86
2023-04-23T16:47:45.117Z,38.47
2023-04-23T16:50:13.955Z,38.44
2023-04-23T16:52:46.659Z,38.79
2023-04-23T16:55:18.431Z,38.64
2023-04-23T16:57:49.157Z,39.17
2023-04-23T17:00:22.468Z,39.90
2023-04-23T17:02:51.334Z,40.62
2023-04-23T17:05:23.915Z,41.67
2023-04-23T17:07:53.344Z,42.67
2023-04-23T17:10:22.093Z,42.86
2023-04-23T17:12:53.971Z,43.40
2023-04-23T17:15:24.186Z,43.66
2023-04-23T17:17:53.772Z,44.27
2023-04-23T17:20:22.870Z,44.66
2023-04-23T17:22:51.720Z,44.92
2023-04-23T17:25:20.646Z,45.00
2023-04-23T17:27:49.353Z,45.49
2023-04-23T17:30:18.043Z,45.61
2023-04-23T17:32:48.265Z,46.04
2023-04-23T17:35:17.653Z,46.34
2023-04-23T17:37:46.299Z,46.98
2023-04-23T17:40:15.140Z,47.18
2023-04-23T17:42:43.942Z,47.47
2023-04-23T17:45:13.278Z,47.73
2023-04-23T17:47:42.128Z,47.78
2023-04-23T17:50:13.407Z,48.17
2023-04-23T17:52:42.280Z,48.11
2023-04-23T17:55:11.316Z,48.30
2023-04-23T17:57:40.113Z,48.54
2023-04-23T18:00:12.325Z,48.71
2023-04-23T18:02:41.987Z,48.69
2023-04-23T18:05:14.611Z,48.80
2023-04-23T18:07:46.097Z,49.12
2023-04-23T18:10:14.905Z,49.30
2023-04-23T18:12:43.630Z,49.38
2023-04-23T18:15:12.674Z,49.66
2023-04-23T18:17:41.914Z,49.51
2023-04-23T18:20:13.499Z,49.62
2023-04-23T18:22:42.503Z,49.95
2023-04-23T18:25:12.766Z,49.93
2023-04-23T18:27:42.400Z,49.71
2023-04-23T18:30:11.999Z,50.07
2023-04-23T18:32:48.392Z,50.33
2023-04-23T18:35:19.413Z,50.24
2023-04-23T18:37:54.613Z,50.99
2023-04-23T18:40:23.858Z,50.72
2023-04-23T18:42:52.758Z,50.95
2023-04-23T18:45:21.438Z,50.90
2023-04-23T18:47:57.511Z,51.39
2023-04-23T18:50:39.134Z,51.88
2023-04-23T18:53:07.813Z,51.65
2023-04-23T18:55:38.859Z,52.19
2023-04-23T18:58:10.692Z,52.22
2023-04-23T19:00:39.440Z,51.89
2023-04-23T19:03:19.949Z,52.07
2023-04-23T19:05:55.932Z,52.36
2023-04-23T19:08:29.763Z,52.52
2023-04-23T19:10:59.167Z,52.56
2023-04-23T19:13:27.834Z,52.90
2023-04-23T19:15:56.974Z,52.82
2023-04-23T19:18:26.047Z,52.82
2023-04-23T19:20:56.297Z,53.07
2023-04-23T19:23:24.964Z,52.51
2023-04-23T19:25:53.720Z,52.99
2023-04-23T19:28:24.516Z,53.19
2023-04-23T19:30:53.575Z,53.29
2023-04-23T19:33:22.284Z,52.99
2023-04-23T19:35:51.193Z,53.14
2023-04-23T19:38:21.440Z,53.52
2023-04-23T19:40:51.225Z,53.35
2023-04-23T19:43:20.176Z,53.85
2023-04-23T19:45:48.855Z,53.85
2023-04-23T19:48:17.754Z,54.28
2023-04-23T19:50:46.431Z,54.19
2023-04-23T19:53:15.423Z,54.00
2023-04-23T19:55:45.515Z,55.11
2023-04-23T19:58:16.020Z,55.38
2023-04-23T20:00:45.006Z,55.29
2023-04-23T20:03:13.933Z,55.40
2023-04-23T20:05:44.901Z,55.24
2023-04-23T20:08:25.570Z,55.48
2023-04-23T20:10:56.306Z,55.07
2023-04-23T20:13:25.504Z,55.56
2023-04-23T20:15:55.183Z,55.47
2023-04-23T20:18:25.725Z,55.76
2023-04-23T20:20:54.530Z,55.63
2023-04-23T20:23:23.333Z,55.60
2023-04-23T20:25:52.061Z,55.52
2023-04-23T20:28:22.074Z,55.21
2023-04-23T20:30:50.783Z,55.15
2023-04-23T20:33:19.840Z,54.74
2023-04-23T20:35:48.693Z,54.60
2023-04-23T20:38:19.363Z,54.53
2023-04-23T20:40:48.442Z,54.14
2023-04-23T20:43:17.472Z,54.07
2023-04-23T20:45:47.699Z,53.85
2023-04-23T20:48:16.845Z,53.77
2023-04-23T20:50:45.886Z,53.66
2023-04-23T20:53:14.687Z,54.14
2023-04-23T20:55:43.287Z,54.18
2023-04-23T20:58:11.933Z,54.46
2023-04-23T21:00:41.609Z,54.41
2023-04-23T21:03:11.935Z,54.29
2023-04-23T21:05:44.358Z,54.25
2023-04-23T21:08:14.106Z,54.33
2023-04-23T21:10:43.686Z,54.29
2023-04-23T21:13:13.160Z,54.38
2023-04-23T21:15:42.058Z,54.14
2023-04-23T21:18:12.517Z,53.86
2023-04-23T21:20:41.263Z,53.86
2023-04-23T21:23:12.102Z,54.01
2023-04-23T21:25:41.506Z,54.01
2023-04-23T21:28:11.076Z,54.23
2023-04-23T21:30:49.594Z,54.08
2023-04-23T21:33:21.453Z,54.43
2023-04-23T21:35:51.904Z,54.40
2023-04-23T21:38:21.848Z,54.91
2023-04-23T21:40:50.527Z,55.26
2023-04-23T21:43:19.299Z,55.29
2023-04-23T21:45:48.060Z,55.33
2023-04-23T21:48:16.857Z,55.38
2023-04-23T21:50:48.195Z,55.32
2023-04-23T21:53:16.920Z,55.84
2023-04-23T21:55:45.819Z,55.78
2023-04-23T21:58:17.722Z,55.85
2023-04-23T22:00:48.045Z,56.01
2023-04-23T22:03:22.625Z,55.68
2023-04-23T22:06:08.117Z,56.32
2023-04-23T22:08:40.390Z,56.31
2023-04-23T22:11:09.941Z,56.68
2023-04-23T22:13:38.614Z,56.57
2023-04-23T22:16:20.361Z,56.92
2023-04-23T22:18:53.826Z,56.96
2023-04-23T22:21:24.198Z,57.00
2023-04-23T22:23:53.010Z,57.03
2023-04-23T22:26:21.964Z,57.66
2023-04-23T22:28:50.915Z,57.63
2023-04-23T22:31:19.617Z,58.10
2023-04-23T22:33:48.303Z,58.34
2023-04-23T22:36:17.005Z,58.14
2023-04-23T22:38:47.158Z,58.44
2023-04-23T22:41:15.920Z,58.33
2023-04-23T22:43:44.651Z,58.60
2023-04-23T22:46:13.629Z,58.92
2023-04-23T22:48:44.850Z,58.54
2023-04-23T22:51:13.869Z,59.00
2023-04-23T22:53:42.585Z,59.15
2023-04-23T22:56:13.040Z,59.03
2023-04-23T22:58:41.906Z,59.22
2023-04-23T23:01:11.123Z,59.69
2023-04-23T23:03:39.960Z,59.79
2023-04-23T23:06:08.935Z,59.85
2023-04-23T23:08:37.736Z,59.77
2023-04-23T23:11:06.556Z,59.96
2023-04-23T23:13:37.144Z,59.94
2023-04-23T23:16:06.452Z,60.29
2023-04-23T23:18:35.200Z,60.09
2023-04-23T23:21:04.024Z,60.32
2023-04-23T23:23:32.815Z,60.95
2023-04-23T23:26:03.841Z,60.48
2023-04-23T23:28:32.665Z,60.41
2023-04-23T23:31:03.008Z,60.76
2023-04-23T23:33:31.962Z,60.84
2023-04-23T23:36:00.776Z,60.81
2023-04-23T23:38:29.697Z,61.23
2023-04-23T23:40:58.607Z,61.61
2023-04-23T23:43:27.351Z,61.65
2023-04-23T23:45:56.079Z,61.64
2023-04-23T23:48:26.794Z,61.45
2023-04-23T23:50:55.608Z,62.04
2023-04-23T23:53:24.272Z,61.86
2023-04-23T23:55:52.921Z,62.26
2023-04-23T23:58:21.778Z,62.42
