createdAt,value
2018-11-25T00:00:54.522Z,35.53
2018-11-25T00:03:24.038Z,35.07
2018-11-25T00:05:53.654Z,35.97
2018-11-25T00:08:23.042Z,37.67
2018-11-25T00:14:06.314Z,38.17
2018-11-25T00:16:35.740Z,37.40
2018-11-25T00:19:05.103Z,37.03
2018-11-25T00:21:34.791Z,37.60
2018-11-25T00:24:04.102Z,37.63
2018-11-25T00:26:33.458Z,36.93
2018-11-25T00:29:02.897Z,37.07
2018-11-25T00:31:32.525Z,37.40
2018-11-25T00:34:02.072Z,36.37
2018-11-25T00:36:31.476Z,37.37
2018-11-25T00:39:01.223Z,36.83
2018-11-25T00:41:30.470Z,36.27
2018-11-25T00:44:00.018Z,37.13
2018-11-25T00:46:29.144Z,38.87
2018-11-25T00:48:58.361Z,36.13
2018-11-25T00:51:27.915Z,35.27
2018-11-25T00:53:57.159Z,35.60
2018-11-25T00:56:26.635Z,36.00
2018-11-25T00:58:55.947Z,35.57
2018-11-25T01:01:26.456Z,34.13
2018-11-25T01:03:55.854Z,34.07
2018-11-25T01:06:25.547Z,32.90
2018-11-25T01:08:54.714Z,33.70
2018-11-25T01:11:24.463Z,33.10
2018-11-25T01:13:54.160Z,35.37
2018-11-25T01:16:23.962Z,33.60
2018-11-25T01:18:53.514Z,35.20
2018-11-25T01:21:23.067Z,35.37
2018-11-25T01:23:52.363Z,34.50
2018-11-25T01:26:21.929Z,34.80
2018-11-25T01:28:51.773Z,34.07
2018-11-25T01:31:22.389Z,33.87
2018-11-25T01:33:52.627Z,33.13
2018-11-25T01:36:22.226Z,33.33
2018-11-25T01:38:51.514Z,35.03
2018-11-25T01:41:20.977Z,33.70
2018-11-25T01:43:50.138Z,33.80
2018-11-25T01:46:19.556Z,34.97
2018-11-25T01:48:49.130Z,36.17
2018-11-25T01:51:18.519Z,34.83
2018-11-25T01:53:47.800Z,35.50
2018-11-25T01:56:17.571Z,36.70
2018-11-25T01:58:46.999Z,36.67
2018-11-25T02:01:16.300Z,36.57
2018-11-25T02:03:45.776Z,36.13
2018-11-25T02:06:14.919Z,36.30
2018-11-25T02:08:44.180Z,34.73
2018-11-25T02:11:14.119Z,36.27
2018-11-25T02:13:43.555Z,35.13
2018-11-25T02:16:12.940Z,35.73
2018-11-25T02:18:43.097Z,35.57
2018-11-25T02:21:12.878Z,35.50
2018-11-25T02:23:42.670Z,35.93
2018-11-25T02:26:11.893Z,36.90
2018-11-25T02:28:41.651Z,36.83
2018-11-25T02:31:10.857Z,36.70
2018-11-25T02:33:40.067Z,37.47
2018-11-25T02:36:09.162Z,39.60
2018-11-25T02:38:38.646Z,37.53
2018-11-25T02:41:08.203Z,36.23
2018-11-25T02:43:37.485Z,36.37
2018-11-25T02:46:06.534Z,35.93
2018-11-25T02:48:35.811Z,36.77
2018-11-25T02:51:05.226Z,37.97
2018-11-25T02:53:35.122Z,37.47
2018-11-25T02:56:04.850Z,36.83
2018-11-25T02:58:34.248Z,38.23
2018-11-25T03:01:09.112Z,35.20
2018-11-25T03:03:38.956Z,36.67
2018-11-25T03:06:08.286Z,38.07
2018-11-25T03:08:37.618Z,36.80
2018-11-25T03:11:06.790Z,39.13
2018-11-25T03:13:36.076Z,37.70
2018-11-25T03:16:06.070Z,37.27
2018-11-25T03:18:35.367Z,36.13
2018-11-25T03:21:04.676Z,37.83
2018-11-25T03:23:34.102Z,36.60
2018-11-25T03:26:03.348Z,36.20
2018-11-25T03:28:32.613Z,37.83
2018-11-25T03:31:02.061Z,37.23
2018-11-25T03:33:31.828Z,37.10
2018-11-25T03:36:01.352Z,36.37
2018-11-25T03:38:30.950Z,34.80
2018-11-25T03:41:00.362Z,37.37
2018-11-25T03:43:29.850Z,36.97
2018-11-25T03:45:59.786Z,35.90
2018-11-25T03:48:28.930Z,35.13
2018-11-25T03:50:58.410Z,34.83
2018-11-25T03:53:27.695Z,37.60
2018-11-25T03:55:56.754Z,37.67
2018-11-25T03:58:25.953Z,35.30
2018-11-25T04:00:55.422Z,36.00
2018-11-25T04:03:24.721Z,38.37
2018-11-25T04:05:53.888Z,36.93
2018-11-25T04:08:23.821Z,38.57
2018-11-25T04:10:54.215Z,38.60
2018-11-25T04:13:24.232Z,39.50
2018-11-25T04:15:53.605Z,40.00
2018-11-25T04:18:22.899Z,36.77
2018-11-25T04:20:52.599Z,34.70
2018-11-25T04:23:22.442Z,37.13
2018-11-25T04:25:51.450Z,38.53
2018-11-25T04:28:21.021Z,38.13
2018-11-25T04:30:50.223Z,36.07
2018-11-25T04:33:19.657Z,36.77
2018-11-25T04:35:49.489Z,38.23
2018-11-25T04:38:19.317Z,37.27
2018-11-25T04:40:49.139Z,37.53
2018-11-25T04:43:18.881Z,38.57
2018-11-25T04:45:48.031Z,36.73
2018-11-25T04:48:17.057Z,37.77
2018-11-25T04:50:46.603Z,35.73
2018-11-25T04:53:16.105Z,34.67
2018-11-25T04:55:45.438Z,33.93
2018-11-25T04:58:15.174Z,35.53
2018-11-25T05:00:45.112Z,35.23
2018-11-25T05:03:14.353Z,35.00
2018-11-25T05:05:44.238Z,34.40
2018-11-25T05:08:13.372Z,35.67
2018-11-25T05:10:42.534Z,37.93
2018-11-25T05:13:11.867Z,35.37
2018-11-25T05:15:41.225Z,34.97
2018-11-25T05:18:11.276Z,38.27
2018-11-25T05:20:40.659Z,36.87
2018-11-25T05:23:09.875Z,36.57
2018-11-25T05:25:39.262Z,40.67
2018-11-25T05:28:08.502Z,38.47
2018-11-25T05:30:37.802Z,37.50
2018-11-25T05:33:07.199Z,43.23
2018-11-25T05:35:37.450Z,41.60
2018-11-25T05:38:06.478Z,41.90
2018-11-25T05:40:36.646Z,40.93
2018-11-25T05:43:05.835Z,41.60
2018-11-25T05:45:34.973Z,41.20
2018-11-25T05:48:04.110Z,41.20
2018-11-25T05:50:34.759Z,40.67
2018-11-25T05:53:04.307Z,40.73
2018-11-25T05:55:33.771Z,41.97
2018-11-25T05:58:03.193Z,39.50
2018-11-25T06:00:34.265Z,33.50
2018-11-25T06:03:03.508Z,32.27
2018-11-25T06:05:33.122Z,32.33
2018-11-25T06:08:02.701Z,33.07
2018-11-25T06:10:32.359Z,39.10
2018-11-25T06:13:01.765Z,39.63
2018-11-25T06:15:31.384Z,40.87
2018-11-25T06:18:01.797Z,37.90
2018-11-25T06:20:31.041Z,39.00
2018-11-25T06:23:00.512Z,38.37
2018-11-25T06:25:29.815Z,36.90
2018-11-25T06:27:59.118Z,39.40
2018-11-25T06:30:28.454Z,38.27
2018-11-25T06:32:58.035Z,39.63
2018-11-25T06:35:27.993Z,39.00
2018-11-25T06:37:57.531Z,37.60
2018-11-25T06:40:27.073Z,32.07
2018-11-25T06:42:57.154Z,35.40
2018-11-25T06:45:29.809Z,37.10
2018-11-25T06:48:00.142Z,36.67
2018-11-25T06:50:29.729Z,38.47
2018-11-25T06:52:59.407Z,33.50
2018-11-25T06:55:29.014Z,34.40
2018-11-25T06:57:58.473Z,37.03
2018-11-25T07:00:27.666Z,37.50
2018-11-25T07:02:57.599Z,37.50
2018-11-25T07:05:27.071Z,36.93
2018-11-25T07:07:56.286Z,35.63
2018-11-25T07:10:25.412Z,34.70
2018-11-25T07:12:55.449Z,33.43
2018-11-25T07:15:24.810Z,37.73
2018-11-25T07:17:54.462Z,35.23
2018-11-25T07:20:23.691Z,36.47
2018-11-25T07:22:54.185Z,35.97
2018-11-25T07:25:24.256Z,34.07
2018-11-25T07:27:53.752Z,36.00
2018-11-25T07:30:25.517Z,20.57
2018-11-25T07:32:56.035Z,34.67
2018-11-25T07:35:26.448Z,35.50
2018-11-25T07:37:56.205Z,33.20
2018-11-25T07:40:26.099Z,34.20
2018-11-25T07:42:55.386Z,34.17
2018-11-25T07:45:30.091Z,33.80
2018-11-25T07:47:55.216Z,35.17
2018-11-25T07:50:25.541Z,33.60
2018-11-25T07:52:54.766Z,34.43
2018-11-25T07:55:26.110Z,33.83
2018-11-25T07:57:58.328Z,34.07
2018-11-25T08:00:28.067Z,33.40
2018-11-25T08:02:57.952Z,33.80
2018-11-25T08:05:28.196Z,33.63
2018-11-25T08:07:57.934Z,36.33
2018-11-25T08:10:27.108Z,34.67
2018-11-25T08:12:56.616Z,36.13
2018-11-25T08:15:25.558Z,35.67
2018-11-25T08:17:54.710Z,36.80
2018-11-25T08:20:24.611Z,35.03
2018-11-25T08:22:54.029Z,35.47
2018-11-25T08:25:23.286Z,36.77
2018-11-25T08:27:52.428Z,37.70
2018-11-25T08:30:23.388Z,36.80
2018-11-25T08:32:53.237Z,37.20
2018-11-25T08:35:22.388Z,37.87
2018-11-25T08:37:51.587Z,38.03
2018-11-25T08:40:25.090Z,38.90
2018-11-25T08:42:54.291Z,37.03
2018-11-25T08:45:24.040Z,36.13
2018-11-25T08:47:53.155Z,36.27
2018-11-25T08:50:22.360Z,34.40
2018-11-25T08:52:52.489Z,33.37
2018-11-25T08:55:22.792Z,35.33
2018-11-25T08:57:53.154Z,34.87
2018-11-25T09:00:23.772Z,35.20
2018-11-25T09:02:53.792Z,33.53
2018-11-25T09:05:22.946Z,35.23
2018-11-25T09:07:52.874Z,34.00
2018-11-25T09:10:23.055Z,33.47
2018-11-25T09:12:57.516Z,35.47
2018-11-25T09:15:30.105Z,33.43
2018-11-25T09:17:59.718Z,33.23
2018-11-25T09:20:29.232Z,36.63
2018-11-25T09:22:58.522Z,35.63
2018-11-25T09:25:32.186Z,35.13
2018-11-25T09:28:02.336Z,33.93
2018-11-25T09:30:32.389Z,32.67
2018-11-25T09:33:01.569Z,33.07
2018-11-25T09:35:30.642Z,32.87
2018-11-25T09:37:59.685Z,30.50
2018-11-25T09:40:29.033Z,34.40
2018-11-25T09:42:59.262Z,32.93
2018-11-25T09:45:28.958Z,32.20
2018-11-25T09:47:58.527Z,33.33
2018-11-25T09:50:27.802Z,33.87
2018-11-25T09:52:56.915Z,32.50
2018-11-25T09:55:26.634Z,31.17
2018-11-25T09:57:57.753Z,33.10
2018-11-25T10:00:28.137Z,31.93
2018-11-25T10:02:57.596Z,33.63
2018-11-25T10:05:27.034Z,32.97
2018-11-25T10:07:56.840Z,31.93
2018-11-25T10:10:26.934Z,30.20
2018-11-25T10:12:56.272Z,32.70
2018-11-25T10:15:26.585Z,31.93
2018-11-25T10:17:59.952Z,31.93
2018-11-25T10:20:27.694Z,32.57
2018-11-25T10:22:56.815Z,30.80
2018-11-25T10:25:26.502Z,34.40
2018-11-25T10:27:55.752Z,28.40
2018-11-25T10:30:26.932Z,33.13
2018-11-25T10:32:58.263Z,33.97
2018-11-25T10:35:27.599Z,34.33
2018-11-25T10:37:57.012Z,34.77
2018-11-25T10:40:27.950Z,34.27
2018-11-25T10:42:57.189Z,31.73
2018-11-25T10:45:27.117Z,33.93
2018-11-25T10:47:56.896Z,31.40
2018-11-25T10:50:26.011Z,34.10
2018-11-25T10:52:54.992Z,34.33
2018-11-25T10:55:24.228Z,32.90
2018-11-25T10:57:53.793Z,33.07
2018-11-25T11:00:35.710Z,33.13
2018-11-25T11:03:10.316Z,31.70
2018-11-25T11:05:44.337Z,30.93
2018-11-25T11:08:13.321Z,33.20
2018-11-25T11:10:42.381Z,45.30
2018-11-25T11:13:11.722Z,36.80
2018-11-25T11:15:40.813Z,36.23
2018-11-25T11:18:09.875Z,33.97
2018-11-25T11:20:39.122Z,36.53
2018-11-25T11:23:08.274Z,41.53
2018-11-25T11:25:37.305Z,35.03
2018-11-25T11:28:06.573Z,45.27
2018-11-25T11:30:35.577Z,34.33
2018-11-25T11:33:04.651Z,51.57
2018-11-25T11:35:33.795Z,33.97
2018-11-25T11:38:02.776Z,31.47
2018-11-25T11:40:31.812Z,30.70
2018-11-25T11:43:00.836Z,32.47
2018-11-25T11:45:29.865Z,31.60
2018-11-25T11:47:58.905Z,23.53
2018-11-25T11:50:28.436Z,31.57
2018-11-25T11:52:57.533Z,32.10
2018-11-25T11:55:26.669Z,34.17
2018-11-25T11:57:55.706Z,35.67
2018-11-25T12:00:28.107Z,40.33
2018-11-25T12:02:57.227Z,39.63
2018-11-25T12:05:26.249Z,36.03
2018-11-25T12:07:55.317Z,32.80
2018-11-25T12:10:24.541Z,33.00
2018-11-25T12:12:53.861Z,32.87
2018-11-25T12:15:30.709Z,34.13
2018-11-25T12:17:56.630Z,34.53
2018-11-25T12:20:26.689Z,32.73
2018-11-25T12:22:56.698Z,31.67
2018-11-25T12:25:25.815Z,33.47
2018-11-25T12:27:56.927Z,33.13
2018-11-25T12:30:27.444Z,33.50
2018-11-25T12:32:56.647Z,33.37
2018-11-25T12:35:25.809Z,32.43
2018-11-25T12:37:54.958Z,33.97
2018-11-25T12:40:24.396Z,33.97
2018-11-25T12:42:56.662Z,33.67
2018-11-25T12:45:25.841Z,32.40
2018-11-25T12:47:54.957Z,33.50
2018-11-25T12:50:25.341Z,34.30
2018-11-25T12:52:55.066Z,33.60
2018-11-25T12:55:26.128Z,35.43
2018-11-25T12:57:55.822Z,35.57
2018-11-25T13:00:27.904Z,33.70
2018-11-25T13:02:57.136Z,36.23
2018-11-25T13:05:26.484Z,37.20
2018-11-25T13:07:55.693Z,35.37
2018-11-25T13:10:24.826Z,34.67
2018-11-25T13:12:53.907Z,35.63
2018-11-25T13:15:23.075Z,34.43
2018-11-25T13:17:52.287Z,35.97
2018-11-25T13:20:21.457Z,34.73
2018-11-25T13:22:50.569Z,34.60
2018-11-25T13:25:19.761Z,35.80
2018-11-25T13:27:48.944Z,37.10
2018-11-25T13:30:20.448Z,34.43
2018-11-25T13:32:50.269Z,34.20
2018-11-25T13:35:19.535Z,34.87
2018-11-25T13:37:48.989Z,34.60
2018-11-25T13:40:18.357Z,34.20
2018-11-25T13:42:47.506Z,34.27
2018-11-25T13:45:16.918Z,35.87
2018-11-25T13:47:46.097Z,34.10
2018-11-25T13:50:15.268Z,36.23
2018-11-25T13:52:44.457Z,35.23
2018-11-25T13:55:18.711Z,35.20
2018-11-25T13:57:47.931Z,34.93
2018-11-25T14:00:31.846Z,35.63
2018-11-25T14:03:01.291Z,37.67
2018-11-25T14:05:30.331Z,35.37
2018-11-25T14:07:59.483Z,36.47
2018-11-25T14:10:32.425Z,35.87
2018-11-25T14:13:01.591Z,36.23
2018-11-25T14:15:30.895Z,37.00
2018-11-25T14:18:00.001Z,36.73
2018-11-25T14:20:29.122Z,37.47
2018-11-25T14:22:58.183Z,36.97
2018-11-25T14:25:27.807Z,36.17
2018-11-25T14:28:00.815Z,38.90
2018-11-25T14:30:31.557Z,39.10
2018-11-25T14:33:00.637Z,42.43
2018-11-25T14:35:29.930Z,46.80
2018-11-25T14:37:59.050Z,48.33
2018-11-25T14:40:28.225Z,48.73
2018-11-25T14:42:57.322Z,49.20
2018-11-25T14:45:26.389Z,49.73
2018-11-25T14:47:55.490Z,49.60
2018-11-25T14:50:24.823Z,48.67
2018-11-25T14:52:54.444Z,47.20
2018-11-25T14:55:23.806Z,48.53
2018-11-25T14:57:53.375Z,49.33
2018-11-25T15:00:23.080Z,47.87
2018-11-25T15:03:01.414Z,48.63
2018-11-25T15:05:39.920Z,48.03
2018-11-25T15:08:10.495Z,46.67
2018-11-25T15:10:39.658Z,48.33
2018-11-25T15:13:09.307Z,47.07
2018-11-25T15:15:38.408Z,48.00
2018-11-25T15:18:08.532Z,47.93
2018-11-25T15:20:37.771Z,47.10
2018-11-25T15:23:09.073Z,47.33
2018-11-25T15:25:40.912Z,47.63
2018-11-25T15:28:10.220Z,46.17
2018-11-25T15:30:39.386Z,48.17
2018-11-25T15:33:08.489Z,47.63
2018-11-25T15:35:37.686Z,48.97
2018-11-25T15:38:07.700Z,49.73
2018-11-25T15:40:37.604Z,49.17
2018-11-25T15:43:07.770Z,49.93
2018-11-25T15:45:36.925Z,48.17
2018-11-25T15:48:10.711Z,50.93
2018-11-25T15:50:39.960Z,49.53
2018-11-25T15:53:10.143Z,51.93
2018-11-25T15:55:39.237Z,51.23
2018-11-25T15:58:08.972Z,42.00
2018-11-25T16:00:39.070Z,51.37
2018-11-25T16:03:09.357Z,60.23
2018-11-25T16:05:39.799Z,51.20
2018-11-25T16:08:09.057Z,54.30
2018-11-25T16:10:38.181Z,52.80
2018-11-25T16:13:08.248Z,55.07
2018-11-25T16:15:37.550Z,54.87
2018-11-25T16:18:07.391Z,53.30
2018-11-25T16:20:36.544Z,51.23
2018-11-25T16:23:08.679Z,52.93
2018-11-25T16:25:42.349Z,56.70
2018-11-25T16:28:17.015Z,93.17
2018-11-25T16:30:46.134Z,54.13
2018-11-25T16:33:15.295Z,53.87
2018-11-25T16:35:44.462Z,51.90
2018-11-25T16:38:13.767Z,52.57
2018-11-25T16:40:43.069Z,55.33
2018-11-25T16:43:12.184Z,55.40
2018-11-25T16:45:41.510Z,56.97
2018-11-25T16:48:10.693Z,54.67
2018-11-25T16:50:39.798Z,65.03
2018-11-25T16:53:08.959Z,55.83
2018-11-25T16:55:38.064Z,60.13
2018-11-25T16:58:10.220Z,54.00
2018-11-25T17:00:39.688Z,55.00
2018-11-25T17:03:08.876Z,54.00
2018-11-25T17:05:40.768Z,54.13
2018-11-25T17:08:15.282Z,53.70
2018-11-25T17:10:44.437Z,55.13
2018-11-25T17:13:14.417Z,57.30
2018-11-25T17:15:43.662Z,55.73
2018-11-25T17:18:12.765Z,55.77
2018-11-25T17:20:42.055Z,55.90
2018-11-25T17:23:11.166Z,56.93
2018-11-25T17:25:40.295Z,57.07
2018-11-25T17:28:09.379Z,58.30
2018-11-25T17:30:38.498Z,58.63
2018-11-25T17:33:08.379Z,55.93
2018-11-25T17:35:37.539Z,56.47
2018-11-25T17:38:06.763Z,57.53
2018-11-25T17:40:35.888Z,58.87
2018-11-25T17:43:05.005Z,59.37
2018-11-25T17:45:34.159Z,58.47
2018-11-25T17:48:03.344Z,57.87
2018-11-25T17:50:32.561Z,55.00
2018-11-25T17:53:02.759Z,56.60
2018-11-25T17:55:32.681Z,56.53
2018-11-25T17:58:01.787Z,57.00
2018-11-25T18:00:39.689Z,56.80
2018-11-25T18:03:23.730Z,56.43
2018-11-25T18:05:53.254Z,58.60
2018-11-25T18:08:22.353Z,59.30
2018-11-25T18:10:51.786Z,56.30
2018-11-25T18:13:23.256Z,58.37
2018-11-25T18:15:53.653Z,56.00
2018-11-25T18:18:43.319Z,55.63
2018-11-25T18:21:14.579Z,56.87
2018-11-25T18:23:43.863Z,56.97
2018-11-25T18:26:12.986Z,60.03
2018-11-25T18:34:13.951Z,59.97
2018-11-25T18:36:43.135Z,58.53
2018-11-25T18:39:12.968Z,57.60
2018-11-25T18:41:42.155Z,55.87
2018-11-25T18:44:11.212Z,58.53
2018-11-25T18:46:46.480Z,57.83
2018-11-25T18:49:11.058Z,57.13
2018-11-25T18:51:40.179Z,57.17
2018-11-25T18:54:09.821Z,34.03
2018-11-25T18:56:39.431Z,37.13
2018-11-25T18:59:09.385Z,55.00
2018-11-25T19:01:48.607Z,57.80
2018-11-25T19:04:17.817Z,54.37
2018-11-25T19:06:46.987Z,53.67
2018-11-25T19:09:16.120Z,54.10
2018-11-25T19:11:45.738Z,54.13
2018-11-25T19:14:14.812Z,54.10
2018-11-25T19:19:36.099Z,56.57
2018-11-25T19:22:05.397Z,56.00
2018-11-25T19:24:34.464Z,57.00
2018-11-25T19:27:03.826Z,56.80
2018-11-25T19:29:32.960Z,60.27
2018-11-25T19:32:02.220Z,61.97
2018-11-25T19:34:32.359Z,59.73
2018-11-25T19:37:01.580Z,64.60
2018-11-25T19:39:30.636Z,64.90
2018-11-25T19:41:59.728Z,68.47
2018-11-25T19:44:28.831Z,66.47
2018-11-25T19:46:57.948Z,67.03
2018-11-25T19:49:27.099Z,65.33
2018-11-25T19:51:56.246Z,67.93
2018-11-25T19:54:25.429Z,68.60
2018-11-25T19:56:54.508Z,64.07
2018-11-25T19:59:23.654Z,63.13
2018-11-25T20:01:52.964Z,67.10
2018-11-25T20:04:22.034Z,62.90
2018-11-25T20:06:51.224Z,65.87
2018-11-25T20:09:20.423Z,60.73
2018-11-25T20:11:49.503Z,63.33
2018-11-25T20:14:18.647Z,63.37
2018-11-25T20:16:52.799Z,62.57
2018-11-25T20:19:21.976Z,63.67
2018-11-25T20:21:56.244Z,61.50
2018-11-25T20:24:25.428Z,59.17
2018-11-25T20:26:59.480Z,58.33
2018-11-25T20:29:29.175Z,58.80
2018-11-25T20:32:03.368Z,56.77
2018-11-25T20:34:32.664Z,59.13
2018-11-25T20:37:01.871Z,57.53
2018-11-25T20:39:32.257Z,54.43
2018-11-25T20:42:01.470Z,54.20
2018-11-25T20:44:30.551Z,54.83
2018-11-25T20:47:06.166Z,55.83
2018-11-25T20:49:35.875Z,88.53
2018-11-25T20:52:10.007Z,66.93
2018-11-25T20:54:39.127Z,52.40
2018-11-25T20:57:08.248Z,51.23
2018-11-25T20:59:37.492Z,53.20
2018-11-25T21:02:06.779Z,50.73
2018-11-25T21:04:35.997Z,51.37
2018-11-25T21:07:05.246Z,52.27
2018-11-25T21:09:34.328Z,57.00
2018-11-25T21:12:03.439Z,54.67
2018-11-25T21:14:32.534Z,54.00
2018-11-25T21:17:01.659Z,53.63
2018-11-25T21:19:30.764Z,54.57
2018-11-25T21:22:00.220Z,54.33
2018-11-25T21:24:29.317Z,54.00
2018-11-25T21:26:58.432Z,54.73
2018-11-25T21:29:27.903Z,56.07
2018-11-25T21:31:56.913Z,57.97
2018-11-25T21:34:26.235Z,58.27
2018-11-25T21:36:55.364Z,58.90
2018-11-25T21:39:24.603Z,57.50
2018-11-25T21:41:53.703Z,55.20
2018-11-25T21:44:23.007Z,59.70
2018-11-25T21:46:52.104Z,61.00
2018-11-25T21:49:21.177Z,60.87
2018-11-25T21:51:50.394Z,62.80
2018-11-25T21:54:19.500Z,60.60
2018-11-25T21:56:48.552Z,57.87
2018-11-25T21:59:18.005Z,57.73
2018-11-25T22:01:47.329Z,57.97
2018-11-25T22:04:16.416Z,58.03
2018-11-25T22:06:45.967Z,60.07
2018-11-25T22:09:14.967Z,61.03
2018-11-25T22:11:44.087Z,58.20
2018-11-25T22:14:13.252Z,56.73
2018-11-25T22:16:42.299Z,66.87
2018-11-25T22:19:11.454Z,62.70
2018-11-25T22:21:40.538Z,63.87
2018-11-25T22:24:09.639Z,65.73
2018-11-25T22:26:38.744Z,63.50
2018-11-25T22:29:07.842Z,69.43
2018-11-25T22:31:36.886Z,70.60
2018-11-25T22:34:06.040Z,67.73
2018-11-25T22:36:35.201Z,78.67
2018-11-25T22:39:05.671Z,76.87
2018-11-25T22:41:34.979Z,82.57
2018-11-25T22:44:04.132Z,84.30
2018-11-25T22:46:33.203Z,84.50
2018-11-25T22:49:02.282Z,88.00
2018-11-25T22:51:31.427Z,85.67
2018-11-25T22:54:00.615Z,87.47
2018-11-25T22:56:29.881Z,85.00
2018-11-25T22:58:59.208Z,82.53
2018-11-25T23:01:28.450Z,85.70
2018-11-25T23:04:08.441Z,82.03
2018-11-25T23:06:48.252Z,75.40
2018-11-25T23:09:17.665Z,81.10
2018-11-25T23:11:47.285Z,79.87
2018-11-25T23:14:16.472Z,77.63
2018-11-25T23:16:45.575Z,79.67
2018-11-25T23:19:14.610Z,74.87
2018-11-25T23:21:43.647Z,73.77
2018-11-25T23:24:12.819Z,78.40
2018-11-25T23:26:41.886Z,76.53
2018-11-25T23:29:10.959Z,79.70
2018-11-25T23:31:40.306Z,79.60
2018-11-25T23:34:09.366Z,77.03
2018-11-25T23:36:38.426Z,79.03
2018-11-25T23:39:09.849Z,75.50
2018-11-25T23:41:39.156Z,81.60
2018-11-25T23:44:08.916Z,77.90
2018-11-25T23:46:38.063Z,81.27
2018-11-25T23:49:07.156Z,82.53
2018-11-25T23:51:36.402Z,84.53
2018-11-25T23:54:06.671Z,84.00
2018-11-25T23:56:35.720Z,83.27
2018-11-25T23:59:04.883Z,86.90
