createdAt,value
2022-11-15T00:04:18.966Z,7.15
2022-11-15T00:14:20.319Z,6.57
2022-11-15T00:24:21.663Z,6.30
2022-11-15T00:34:22.988Z,6.05
2022-11-15T00:44:24.337Z,6.18
2022-11-15T00:54:25.792Z,6.80
2022-11-15T01:04:27.118Z,7.13
2022-11-15T01:14:28.455Z,6.40
2022-11-15T01:24:29.846Z,6.40
2022-11-15T01:34:31.226Z,6.97
2022-11-15T01:44:32.505Z,6.20
2022-11-15T01:54:33.903Z,6.47
2022-11-15T02:04:41.239Z,6.07
2022-11-15T02:14:45.926Z,6.18
2022-11-15T02:25:15.019Z,5.70
2022-11-15T02:35:44.192Z,6.30
2022-11-15T02:45:53.847Z,5.27
2022-11-15T02:55:57.519Z,5.38
2022-11-15T03:06:29.050Z,6.20
2022-11-15T03:16:48.589Z,5.67
2022-11-15T03:26:52.776Z,6.72
2022-11-15T03:36:54.905Z,5.93
2022-11-15T03:47:05.399Z,6.70
2022-11-15T03:57:06.725Z,6.22
2022-11-15T04:07:08.143Z,5.78
2022-11-15T04:17:09.576Z,5.67
2022-11-15T04:27:13.636Z,5.87
2022-11-15T04:37:15.968Z,5.10
2022-11-15T04:47:17.343Z,5.33
2022-11-15T04:57:19.374Z,4.57
2022-11-15T05:07:20.750Z,4.53
2022-11-15T05:17:22.124Z,4.40
2022-11-15T05:27:23.460Z,4.13
2022-11-15T05:37:24.780Z,4.07
2022-11-15T05:47:30.285Z,4.18
2022-11-15T05:57:31.719Z,4.27
2022-11-15T06:07:33.197Z,4.47
2022-11-15T06:17:34.567Z,5.00
2022-11-15T06:27:35.942Z,5.40
2022-11-15T06:37:37.333Z,5.07
2022-11-15T06:47:48.129Z,5.18
2022-11-15T06:57:51.469Z,4.33
2022-11-15T07:07:54.825Z,4.97
2022-11-15T07:17:56.149Z,3.97
2022-11-15T07:27:59.261Z,4.22
2022-11-15T07:38:02.708Z,4.73
2022-11-15T07:48:04.239Z,4.10
2022-11-15T07:58:07.621Z,3.63
2022-11-15T08:08:11.296Z,3.70
2022-11-15T08:18:15.527Z,2.17
2022-11-15T08:28:18.158Z,1.30
2022-11-15T08:38:19.487Z,1.17
2022-11-15T08:48:20.806Z,1.00
2022-11-15T08:58:22.222Z,2.03
2022-11-15T09:18:45.390Z,3.47
2022-11-15T09:28:46.739Z,3.93
2022-11-15T09:38:48.324Z,3.97
2022-11-15T09:48:51.515Z,2.40
2022-11-15T09:59:03.542Z,5.40
2022-11-15T10:09:22.878Z,2.58
2022-11-15T10:19:38.003Z,2.77
2022-11-15T10:29:45.179Z,2.23
2022-11-15T10:40:04.622Z,1.80
2022-11-15T10:50:28.167Z,1.80
2022-11-15T11:00:39.971Z,1.40
2022-11-15T11:11:02.073Z,1.60
2022-11-15T11:21:10.790Z,1.80
2022-11-15T11:31:35.155Z,1.40
2022-11-15T11:41:57.739Z,1.23
2022-11-15T11:52:07.951Z,1.30
2022-11-15T12:02:26.145Z,1.10
2022-11-15T12:12:52.475Z,1.00
2022-11-15T12:22:56.612Z,1.20
2022-11-15T12:33:02.283Z,1.10
2022-11-15T12:43:14.151Z,1.27
2022-11-15T12:53:28.435Z,0.93
2022-11-15T13:03:30.014Z,0.80
2022-11-15T13:13:45.548Z,0.90
2022-11-15T13:23:53.271Z,0.73
2022-11-15T13:33:59.075Z,0.90
2022-11-15T13:44:02.261Z,0.87
2022-11-15T13:54:25.311Z,1.10
2022-11-15T14:04:34.759Z,1.00
2022-11-15T14:14:46.003Z,1.05
2022-11-15T14:25:08.488Z,1.10
2022-11-15T14:35:14.781Z,1.10
2022-11-15T14:45:18.730Z,1.00
2022-11-15T14:55:24.517Z,1.50
2022-11-15T15:05:38.301Z,1.23
2022-11-15T15:15:39.646Z,1.67
2022-11-15T15:25:42.868Z,1.47
2022-11-15T15:35:44.485Z,2.27
2022-11-15T15:45:45.970Z,2.28
2022-11-15T15:55:47.314Z,2.35
2022-11-15T16:05:51.202Z,2.03
2022-11-15T16:15:55.343Z,2.07
2022-11-15T16:25:56.968Z,2.30
2022-11-15T16:35:58.561Z,2.57
2022-11-15T16:46:13.405Z,1.97
2022-11-15T16:56:24.491Z,2.00
2022-11-15T17:06:26.982Z,1.80
2022-11-15T17:16:28.433Z,2.60
2022-11-15T17:26:32.316Z,2.17
2022-11-15T17:36:35.694Z,2.90
2022-11-15T17:46:37.080Z,2.10
2022-11-15T17:56:40.439Z,2.00
2022-11-15T18:06:42.016Z,1.90
2022-11-15T18:16:43.416Z,1.63
2022-11-15T18:26:44.775Z,2.13
2022-11-15T18:36:46.486Z,2.20
2022-11-15T18:46:47.931Z,1.87
2022-11-15T18:56:49.331Z,1.70
2022-11-15T19:06:51.580Z,3.20
2022-11-15T19:16:54.534Z,2.97
2022-11-15T19:26:56.248Z,2.80
2022-11-15T19:36:57.633Z,3.30
2022-11-15T19:46:58.958Z,4.07
2022-11-15T19:57:00.303Z,3.10
2022-11-15T20:07:01.738Z,3.47
2022-11-15T20:17:03.146Z,4.05
2022-11-15T20:27:04.608Z,3.50
2022-11-15T20:37:06.027Z,3.93
2022-11-15T20:47:07.373Z,3.42
2022-11-15T20:57:08.835Z,3.65
2022-11-15T21:07:10.240Z,4.50
2022-11-15T21:17:11.843Z,4.00
2022-11-15T21:27:13.344Z,4.20
2022-11-15T21:37:14.712Z,4.60
2022-11-15T21:47:16.036Z,4.43
2022-11-15T21:57:18.928Z,3.65
2022-11-15T22:07:20.444Z,4.10
2022-11-15T22:17:21.792Z,4.27
2022-11-15T22:27:23.140Z,4.30
2022-11-15T22:37:24.505Z,4.10
2022-11-15T22:47:26.048Z,4.10
2022-11-15T22:57:27.380Z,3.90
2022-11-15T23:07:28.740Z,4.00
2022-11-15T23:17:30.765Z,3.77
2022-11-15T23:27:32.075Z,3.20
2022-11-15T23:37:33.413Z,3.95
2022-11-15T23:47:34.799Z,3.70
2022-11-15T23:57:36.117Z,3.40
