createdAt,value
2022-12-16T01:34:09.514Z,-5.42
2022-12-16T01:36:36.662Z,-5.46
2022-12-16T01:52:03.361Z,-5.50
2022-12-16T01:54:42.249Z,-5.55
2022-12-16T01:57:12.897Z,-5.56
2022-12-16T01:59:41.818Z,-5.55
2022-12-16T02:02:10.279Z,-5.60
2022-12-16T02:04:57.550Z,-5.58
2022-12-16T02:07:24.896Z,-5.66
2022-12-16T02:09:52.862Z,-5.63
2022-12-16T02:43:22.710Z,-5.58
2022-12-16T02:45:50.365Z,-5.54
2022-12-16T02:48:17.529Z,-5.55
2022-12-16T03:16:44.343Z,-5.83
2022-12-16T03:59:50.287Z,-5.83
2022-12-16T04:11:18.726Z,-5.92
2022-12-16T04:14:04.737Z,-5.89
2022-12-16T04:16:50.690Z,-5.90
2022-12-16T04:19:48.408Z,-5.87
2022-12-16T04:22:41.016Z,-5.91
2022-12-16T04:25:12.075Z,-5.95
2022-12-16T04:27:39.181Z,-5.94
2022-12-16T04:30:19.143Z,-5.93
2022-12-16T04:59:25.719Z,-6.19
2022-12-16T05:32:23.412Z,-6.02
2022-12-16T05:43:58.674Z,-6.09
2022-12-16T05:51:03.632Z,-6.05
2022-12-16T05:53:49.289Z,-6.03
2022-12-16T06:53:02.856Z,-6.17
2022-12-16T06:55:48.907Z,-6.10
2022-12-16T06:58:34.558Z,-6.13
2022-12-16T07:01:20.566Z,-6.15
2022-12-16T07:04:06.322Z,-6.09
2022-12-16T07:06:51.911Z,-6.12
2022-12-16T07:09:40.990Z,-6.17
2022-12-16T07:12:26.952Z,-6.20
2022-12-16T07:15:12.558Z,-6.17
2022-12-16T07:17:58.904Z,-6.15
2022-12-16T07:20:44.347Z,-6.10
2022-12-16T07:23:30.338Z,-6.12
2022-12-16T07:26:15.918Z,-6.10
2022-12-16T07:29:01.785Z,-6.03
2022-12-16T07:31:47.319Z,-5.99
2022-12-16T07:34:37.193Z,-5.96
2022-12-16T07:37:26.324Z,-5.96
2022-12-16T07:40:12.136Z,-5.97
2022-12-16T07:43:00.725Z,-5.90
2022-12-16T07:45:46.986Z,-5.87
2022-12-16T07:48:32.547Z,-5.95
2022-12-16T07:51:18.605Z,-6.01
2022-12-16T07:54:03.972Z,-6.04
2022-12-16T07:56:49.974Z,-6.09
2022-12-16T07:59:35.641Z,-6.02
2022-12-16T08:02:21.509Z,-5.98
2022-12-16T08:05:07.099Z,-5.96
2022-12-16T08:07:53.069Z,-5.92
2022-12-16T08:10:39.070Z,-5.85
2022-12-16T08:13:26.119Z,-5.84
2022-12-16T08:16:12.059Z,-5.86
2022-12-16T08:18:58.107Z,-5.79
2022-12-16T08:21:43.518Z,-5.78
2022-12-16T08:24:29.123Z,-5.80
2022-12-16T08:27:14.618Z,-5.79
2022-12-16T08:30:06.814Z,-5.77
2022-12-16T08:32:57.268Z,-5.71
2022-12-16T08:35:45.499Z,-5.65
2022-12-16T08:38:30.956Z,-5.60
2022-12-16T08:41:17.015Z,-5.55
2022-12-16T08:44:02.417Z,-5.45
2022-12-16T08:46:48.440Z,-5.37
2022-12-16T08:49:33.966Z,-5.29
2022-12-16T08:52:19.849Z,-5.21
2022-12-16T08:55:05.868Z,-5.14
2022-12-16T08:57:51.737Z,-5.05
2022-12-16T09:00:37.804Z,-5.01
2022-12-16T09:03:24.053Z,-4.93
2022-12-16T09:06:09.573Z,-4.87
2022-12-16T09:08:55.501Z,-4.80
2022-12-16T09:11:41.263Z,-4.73
2022-12-16T09:14:27.147Z,-4.72
2022-12-16T09:17:12.888Z,-4.74
2022-12-16T09:19:58.810Z,-4.69
2022-12-16T09:22:44.447Z,-4.66
2022-12-16T09:25:30.495Z,-4.56
2022-12-16T09:28:15.847Z,-4.49
2022-12-16T09:31:01.529Z,-4.39
2022-12-16T09:33:47.079Z,-4.35
2022-12-16T09:36:32.953Z,-4.29
2022-12-16T09:39:18.739Z,-4.28
2022-12-16T09:42:16.882Z,-4.18
2022-12-16T09:45:14.531Z,-4.12
2022-12-16T09:48:09.052Z,-4.09
2022-12-16T09:50:57.998Z,-4.03
2022-12-16T09:53:44.750Z,-4.05
2022-12-16T09:56:36.598Z,-4.09
2022-12-16T09:59:32.263Z,-4.02
2022-12-16T10:02:19.094Z,-3.90
2022-12-16T10:05:09.975Z,-3.78
2022-12-16T10:08:04.833Z,-3.70
2022-12-16T10:11:09.008Z,-3.64
2022-12-16T10:13:59.198Z,-3.57
2022-12-16T10:17:01.542Z,-3.61
2022-12-16T10:20:14.280Z,-3.64
2022-12-16T10:23:11.680Z,-3.65
2022-12-16T10:26:20.638Z,-3.64
2022-12-16T10:29:08.162Z,-3.57
2022-12-16T10:31:55.885Z,-3.57
2022-12-16T10:34:49.226Z,-3.47
2022-12-16T10:37:45.016Z,-3.40
2022-12-16T10:40:34.370Z,-3.33
2022-12-16T10:43:23.268Z,-3.19
2022-12-16T10:46:25.280Z,-3.05
2022-12-16T10:49:11.139Z,-2.95
2022-12-16T10:51:56.530Z,-2.89
2022-12-16T10:54:47.127Z,-2.75
2022-12-16T10:57:37.549Z,-2.70
2022-12-16T11:00:35.269Z,-2.61
2022-12-16T11:03:40.596Z,-2.57
2022-12-16T11:06:27.323Z,-2.51
2022-12-16T11:09:12.993Z,-2.51
2022-12-16T11:11:58.865Z,-2.53
2022-12-16T11:15:05.993Z,-2.44
2022-12-16T11:17:56.519Z,-2.34
2022-12-16T11:20:44.503Z,-2.32
2022-12-16T11:23:40.235Z,-2.23
2022-12-16T11:26:36.248Z,-2.16
2022-12-16T11:29:23.129Z,-2.21
2022-12-16T11:32:13.709Z,-2.20
2022-12-16T11:35:00.649Z,-2.15
2022-12-16T11:37:47.505Z,-2.04
2022-12-16T11:40:35.173Z,-1.95
2022-12-16T11:43:22.127Z,-1.96
2022-12-16T11:46:09.926Z,-1.90
2022-12-16T11:49:43.025Z,-1.85
2022-12-16T11:52:37.288Z,-1.79
2022-12-16T11:59:03.651Z,-1.85
2022-12-16T12:02:03.887Z,-1.71
2022-12-16T12:04:49.762Z,-1.63
2022-12-16T12:07:51.901Z,-1.65
2022-12-16T12:10:56.462Z,-1.54
2022-12-16T12:14:01.618Z,-1.56
2022-12-16T12:17:06.213Z,-1.49
2022-12-16T12:20:04.994Z,-1.40
2022-12-16T12:22:56.801Z,-1.34
2022-12-16T12:25:50.573Z,-1.34
2022-12-16T12:28:40.039Z,-1.32
2022-12-16T12:31:58.220Z,-1.25
2022-12-16T12:34:46.813Z,-1.20
2022-12-16T12:37:49.153Z,-1.18
2022-12-16T12:40:50.906Z,-1.22
2022-12-16T12:44:05.511Z,-1.29
2022-12-16T12:47:06.489Z,-1.40
2022-12-16T12:50:00.189Z,-1.42
2022-12-16T12:52:56.043Z,-1.36
2022-12-16T12:55:53.716Z,-1.32
2022-12-16T12:58:40.267Z,-1.31
2022-12-16T13:01:26.111Z,-1.36
2022-12-16T13:04:25.909Z,-1.41
2022-12-16T13:07:13.705Z,-1.35
2022-12-16T13:09:59.724Z,-1.30
2022-12-16T13:12:50.405Z,-1.22
2022-12-16T13:15:53.007Z,-1.19
2022-12-16T13:18:46.237Z,-1.19
2022-12-16T13:21:57.073Z,-1.20
2022-12-16T13:24:45.689Z,-1.28
2022-12-16T13:27:32.734Z,-1.25
2022-12-16T13:30:30.461Z,-1.29
2022-12-16T13:33:20.344Z,-1.33
2022-12-16T13:36:14.138Z,-1.30
2022-12-16T13:39:08.199Z,-1.30
2022-12-16T13:41:53.869Z,-1.28
2022-12-16T15:22:17.964Z,-1.57
2022-12-16T15:29:46.005Z,-1.57
2022-12-16T15:32:56.754Z,-1.52
2022-12-16T15:35:46.079Z,-1.52
2022-12-16T15:38:34.872Z,-1.55
2022-12-16T15:41:22.907Z,-1.60
2022-12-16T15:44:09.866Z,-1.64
2022-12-16T15:46:55.756Z,-1.77
2022-12-16T15:49:53.107Z,-1.76
2022-12-16T15:52:59.143Z,-1.80
2022-12-16T15:56:02.577Z,-1.73
2022-12-16T15:58:55.535Z,-1.74
2022-12-16T16:01:43.340Z,-1.84
2022-12-16T16:04:44.619Z,-1.75
2022-12-16T16:07:42.338Z,-1.87
2022-12-16T16:10:36.196Z,-2.00
2022-12-16T16:13:22.269Z,-2.06
2022-12-16T16:16:08.434Z,-2.04
2022-12-16T16:18:54.056Z,-2.10
2022-12-16T16:21:40.257Z,-2.07
2022-12-16T16:24:25.652Z,-2.06
2022-12-16T16:27:12.531Z,-1.98
2022-12-16T16:29:58.552Z,-1.97
2022-12-16T16:32:44.449Z,-1.95
2022-12-16T16:35:30.543Z,-1.98
2022-12-16T16:38:19.157Z,-1.98
2022-12-16T16:41:05.140Z,-1.92
2022-12-16T16:43:51.135Z,-1.91
2022-12-16T16:46:39.893Z,-1.87
2022-12-16T16:49:39.547Z,-1.85
2022-12-16T16:52:29.859Z,-1.84
2022-12-16T16:55:15.607Z,-1.85
2022-12-16T16:58:01.591Z,-1.78
2022-12-16T17:00:47.594Z,-1.73
2022-12-16T17:03:34.029Z,-1.74
2022-12-16T17:06:20.409Z,-1.88
2022-12-16T17:09:06.034Z,-1.88
2022-12-16T17:11:51.945Z,-1.84
2022-12-16T17:14:39.128Z,-1.88
2022-12-16T17:17:24.970Z,-1.85
2022-12-16T17:20:10.339Z,-1.92
2022-12-16T17:22:56.443Z,-1.96
2022-12-16T17:25:42.430Z,-1.92
2022-12-16T17:28:29.042Z,-1.88
2022-12-16T17:31:15.128Z,-1.80
2022-12-16T17:34:00.581Z,-1.82
2022-12-16T17:36:46.423Z,-1.82
2022-12-16T17:39:32.377Z,-1.83
2022-12-16T17:42:22.260Z,-1.78
2022-12-16T17:45:08.250Z,-1.73
2022-12-16T17:47:53.873Z,-1.85
2022-12-16T17:50:39.942Z,-1.93
2022-12-16T17:53:25.794Z,-1.95
2022-12-16T17:56:31.607Z,-1.98
2022-12-16T17:59:17.414Z,-1.98
2022-12-16T18:02:03.505Z,-1.98
2022-12-16T18:04:49.140Z,-1.99
2022-12-16T18:07:35.019Z,-1.96
2022-12-16T18:10:20.475Z,-1.93
2022-12-16T18:13:06.518Z,-1.94
2022-12-16T18:15:51.960Z,-1.96
2022-12-16T18:18:41.637Z,-1.95
2022-12-16T18:21:32.432Z,-2.02
2022-12-16T18:24:18.446Z,-2.02
2022-12-16T18:27:03.860Z,-2.02
2022-12-16T18:29:49.814Z,-1.99
2022-12-16T18:32:35.705Z,-2.00
2022-12-16T18:35:21.484Z,-2.00
2022-12-16T18:38:06.942Z,-2.00
2022-12-16T18:40:52.725Z,-1.98
2022-12-16T18:43:38.258Z,-2.04
2022-12-16T18:46:26.862Z,-2.04
2022-12-16T18:49:12.197Z,-2.00
2022-12-16T18:51:58.275Z,-1.99
2022-12-16T18:54:43.653Z,-2.02
2022-12-16T18:58:21.023Z,-2.02
2022-12-16T19:01:23.140Z,-1.98
2022-12-16T19:04:09.523Z,-1.96
2022-12-16T19:06:56.117Z,-1.92
2022-12-16T19:09:42.135Z,-1.92
2022-12-16T19:12:28.581Z,-1.99
2022-12-16T19:15:27.178Z,-2.06
2022-12-16T19:18:13.107Z,-2.10
2022-12-16T19:20:59.113Z,-2.06
2022-12-16T19:23:49.961Z,-2.10
2022-12-16T19:26:35.862Z,-2.10
2022-12-16T19:29:21.788Z,-2.04
2022-12-16T19:32:08.619Z,-1.99
2022-12-16T19:34:59.674Z,-1.97
2022-12-16T19:37:45.673Z,-2.08
2022-12-16T19:40:31.679Z,-2.19
2022-12-16T19:43:20.145Z,-2.15
2022-12-16T19:46:14.045Z,-2.09
2022-12-16T19:49:00.714Z,-2.04
2022-12-16T19:52:16.385Z,-2.08
2022-12-16T19:55:02.477Z,-2.06
2022-12-16T19:57:49.595Z,-2.07
2022-12-16T20:00:35.513Z,-2.06
2022-12-16T20:03:21.727Z,-2.07
2022-12-16T20:06:07.930Z,-2.12
2022-12-16T20:12:58.446Z,-2.07
2022-12-16T20:15:44.488Z,-1.99
2022-12-16T20:18:30.274Z,-1.94
2022-12-16T20:21:24.084Z,-1.91
2022-12-16T20:24:12.694Z,-2.00
2022-12-16T20:26:59.835Z,-1.98
2022-12-16T20:34:26.126Z,-1.99
2022-12-16T20:41:31.131Z,-1.93
2022-12-16T20:44:23.141Z,-1.90
2022-12-16T20:50:37.379Z,-1.90
2022-12-16T20:53:23.263Z,-1.88
2022-12-16T20:56:09.252Z,-1.97
2022-12-16T21:02:23.062Z,-1.91
2022-12-16T21:05:09.801Z,-1.83
2022-12-16T21:07:56.863Z,-1.85
2022-12-16T21:10:43.073Z,-1.91
2022-12-16T21:13:32.173Z,-1.91
2022-12-16T21:16:49.088Z,-1.91
2022-12-16T21:19:35.087Z,-1.96
2022-12-16T21:22:20.929Z,-1.97
2022-12-16T21:25:09.465Z,-1.94
2022-12-16T21:27:55.549Z,-1.97
2022-12-16T21:30:47.998Z,-1.91
2022-12-16T21:33:36.957Z,-1.86
2022-12-16T21:36:23.879Z,-1.87
2022-12-16T21:39:09.788Z,-1.88
2022-12-16T21:41:56.243Z,-1.93
2022-12-16T21:44:42.655Z,-1.94
2022-12-16T21:47:28.484Z,-1.95
2022-12-16T21:50:14.482Z,-1.95
2022-12-16T21:53:00.844Z,-1.92
2022-12-16T21:55:46.940Z,-1.87
2022-12-16T22:05:44.098Z,-1.98
2022-12-16T22:09:14.942Z,-1.91
2022-12-16T22:12:00.846Z,-1.91
2022-12-16T22:14:46.615Z,-1.98
2022-12-16T22:17:32.716Z,-1.96
2022-12-16T22:20:18.707Z,-1.91
2022-12-16T22:23:04.952Z,-1.87
2022-12-16T22:25:50.937Z,-1.86
2022-12-16T22:28:40.317Z,-1.84
2022-12-16T22:31:26.275Z,-1.79
2022-12-16T22:34:13.493Z,-1.83
2022-12-16T22:36:59.497Z,-1.85
2022-12-16T22:39:45.574Z,-1.84
2022-12-16T22:42:31.449Z,-1.87
2022-12-16T22:45:20.322Z,-1.88
2022-12-16T22:48:06.521Z,-1.84
2022-12-16T22:54:55.197Z,-1.74
2022-12-16T22:57:41.090Z,-1.73
2022-12-16T23:00:30.491Z,-1.82
2022-12-16T23:03:16.912Z,-1.84
2022-12-16T23:06:12.056Z,-1.86
2022-12-16T23:08:58.197Z,-1.83
2022-12-16T23:11:51.830Z,-1.79
2022-12-16T23:18:41.846Z,-1.84
2022-12-16T23:21:37.690Z,-1.81
2022-12-16T23:24:29.804Z,-1.74
2022-12-16T23:27:15.698Z,-1.68
2022-12-16T23:30:02.187Z,-1.71
2022-12-16T23:32:49.573Z,-1.77
2022-12-16T23:35:35.766Z,-1.80
2022-12-16T23:38:38.495Z,-1.73
2022-12-16T23:41:24.664Z,-1.74
2022-12-16T23:44:10.786Z,-1.68
2022-12-16T23:51:16.434Z,-1.60
2022-12-16T23:54:02.333Z,-1.59
2022-12-16T23:56:48.807Z,-1.58
2022-12-16T23:59:34.653Z,-1.54
