createdAt,value
2022-12-01T06:50:07.975Z,2.40
2022-12-01T06:53:10.753Z,2.60
2022-12-01T06:56:12.809Z,2.90
2022-12-01T06:59:15.009Z,3.10
2022-12-01T07:02:17.168Z,3.30
2022-12-01T07:05:19.168Z,3.40
2022-12-01T07:08:20.930Z,3.50
2022-12-01T07:11:23.914Z,3.60
2022-12-01T07:14:27.620Z,3.60
2022-12-01T07:17:29.851Z,3.50
2022-12-01T07:20:31.679Z,3.60
2022-12-01T07:23:33.933Z,3.70
2022-12-01T07:26:36.753Z,3.70
2022-12-01T07:29:39.564Z,3.80
2022-12-01T07:32:41.655Z,3.70
2022-12-01T07:35:43.779Z,3.70
2022-12-01T07:38:46.088Z,3.80
2022-12-01T07:41:48.462Z,4.10
2022-12-01T07:44:50.376Z,4.30
2022-12-01T07:47:54.251Z,4.20
2022-12-01T07:50:56.368Z,4.20
2022-12-01T07:54:03.187Z,3.90
2022-12-01T07:57:05.330Z,3.90
2022-12-01T08:00:08.271Z,3.90
2022-12-01T08:03:10.109Z,3.90
2022-12-01T08:06:12.438Z,3.70
2022-12-01T08:09:14.129Z,3.80
2022-12-01T08:12:15.912Z,3.80
2022-12-01T08:15:17.816Z,3.70
2022-12-01T08:18:19.643Z,3.80
2022-12-01T08:21:23.210Z,3.80
2022-12-01T08:24:27.203Z,3.80
2022-12-01T08:27:29.304Z,3.70
2022-12-01T08:30:31.485Z,3.90
2022-12-01T08:33:33.448Z,4.00
2022-12-01T08:36:36.386Z,4.10
2022-12-01T08:39:38.495Z,4.10
2022-12-01T08:42:40.722Z,4.10
2022-12-01T08:45:42.880Z,4.20
2022-12-01T08:48:44.697Z,4.20
2022-12-01T08:51:46.779Z,4.20
2022-12-01T08:54:48.839Z,4.30
2022-12-01T08:57:50.884Z,4.40
2022-12-01T09:00:53.188Z,4.40
2022-12-01T09:04:12.493Z,4.50
2022-12-01T09:07:21.505Z,4.40
2022-12-01T09:10:29.109Z,4.40
2022-12-01T09:13:33.543Z,5.30
2022-12-01T09:16:37.593Z,5.50
2022-12-01T09:19:43.136Z,5.20
2022-12-01T09:22:48.559Z,5.30
2022-12-01T09:25:54.329Z,5.20
2022-12-01T09:29:02.833Z,4.90
2022-12-01T09:32:07.810Z,4.60
2022-12-01T09:35:10.903Z,4.40
2022-12-01T09:38:12.754Z,4.30
2022-12-01T09:41:23.045Z,4.20
2022-12-01T09:44:47.632Z,4.30
2022-12-01T09:47:50.191Z,4.30
2022-12-01T09:50:52.448Z,4.10
2022-12-01T09:53:58.177Z,4.30
2022-12-01T09:57:00.537Z,4.40
2022-12-01T10:00:06.880Z,4.40
2022-12-01T10:03:29.687Z,4.50
2022-12-01T10:06:39.250Z,4.50
2022-12-01T10:09:52.090Z,4.40
2022-12-01T10:12:54.541Z,4.40
2022-12-01T10:16:10.980Z,4.50
2022-12-01T10:19:20.890Z,4.40
2022-12-01T10:22:42.698Z,4.50
2022-12-01T10:25:55.903Z,4.40
2022-12-01T10:29:22.736Z,4.40
2022-12-01T10:32:48.275Z,4.40
2022-12-01T10:35:52.083Z,4.30
2022-12-01T10:38:55.549Z,4.50
2022-12-01T10:42:14.503Z,4.50
2022-12-01T10:45:30.387Z,4.40
2022-12-01T10:48:34.510Z,4.40
2022-12-01T10:51:59.563Z,4.60
2022-12-01T10:55:04.053Z,4.60
2022-12-01T10:58:16.541Z,4.50
2022-12-01T11:01:24.437Z,4.60
2022-12-01T11:04:35.153Z,4.60
2022-12-01T11:07:46.613Z,4.80
2022-12-01T11:10:50.347Z,4.80
2022-12-01T11:13:54.152Z,4.70
2022-12-01T11:16:57.265Z,4.60
2022-12-01T11:20:17.393Z,4.60
2022-12-01T11:23:21.148Z,4.80
2022-12-01T11:26:34.959Z,4.90
2022-12-01T11:29:40.202Z,4.90
2022-12-01T11:32:51.916Z,4.90
2022-12-01T11:35:54.689Z,5.00
2022-12-01T11:39:00.491Z,5.00
2022-12-01T11:42:07.221Z,4.90
2022-12-01T11:45:22.701Z,4.90
2022-12-01T11:48:28.055Z,4.90
2022-12-01T11:51:37.627Z,5.00
2022-12-01T11:54:56.980Z,4.90
2022-12-01T11:58:03.863Z,5.10
2022-12-01T12:01:21.833Z,5.10
2022-12-01T12:04:55.657Z,5.00
2022-12-01T12:08:23.922Z,4.90
2022-12-01T12:11:36.195Z,4.90
2022-12-01T12:15:04.317Z,4.90
2022-12-01T12:18:46.071Z,5.00
2022-12-01T12:22:07.472Z,5.00
2022-12-01T12:25:35.876Z,5.10
2022-12-01T12:29:17.732Z,5.20
2022-12-01T12:32:32.726Z,5.10
2022-12-01T12:35:42.575Z,5.30
2022-12-01T12:39:16.274Z,5.40
2022-12-01T12:42:33.754Z,5.30
2022-12-01T12:46:00.981Z,5.30
2022-12-01T12:49:34.717Z,5.20
2022-12-01T12:52:42.135Z,5.00
2022-12-01T12:55:50.223Z,5.10
2022-12-01T12:58:57.212Z,5.30
2022-12-01T13:02:39.484Z,5.50
2022-12-01T13:05:52.866Z,5.40
2022-12-01T13:09:22.630Z,5.10
2022-12-01T13:12:34.462Z,5.20
2022-12-01T13:15:38.020Z,5.30
2022-12-01T13:18:47.680Z,5.40
2022-12-01T13:21:51.302Z,5.30
2022-12-01T13:24:53.155Z,5.00
2022-12-01T13:27:57.165Z,5.10
2022-12-01T13:31:05.397Z,5.10
2022-12-01T13:34:07.261Z,5.00
2022-12-01T13:37:10.709Z,4.90
2022-12-01T13:40:32.497Z,4.90
2022-12-01T13:43:35.293Z,5.00
2022-12-01T13:46:45.399Z,5.00
2022-12-01T13:49:49.577Z,5.10
2022-12-01T13:53:10.793Z,5.10
2022-12-01T13:56:26.517Z,5.10
2022-12-01T14:00:03.168Z,5.00
2022-12-01T14:03:20.738Z,4.80
2022-12-01T14:06:49.029Z,5.10
2022-12-01T14:09:53.908Z,4.90
2022-12-01T14:12:59.495Z,5.00
2022-12-01T14:16:03.692Z,4.80
2022-12-01T14:19:05.881Z,4.80
2022-12-01T14:22:28.159Z,4.90
2022-12-01T14:25:31.995Z,4.90
2022-12-01T14:29:07.477Z,4.80
2022-12-01T14:32:09.372Z,4.80
2022-12-01T14:35:13.963Z,4.80
2022-12-01T14:38:16.435Z,4.80
2022-12-01T14:41:28.651Z,4.90
2022-12-01T14:44:43.079Z,4.90
2022-12-01T14:48:04.559Z,4.90
2022-12-01T14:51:15.223Z,4.80
2022-12-01T14:54:25.066Z,4.80
2022-12-01T14:57:36.952Z,4.80
2022-12-01T15:00:54.505Z,4.80
2022-12-01T15:04:00.493Z,4.70
2022-12-01T15:07:02.503Z,4.80
2022-12-01T15:10:06.569Z,4.60
2022-12-01T15:13:23.931Z,4.70
2022-12-01T15:16:30.585Z,4.70
2022-12-01T15:19:37.969Z,4.60
2022-12-01T15:22:41.264Z,4.70
2022-12-01T15:25:45.650Z,4.70
2022-12-01T15:28:51.067Z,4.60
2022-12-01T15:31:55.779Z,4.70
2022-12-01T15:35:01.940Z,4.70
2022-12-01T15:38:04.336Z,4.60
2022-12-01T15:41:28.657Z,4.70
2022-12-01T15:44:32.788Z,4.70
2022-12-01T15:47:43.791Z,4.60
2022-12-01T15:50:59.148Z,4.50
2022-12-01T15:54:02.598Z,4.70
2022-12-01T15:57:05.437Z,4.70
2022-12-01T16:00:17.401Z,4.70
2022-12-01T16:03:19.476Z,4.70
2022-12-01T16:06:25.413Z,4.80
2022-12-01T16:09:36.079Z,4.70
2022-12-01T16:12:38.028Z,4.80
2022-12-01T16:15:44.246Z,4.70
2022-12-01T16:18:55.881Z,4.70
2022-12-01T16:22:05.008Z,4.80
2022-12-01T16:25:15.774Z,4.70
2022-12-01T16:28:31.834Z,4.60
2022-12-01T16:31:33.702Z,4.50
2022-12-01T16:34:46.215Z,4.40
2022-12-01T16:37:48.549Z,4.50
2022-12-01T16:40:54.268Z,4.60
2022-12-01T16:44:26.631Z,4.50
2022-12-01T16:47:21.528Z,4.50
2022-12-01T16:50:23.339Z,4.70
2022-12-01T16:53:25.023Z,4.60
2022-12-01T16:56:27.061Z,4.60
2022-12-01T16:59:28.839Z,4.60
