createdAt,value
2019-02-20T00:00:10.704Z,0
2019-02-20T00:01:10.673Z,0
2019-02-20T00:02:10.754Z,0
2019-02-20T00:03:10.740Z,0
2019-02-20T00:04:10.761Z,0
2019-02-20T00:05:10.756Z,0
2019-02-20T00:06:10.678Z,0
2019-02-20T00:07:10.754Z,0
2019-02-20T00:08:10.643Z,0
2019-02-20T00:09:10.724Z,0
2019-02-20T00:10:10.819Z,0
2019-02-20T00:11:10.749Z,0
2019-02-20T00:12:10.695Z,0
2019-02-20T00:13:10.653Z,0
2019-02-20T00:14:10.730Z,0
2019-02-20T00:15:10.616Z,0
2019-02-20T00:16:10.735Z,0
2019-02-20T00:17:10.695Z,0
2019-02-20T00:18:10.744Z,0
2019-02-20T00:19:10.659Z,0
2019-02-20T00:20:10.687Z,0
2019-02-20T00:21:10.739Z,0
2019-02-20T00:22:10.635Z,0
2019-02-20T00:23:10.682Z,0
2019-02-20T00:24:10.752Z,0
2019-02-20T00:25:10.753Z,0
2019-02-20T00:26:10.683Z,0
2019-02-20T00:27:10.756Z,0
2019-02-20T00:28:10.762Z,0
2019-02-20T00:29:10.687Z,0
2019-02-20T00:30:10.761Z,0
2019-02-20T00:31:10.696Z,0
2019-02-20T00:32:10.758Z,0
2019-02-20T00:33:10.694Z,0
2019-02-20T00:34:10.726Z,0
2019-02-20T00:35:10.705Z,0
2019-02-20T00:36:10.757Z,0
2019-02-20T00:37:10.752Z,0
2019-02-20T00:38:10.713Z,0
2019-02-20T00:39:10.754Z,0
2019-02-20T00:40:10.762Z,0
2019-02-20T00:41:10.652Z,0
2019-02-20T00:42:10.667Z,0
2019-02-20T00:43:10.787Z,0
2019-02-20T00:44:10.782Z,0
2019-02-20T00:45:10.778Z,0
2019-02-20T00:46:10.706Z,0
2019-02-20T00:47:10.781Z,0
2019-02-20T00:48:10.787Z,0
2019-02-20T00:49:10.778Z,0
2019-02-20T00:50:10.709Z,0
2019-02-20T00:51:10.731Z,0
2019-02-20T00:52:10.784Z,0
2019-02-20T00:53:10.793Z,0
2019-02-20T00:54:10.713Z,0
2019-02-20T00:55:10.785Z,0
2019-02-20T00:56:10.798Z,0
2019-02-20T00:57:10.792Z,0
2019-02-20T00:58:10.727Z,0
2019-02-20T00:59:10.787Z,0
2019-02-20T01:00:10.714Z,0
2019-02-20T01:01:10.804Z,0
2019-02-20T01:02:10.786Z,0
2019-02-20T01:03:10.738Z,0
2019-02-20T01:04:10.745Z,0
2019-02-20T01:05:10.802Z,0
2019-02-20T01:06:10.800Z,0
2019-02-20T01:07:10.733Z,0
2019-02-20T01:08:10.740Z,0
2019-02-20T01:09:10.808Z,0
2019-02-20T01:10:10.806Z,0
2019-02-20T01:11:10.772Z,0
2019-02-20T01:12:10.755Z,0
2019-02-20T01:13:10.788Z,0
2019-02-20T01:14:10.722Z,0
2019-02-20T01:15:10.789Z,0
2019-02-20T01:16:10.789Z,0
2019-02-20T01:17:10.721Z,0
2019-02-20T01:18:10.793Z,0
2019-02-20T01:19:10.796Z,0
2019-02-20T01:20:10.723Z,0
2019-02-20T01:21:10.858Z,0
2019-02-20T01:22:10.794Z,0
2019-02-20T01:23:10.787Z,0
2019-02-20T01:24:10.767Z,0
2019-02-20T01:25:10.699Z,0
2019-02-20T01:26:10.841Z,0
2019-02-20T01:27:10.855Z,0
2019-02-20T01:28:10.786Z,0
2019-02-20T01:29:10.817Z,0
2019-02-20T01:30:10.749Z,0
2019-02-20T01:31:10.767Z,0
2019-02-20T01:32:10.820Z,0
2019-02-20T01:33:10.823Z,0
2019-02-20T01:34:10.813Z,0
2019-02-20T01:35:10.764Z,0
2019-02-20T01:36:10.702Z,0
2019-02-20T01:37:10.864Z,0
2019-02-20T01:38:10.760Z,0
2019-02-20T01:39:10.783Z,0
2019-02-20T01:40:10.733Z,0
2019-02-20T01:41:10.814Z,0
2019-02-20T01:42:10.790Z,0
2019-02-20T01:43:10.707Z,0
2019-02-20T01:44:10.822Z,0
2019-02-20T01:45:10.831Z,0
2019-02-20T01:46:10.831Z,0
2019-02-20T01:47:10.775Z,0
2019-02-20T01:48:10.747Z,0
2019-02-20T01:49:10.750Z,0
2019-02-20T01:50:10.768Z,0
2019-02-20T01:51:10.769Z,0
2019-02-20T01:52:10.764Z,0
2019-02-20T01:53:10.823Z,0
2019-02-20T01:54:10.803Z,0
2019-02-20T01:55:10.816Z,0
2019-02-20T01:56:10.738Z,0
2019-02-20T01:57:10.701Z,0
2019-02-20T01:58:10.828Z,0
2019-02-20T01:59:10.808Z,0
2019-02-20T02:00:10.811Z,0
2019-02-20T02:01:10.766Z,0
2019-02-20T02:02:10.742Z,0
2019-02-20T02:03:10.852Z,0
2019-02-20T02:04:10.842Z,0
2019-02-20T02:05:15.366Z,0
2019-02-20T02:06:10.781Z,0
2019-02-20T02:07:10.776Z,0
2019-02-20T02:08:10.780Z,0
2019-02-20T02:09:10.836Z,0
2019-02-20T02:10:10.836Z,0
2019-02-20T02:11:10.844Z,0
2019-02-20T02:12:10.844Z,0
2019-02-20T02:13:10.783Z,0
2019-02-20T02:14:10.845Z,0
2019-02-20T02:15:20.007Z,0
2019-02-20T02:16:10.772Z,0
2019-02-20T02:17:10.842Z,0
2019-02-20T02:18:10.842Z,0
2019-02-20T02:19:10.863Z,0
2019-02-20T02:20:10.770Z,0
2019-02-20T02:21:10.816Z,0
2019-02-20T02:22:10.843Z,0
2019-02-20T02:23:19.402Z,0
2019-02-20T02:24:10.825Z,0
2019-02-20T02:25:10.783Z,0
2019-02-20T02:26:11.227Z,0
2019-02-20T02:27:10.795Z,0
2019-02-20T02:28:10.745Z,0
2019-02-20T02:29:10.725Z,0
2019-02-20T02:30:10.875Z,0
2019-02-20T02:31:10.832Z,0
2019-02-20T02:32:10.964Z,0
2019-02-20T02:33:10.842Z,0
2019-02-20T02:34:10.789Z,0
2019-02-20T02:35:10.846Z,0
2019-02-20T02:36:10.861Z,0
2019-02-20T02:37:10.913Z,0
2019-02-20T02:38:10.848Z,0
2019-02-20T02:39:10.777Z,0
2019-02-20T02:40:10.850Z,0
2019-02-20T02:41:10.801Z,0
2019-02-20T02:42:10.850Z,0
2019-02-20T02:43:10.804Z,0
2019-02-20T02:44:10.814Z,0
2019-02-20T02:45:10.871Z,0
2019-02-20T02:46:10.874Z,0
2019-02-20T02:47:10.821Z,0
2019-02-20T02:48:10.803Z,0
2019-02-20T02:49:10.861Z,0
2019-02-20T02:50:10.857Z,0
2019-02-20T02:51:10.810Z,0
2019-02-20T02:52:10.865Z,0
2019-02-20T02:53:10.880Z,0
2019-02-20T02:54:10.750Z,0
2019-02-20T02:55:10.737Z,0
2019-02-20T02:56:10.786Z,0
2019-02-20T02:57:10.790Z,0
2019-02-20T02:58:10.766Z,0
2019-02-20T02:59:10.787Z,0
2019-02-20T03:00:10.829Z,0
2019-02-20T03:01:10.845Z,0
2019-02-20T03:02:10.873Z,0
2019-02-20T03:03:10.772Z,0
2019-02-20T03:04:10.905Z,0
2019-02-20T03:05:10.900Z,0
2019-02-20T03:06:10.827Z,0
2019-02-20T03:07:10.858Z,0
2019-02-20T03:08:10.845Z,0
2019-02-20T03:09:10.780Z,0
2019-02-20T03:10:10.835Z,0
2019-02-20T03:11:10.823Z,0
2019-02-20T03:12:10.826Z,0
2019-02-20T03:13:10.854Z,0
2019-02-20T03:14:10.869Z,0
2019-02-20T03:15:10.801Z,0
2019-02-20T03:16:10.811Z,0
2019-02-20T03:17:10.883Z,0
2019-02-20T03:18:10.809Z,0
2019-02-20T03:19:10.879Z,0
2019-02-20T03:20:10.882Z,0
2019-02-20T03:21:10.890Z,0
2019-02-20T03:22:10.810Z,0
2019-02-20T03:23:10.810Z,0
2019-02-20T03:24:10.895Z,0
2019-02-20T03:25:10.974Z,0
2019-02-20T03:26:10.832Z,0
2019-02-20T03:27:10.898Z,0
2019-02-20T03:28:10.895Z,0
2019-02-20T03:29:10.894Z,0
2019-02-20T03:30:10.892Z,0
2019-02-20T03:31:10.922Z,0
2019-02-20T03:32:10.846Z,0
2019-02-20T03:33:10.900Z,0
2019-02-20T03:34:10.818Z,0
2019-02-20T03:35:10.887Z,0
2019-02-20T03:36:10.818Z,0
2019-02-20T03:37:10.886Z,0
2019-02-20T03:38:10.887Z,0
2019-02-20T03:39:10.835Z,0
2019-02-20T03:40:10.917Z,0
2019-02-20T03:41:10.825Z,0
2019-02-20T03:42:10.821Z,0
2019-02-20T03:43:10.858Z,0
2019-02-20T03:44:10.896Z,0
2019-02-20T03:45:10.993Z,0
2019-02-20T03:46:10.894Z,0
2019-02-20T03:47:10.862Z,0
2019-02-20T03:48:10.890Z,0
2019-02-20T03:49:10.845Z,0
2019-02-20T03:50:10.832Z,0
2019-02-20T03:51:10.831Z,0
2019-02-20T03:52:10.898Z,0
2019-02-20T03:53:10.835Z,0
2019-02-20T03:54:10.839Z,0
2019-02-20T03:55:10.859Z,0
2019-02-20T03:56:10.906Z,0
2019-02-20T03:57:10.829Z,0
2019-02-20T03:58:10.840Z,0
2019-02-20T03:59:10.905Z,0
2019-02-20T04:00:10.833Z,0
2019-02-20T04:01:10.830Z,0
2019-02-20T04:02:10.908Z,0
2019-02-20T04:03:10.910Z,0
2019-02-20T04:04:10.843Z,0
2019-02-20T04:05:10.911Z,0
2019-02-20T04:06:10.914Z,0
2019-02-20T04:07:10.844Z,0
2019-02-20T04:08:10.908Z,0
2019-02-20T04:09:10.879Z,0
2019-02-20T04:10:10.842Z,0
2019-02-20T04:11:10.988Z,0
2019-02-20T04:12:10.850Z,0
2019-02-20T04:13:10.910Z,0
2019-02-20T04:14:10.880Z,0
2019-02-20T04:15:10.915Z,0
2019-02-20T04:16:10.959Z,0
2019-02-20T04:17:10.812Z,0
2019-02-20T04:18:11.147Z,0
2019-02-20T04:19:10.872Z,0
2019-02-20T04:20:10.894Z,0
2019-02-20T04:21:10.842Z,0
2019-02-20T04:22:10.938Z,0
2019-02-20T04:23:10.945Z,0
2019-02-20T04:24:10.918Z,0
2019-02-20T04:25:10.923Z,0
2019-02-20T04:26:10.921Z,0
2019-02-20T04:27:10.918Z,0
2019-02-20T04:28:10.910Z,0
2019-02-20T04:29:10.885Z,0
2019-02-20T04:30:10.916Z,0
2019-02-20T04:31:10.929Z,0
2019-02-20T04:32:10.919Z,0
2019-02-20T04:33:10.924Z,0
2019-02-20T04:34:10.890Z,0
2019-02-20T04:35:10.879Z,0
2019-02-20T04:36:10.948Z,0
2019-02-20T04:37:10.948Z,0
2019-02-20T04:38:10.889Z,0
2019-02-20T04:39:10.885Z,0
2019-02-20T04:40:10.886Z,0
2019-02-20T04:41:11.057Z,0
2019-02-20T04:42:10.887Z,0
2019-02-20T04:43:10.888Z,0
2019-02-20T04:44:10.998Z,0
2019-02-20T04:45:10.920Z,0
2019-02-20T04:46:10.837Z,0
2019-02-20T04:47:10.942Z,0
2019-02-20T04:48:10.887Z,0
2019-02-20T04:49:10.917Z,0
2019-02-20T04:50:10.983Z,0
2019-02-20T04:51:10.843Z,0
2019-02-20T04:52:10.945Z,0
2019-02-20T04:53:10.919Z,0
2019-02-20T04:54:13.663Z,0
2019-02-20T04:55:10.945Z,0
2019-02-20T04:56:10.979Z,0
2019-02-20T04:57:10.984Z,0
2019-02-20T04:58:10.948Z,0
2019-02-20T04:59:10.950Z,0
2019-02-20T05:00:10.923Z,0
2019-02-20T05:01:10.908Z,0
2019-02-20T05:02:10.974Z,0
2019-02-20T05:04:10.997Z,0
2019-02-20T05:05:10.960Z,0
2019-02-20T05:06:10.891Z,0
2019-02-20T05:07:10.980Z,0
2019-02-20T05:08:10.901Z,0
2019-02-20T05:09:10.926Z,0
2019-02-20T05:10:10.965Z,0
2019-02-20T05:11:10.967Z,0
2019-02-20T05:12:10.915Z,0
2019-02-20T05:13:10.968Z,0
2019-02-20T05:14:10.973Z,0
2019-02-20T05:15:10.923Z,0
2019-02-20T05:16:10.921Z,0
2019-02-20T05:17:10.854Z,0
2019-02-20T05:18:10.911Z,0
2019-02-20T05:19:10.928Z,0
2019-02-20T05:20:10.918Z,0
2019-02-20T05:21:10.977Z,0
2019-02-20T05:22:10.974Z,0
2019-02-20T05:23:10.974Z,0
2019-02-20T05:24:10.917Z,0
2019-02-20T05:25:11.048Z,0
2019-02-20T05:26:10.931Z,0
2019-02-20T05:27:10.922Z,0
2019-02-20T05:28:10.899Z,0
2019-02-20T05:29:10.919Z,0
2019-02-20T05:30:10.931Z,0
2019-02-20T05:31:11.008Z,0
2019-02-20T05:32:10.991Z,0
2019-02-20T05:33:11.001Z,0
2019-02-20T05:34:10.913Z,0
2019-02-20T05:35:10.932Z,0
2019-02-20T05:36:10.911Z,0
2019-02-20T05:37:10.934Z,0
2019-02-20T05:38:11.011Z,0
2019-02-20T05:39:10.940Z,0
2019-02-20T05:40:10.989Z,0
2019-02-20T05:41:10.919Z,0
2019-02-20T05:42:10.992Z,0
2019-02-20T05:43:11.001Z,0
2019-02-20T05:44:10.881Z,0
2019-02-20T05:45:10.870Z,0
2019-02-20T05:46:10.966Z,0
2019-02-20T05:47:10.899Z,0
2019-02-20T05:48:10.911Z,0
2019-02-20T05:49:10.920Z,0
2019-02-20T05:50:10.914Z,0
2019-02-20T05:51:10.977Z,0
2019-02-20T05:52:10.929Z,0
2019-02-20T05:53:10.916Z,4
2019-02-20T05:54:10.883Z,4
2019-02-20T05:55:10.878Z,0
2019-02-20T05:56:10.959Z,4
2019-02-20T05:57:10.841Z,4
2019-02-20T05:58:10.886Z,4
2019-02-20T05:59:10.838Z,4
2019-02-20T06:00:10.923Z,8
2019-02-20T06:01:10.851Z,8
2019-02-20T06:02:10.893Z,8
2019-02-20T06:03:10.882Z,12
2019-02-20T06:04:11.016Z,12
2019-02-20T06:05:10.959Z,16
2019-02-20T06:06:11.006Z,20
2019-02-20T06:07:10.937Z,20
2019-02-20T06:08:10.954Z,24
2019-02-20T06:09:11.011Z,32
2019-02-20T06:10:11.019Z,36
2019-02-20T06:11:14.958Z,44
2019-02-20T06:12:10.963Z,52
2019-02-20T06:13:11.008Z,64
2019-02-20T06:14:10.929Z,72
2019-02-20T06:15:10.998Z,88
2019-02-20T06:16:11.011Z,100
2019-02-20T06:17:10.932Z,112
2019-02-20T06:18:11.001Z,128
2019-02-20T06:19:10.939Z,152
2019-02-20T06:20:10.966Z,172
2019-02-20T06:21:10.961Z,200
2019-02-20T06:22:10.935Z,220
2019-02-20T06:23:11.002Z,248
2019-02-20T06:24:11.005Z,272
2019-02-20T06:25:10.938Z,308
2019-02-20T06:26:10.942Z,348
2019-02-20T06:27:10.959Z,388
2019-02-20T06:28:11.001Z,440
2019-02-20T06:29:10.917Z,504
2019-02-20T06:30:10.999Z,580
2019-02-20T06:31:10.991Z,652
2019-02-20T06:32:10.910Z,728
2019-02-20T06:33:10.939Z,804
2019-02-20T06:34:11.030Z,876
2019-02-20T06:35:10.934Z,940
2019-02-20T06:36:10.952Z,1008
2019-02-20T06:37:10.994Z,1064
2019-02-20T06:38:11.719Z,1116
2019-02-20T06:39:10.916Z,1160
2019-02-20T06:40:10.997Z,1216
2019-02-20T06:41:11.041Z,1280
2019-02-20T06:42:11.055Z,1356
2019-02-20T06:43:10.982Z,1444
2019-02-20T06:44:11.023Z,1548
2019-02-20T06:45:10.921Z,1656
2019-02-20T06:46:10.928Z,1772
2019-02-20T06:47:10.988Z,1892
2019-02-20T06:48:10.960Z,2016
2019-02-20T06:49:10.970Z,2128
2019-02-20T06:50:10.897Z,2236
2019-02-20T06:51:10.987Z,2336
2019-02-20T06:52:10.909Z,2428
2019-02-20T06:53:10.934Z,2524
2019-02-20T06:54:10.937Z,2632
2019-02-20T06:55:10.894Z,2756
2019-02-20T06:56:10.926Z,2896
2019-02-20T06:57:10.956Z,3064
2019-02-20T06:58:10.982Z,3252
2019-02-20T06:59:10.920Z,3452
2019-02-20T07:00:10.895Z,3672
2019-02-20T07:01:10.897Z,3892
2019-02-20T07:02:10.902Z,4128
2019-02-20T07:03:10.864Z,4372
2019-02-20T07:04:11.044Z,4612
2019-02-20T07:05:11.042Z,4836
2019-02-20T07:06:11.045Z,5044
2019-02-20T07:07:11.053Z,5232
2019-02-20T07:08:10.974Z,5380
2019-02-20T07:09:11.046Z,5464
2019-02-20T07:10:11.046Z,5524
2019-02-20T07:11:11.001Z,5600
2019-02-20T07:12:11.065Z,5664
2019-02-20T07:13:10.989Z,5740
2019-02-20T07:14:11.018Z,5840
2019-02-20T07:15:11.057Z,5980
2019-02-20T07:16:10.989Z,6152
2019-02-20T07:17:11.074Z,6336
2019-02-20T07:18:11.049Z,6508
2019-02-20T07:19:11.059Z,6668
2019-02-20T07:20:11.082Z,6828
2019-02-20T07:21:10.992Z,6980
2019-02-20T07:22:10.995Z,7140
2019-02-20T07:23:10.985Z,7308
2019-02-20T07:24:10.967Z,7496
2019-02-20T07:25:10.993Z,7704
2019-02-20T07:26:10.972Z,7924
2019-02-20T07:27:10.933Z,8156
2019-02-20T07:28:10.978Z,8408
2019-02-20T07:29:10.938Z,8652
2019-02-20T07:30:10.988Z,8888
2019-02-20T07:31:11.061Z,9108
2019-02-20T07:32:10.973Z,9312
2019-02-20T07:33:11.054Z,9488
2019-02-20T07:34:10.984Z,9644
2019-02-20T07:35:11.051Z,9752
2019-02-20T07:36:11.022Z,9852
2019-02-20T07:37:11.064Z,9948
2019-02-20T07:38:11.000Z,10072
2019-02-20T07:39:11.054Z,10192
2019-02-20T07:40:10.981Z,10336
2019-02-20T07:41:11.055Z,10468
2019-02-20T07:42:10.993Z,10588
2019-02-20T07:43:10.992Z,10684
2019-02-20T07:44:10.941Z,10768
2019-02-20T07:45:10.964Z,10848
2019-02-20T07:46:11.016Z,10920
2019-02-20T07:47:11.016Z,10988
2019-02-20T07:48:11.006Z,11060
2019-02-20T07:49:10.986Z,11148
2019-02-20T07:50:11.038Z,11252
2019-02-20T07:51:10.933Z,11352
2019-02-20T07:52:10.921Z,11480
2019-02-20T07:53:10.939Z,11628
2019-02-20T07:54:11.000Z,11796
2019-02-20T07:55:13.569Z,11984
2019-02-20T07:56:11.070Z,12220
2019-02-20T07:57:11.069Z,12492
2019-02-20T07:58:11.001Z,12796
2019-02-20T07:59:11.070Z,13128
2019-02-20T08:00:11.017Z,13476
2019-02-20T08:01:11.071Z,13880
2019-02-20T08:02:11.003Z,14232
2019-02-20T08:03:11.080Z,14692
2019-02-20T08:04:10.995Z,15096
2019-02-20T08:05:11.075Z,15484
2019-02-20T08:06:11.069Z,15828
2019-02-20T08:07:10.965Z,16124
2019-02-20T08:08:10.983Z,16348
2019-02-20T08:09:11.041Z,16536
2019-02-20T08:10:11.116Z,16744
2019-02-20T08:11:11.010Z,16968
2019-02-20T08:12:11.021Z,17196
2019-02-20T08:13:11.018Z,17460
2019-02-20T08:14:11.023Z,17816
2019-02-20T08:15:11.107Z,18288
2019-02-20T08:16:11.101Z,18584
2019-02-20T08:17:11.092Z,18888
2019-02-20T08:18:11.099Z,18680
2019-02-20T08:19:11.043Z,19116
2019-02-20T08:20:11.099Z,19884
2019-02-20T08:21:11.111Z,20864
2019-02-20T08:22:11.038Z,22784
2019-02-20T08:23:11.023Z,23712
2019-02-20T08:24:11.037Z,24576
2019-02-20T08:25:11.043Z,25664
2019-02-20T08:26:10.989Z,26304
2019-02-20T08:27:11.034Z,26400
2019-02-20T08:28:10.994Z,25888
2019-02-20T08:29:11.097Z,25152
2019-02-20T08:30:11.040Z,24544
2019-02-20T08:31:11.046Z,23904
2019-02-20T08:32:11.034Z,23264
2019-02-20T08:33:10.998Z,22880
2019-02-20T08:34:11.103Z,22528
2019-02-20T08:35:11.033Z,22432
2019-02-20T08:36:11.046Z,22560
2019-02-20T08:37:11.106Z,22784
2019-02-20T08:38:11.185Z,23264
2019-02-20T08:39:11.038Z,23936
2019-02-20T08:40:11.169Z,24640
2019-02-20T08:41:11.064Z,25184
2019-02-20T08:42:11.115Z,25792
2019-02-20T08:43:11.039Z,26432
2019-02-20T08:44:11.102Z,27232
2019-02-20T08:45:11.032Z,28000
2019-02-20T08:46:11.030Z,28992
2019-02-20T08:47:11.110Z,30080
2019-02-20T08:48:11.016Z,30784
2019-02-20T08:49:11.112Z,31008
2019-02-20T08:50:11.106Z,31136
2019-02-20T08:51:11.105Z,30912
2019-02-20T08:52:11.017Z,30880
2019-02-20T08:53:11.037Z,30848
2019-02-20T08:54:11.117Z,30976
2019-02-20T08:55:11.039Z,31136
2019-02-20T08:56:11.183Z,31264
2019-02-20T08:57:11.038Z,31552
2019-02-20T08:58:11.130Z,32032
2019-02-20T08:59:11.048Z,32384
2019-02-20T09:00:11.115Z,32608
2019-02-20T09:01:11.043Z,32480
2019-02-20T09:02:11.118Z,32160
2019-02-20T09:03:11.046Z,31616
2019-02-20T09:04:11.011Z,31200
2019-02-20T09:05:11.137Z,31008
2019-02-20T09:06:11.054Z,31168
2019-02-20T09:07:11.137Z,30784
2019-02-20T09:08:11.017Z,30304
2019-02-20T09:09:11.146Z,30048
2019-02-20T09:10:11.094Z,29568
2019-02-20T09:11:11.131Z,29408
2019-02-20T09:12:11.096Z,29312
2019-02-20T09:13:11.135Z,29408
2019-02-20T09:14:11.065Z,29440
2019-02-20T09:15:11.100Z,29440
2019-02-20T09:16:11.118Z,29216
2019-02-20T09:17:11.026Z,28896
2019-02-20T09:18:11.115Z,28608
2019-02-20T09:19:11.002Z,28416
2019-02-20T09:20:11.056Z,28416
2019-02-20T09:21:11.126Z,28384
2019-02-20T09:22:11.180Z,28736
2019-02-20T09:23:11.053Z,29280
2019-02-20T09:24:11.060Z,29824
2019-02-20T09:25:19.504Z,30272
2019-02-20T09:26:11.056Z,30496
2019-02-20T09:27:11.165Z,30592
2019-02-20T09:28:11.057Z,30400
2019-02-20T09:29:11.074Z,30336
2019-02-20T09:30:11.134Z,29632
2019-02-20T09:31:11.133Z,29184
2019-02-20T09:32:11.077Z,29184
2019-02-20T09:33:11.062Z,29056
2019-02-20T09:34:11.096Z,28928
2019-02-20T09:35:11.088Z,28608
2019-02-20T09:36:11.065Z,28160
2019-02-20T09:37:11.083Z,27296
2019-02-20T09:38:11.088Z,26400
2019-02-20T09:39:11.079Z,25696
2019-02-20T09:40:11.126Z,25248
2019-02-20T09:41:11.071Z,24736
2019-02-20T09:42:11.108Z,24864
2019-02-20T09:43:11.078Z,25472
2019-02-20T09:44:11.115Z,26240
2019-02-20T09:45:11.071Z,27168
2019-02-20T09:46:11.040Z,28064
2019-02-20T09:47:11.070Z,28896
2019-02-20T09:48:11.153Z,29760
2019-02-20T09:49:11.074Z,30560
2019-02-20T09:50:11.082Z,31200
2019-02-20T09:51:11.072Z,31488
2019-02-20T09:52:11.072Z,31328
2019-02-20T09:53:11.084Z,30688
2019-02-20T09:54:11.058Z,29376
2019-02-20T09:55:11.153Z,28128
2019-02-20T09:56:11.135Z,27424
2019-02-20T09:57:11.140Z,26304
2019-02-20T09:58:11.147Z,25696
2019-02-20T09:59:11.158Z,25536
2019-02-20T10:00:11.101Z,25856
2019-02-20T10:01:11.146Z,26592
2019-02-20T10:02:11.039Z,27360
2019-02-20T10:03:11.065Z,28384
2019-02-20T10:04:11.145Z,29568
2019-02-20T10:05:11.033Z,31168
2019-02-20T10:06:12.929Z,33344
2019-02-20T10:07:11.161Z,37664
2019-02-20T10:08:11.102Z,44512
2019-02-20T10:09:11.081Z,48000
2019-02-20T10:10:11.095Z,54336
2019-02-20T10:11:11.158Z,54720
2019-02-20T10:12:11.041Z,52480
2019-02-20T10:13:11.608Z,55264
2019-02-20T10:14:11.128Z,55136
2019-02-20T10:15:11.105Z,51648
2019-02-20T10:16:11.136Z,47616
2019-02-20T10:17:11.103Z,44320
2019-02-20T10:18:12.259Z,43392
2019-02-20T10:19:11.126Z,42688
2019-02-20T10:20:11.176Z,41984
2019-02-20T10:21:11.123Z,41184
2019-02-20T10:22:11.111Z,40704
2019-02-20T10:23:11.204Z,40480
2019-02-20T10:24:11.189Z,40864
2019-02-20T10:25:11.183Z,41568
2019-02-20T10:26:11.177Z,41792
2019-02-20T10:27:11.056Z,42240
2019-02-20T10:28:11.173Z,42944
2019-02-20T10:29:11.111Z,43360
2019-02-20T10:30:11.103Z,43232
2019-02-20T10:31:11.184Z,42400
2019-02-20T10:32:11.108Z,44416
2019-02-20T10:33:11.103Z,47072
2019-02-20T10:34:11.268Z,49504
2019-02-20T10:35:11.186Z,46336
2019-02-20T10:36:11.127Z,45088
2019-02-20T10:37:11.126Z,44736
2019-02-20T10:38:11.192Z,44800
2019-02-20T10:39:11.136Z,44960
2019-02-20T10:40:11.082Z,44320
2019-02-20T10:41:11.188Z,44320
2019-02-20T10:42:11.125Z,44288
2019-02-20T10:43:11.121Z,44352
2019-02-20T10:44:11.259Z,44704
2019-02-20T10:45:11.131Z,45152
2019-02-20T10:46:11.138Z,45280
2019-02-20T10:47:11.231Z,44032
2019-02-20T10:48:11.140Z,43360
2019-02-20T10:49:11.192Z,43328
2019-02-20T10:50:11.150Z,43648
2019-02-20T10:51:11.196Z,43520
2019-02-20T10:52:11.145Z,42752
2019-02-20T10:53:11.198Z,41568
2019-02-20T10:54:11.131Z,39840
2019-02-20T10:55:11.225Z,38976
2019-02-20T10:56:11.157Z,39200
2019-02-20T10:57:11.204Z,39008
2019-02-20T10:58:11.138Z,38592
2019-02-20T10:59:11.134Z,38528
2019-02-20T11:00:11.143Z,38976
2019-02-20T11:01:11.207Z,39584
2019-02-20T11:02:11.209Z,40128
2019-02-20T11:03:11.136Z,40640
2019-02-20T11:04:11.144Z,41632
2019-02-20T11:05:11.275Z,42624
2019-02-20T11:06:11.158Z,43104
2019-02-20T11:07:11.210Z,43488
2019-02-20T11:08:11.215Z,43840
2019-02-20T11:09:11.140Z,46656
2019-02-20T11:10:11.160Z,50880
2019-02-20T11:11:11.143Z,55840
2019-02-20T11:12:11.154Z,52384
2019-02-20T11:13:11.228Z,54336
2019-02-20T11:14:11.148Z,47648
2019-02-20T11:15:13.093Z,42208
2019-02-20T11:16:11.139Z,38592
2019-02-20T11:17:11.130Z,39136
2019-02-20T11:18:11.142Z,42528
2019-02-20T11:19:11.209Z,49152
2019-02-20T11:20:11.225Z,66304
2019-02-20T11:21:11.092Z,61824
2019-02-20T11:22:11.216Z,48640
2019-02-20T11:23:11.212Z,46592
2019-02-20T11:24:11.211Z,43360
2019-02-20T11:25:11.225Z,40608
2019-02-20T11:26:17.805Z,40480
2019-02-20T11:27:11.224Z,40896
2019-02-20T11:28:11.226Z,39552
2019-02-20T11:29:11.228Z,39008
2019-02-20T11:30:11.158Z,38400
2019-02-20T11:31:11.237Z,38656
2019-02-20T11:32:11.227Z,38432
2019-02-20T11:33:11.161Z,36448
2019-02-20T11:34:11.229Z,36960
2019-02-20T11:35:11.166Z,38560
2019-02-20T11:36:11.206Z,42048
2019-02-20T11:37:11.159Z,45792
2019-02-20T11:38:11.237Z,35424
2019-02-20T11:39:11.737Z,33312
2019-02-20T11:40:11.241Z,32896
2019-02-20T11:41:11.165Z,32480
2019-02-20T11:42:11.234Z,33472
2019-02-20T11:43:11.240Z,39360
2019-02-20T11:44:11.249Z,37152
2019-02-20T11:45:11.227Z,39712
2019-02-20T11:46:11.159Z,47488
2019-02-20T11:47:11.154Z,43424
2019-02-20T11:48:11.127Z,42080
2019-02-20T11:49:11.159Z,42304
2019-02-20T11:50:11.232Z,39872
2019-02-20T11:51:11.271Z,39968
2019-02-20T11:52:11.125Z,41120
2019-02-20T11:53:11.232Z,42528
2019-02-20T11:54:11.162Z,43808
2019-02-20T11:55:11.163Z,45216
2019-02-20T11:56:12.334Z,45568
2019-02-20T11:57:11.287Z,42304
2019-02-20T11:58:11.235Z,40320
2019-02-20T11:59:11.177Z,38560
2019-02-20T12:00:11.240Z,37760
2019-02-20T12:01:11.166Z,38016
2019-02-20T12:02:11.242Z,38080
2019-02-20T12:03:11.241Z,38112
2019-02-20T12:04:11.178Z,38368
2019-02-20T12:05:11.178Z,39104
2019-02-20T12:06:11.270Z,39904
2019-02-20T12:07:11.258Z,39936
2019-02-20T12:08:11.188Z,40896
2019-02-20T12:09:11.260Z,42944
2019-02-20T12:10:12.707Z,44480
2019-02-20T12:11:11.251Z,45216
2019-02-20T12:12:11.212Z,44704
2019-02-20T12:13:11.185Z,44544
2019-02-20T12:14:11.200Z,45408
2019-02-20T12:15:11.275Z,44576
2019-02-20T12:16:11.203Z,44160
2019-02-20T12:17:11.189Z,43200
2019-02-20T12:18:17.206Z,42560
2019-02-20T12:19:11.265Z,41504
2019-02-20T12:20:11.262Z,40832
2019-02-20T12:21:11.216Z,39104
2019-02-20T12:22:11.261Z,40320
2019-02-20T12:23:11.193Z,42112
2019-02-20T12:24:11.931Z,45696
2019-02-20T12:25:11.248Z,48416
2019-02-20T12:26:11.294Z,48640
2019-02-20T12:27:11.254Z,48512
2019-02-20T12:28:11.131Z,43904
2019-02-20T12:29:11.374Z,45792
2019-02-20T12:30:11.209Z,46368
2019-02-20T12:31:11.194Z,51488
2019-02-20T12:32:11.195Z,49728
2019-02-20T12:33:11.168Z,46528
2019-02-20T12:34:11.161Z,37664
2019-02-20T12:35:11.364Z,46080
2019-02-20T12:36:11.270Z,54464
2019-02-20T12:37:11.196Z,57600
2019-02-20T12:38:11.273Z,53376
2019-02-20T12:39:11.268Z,42400
2019-02-20T12:40:11.269Z,58464
2019-02-20T12:41:11.192Z,65472
2019-02-20T12:42:12.954Z,66784
2019-02-20T12:43:11.269Z,65408
2019-02-20T12:44:11.200Z,65472
2019-02-20T12:45:11.235Z,60704
2019-02-20T12:46:11.193Z,57856
2019-02-20T12:47:11.163Z,71136
2019-02-20T12:48:11.137Z,64320
2019-02-20T12:49:11.233Z,57824
2019-02-20T12:50:11.203Z,57152
2019-02-20T12:51:11.201Z,59552
2019-02-20T12:52:11.253Z,55552
2019-02-20T12:53:11.146Z,47040
2019-02-20T12:54:11.233Z,49888
2019-02-20T12:55:11.201Z,57984
2019-02-20T12:56:11.279Z,50336
2019-02-20T12:57:11.159Z,47488
2019-02-20T12:58:11.278Z,40384
2019-02-20T12:59:11.189Z,41472
2019-02-20T13:00:11.205Z,43104
2019-02-20T13:01:11.185Z,66624
2019-02-20T13:02:11.153Z,71040
2019-02-20T13:03:11.223Z,66176
2019-02-20T13:04:11.242Z,49248
2019-02-20T13:05:11.243Z,55392
2019-02-20T13:06:11.241Z,57184
2019-02-20T13:07:11.298Z,54784
2019-02-20T13:08:11.233Z,41536
2019-02-20T13:09:11.300Z,48064
2019-02-20T13:10:11.306Z,55072
2019-02-20T13:11:11.394Z,61760
2019-02-20T13:12:11.299Z,59776
2019-02-20T13:13:11.231Z,44480
2019-02-20T13:14:11.231Z,38112
2019-02-20T13:15:11.302Z,45152
2019-02-20T13:16:11.309Z,40096
2019-02-20T13:17:11.229Z,47296
2019-02-20T13:18:11.296Z,51264
2019-02-20T13:19:11.196Z,50944
2019-02-20T13:20:11.305Z,49120
2019-02-20T13:21:11.268Z,48960
2019-02-20T13:22:11.305Z,51392
2019-02-20T13:23:11.233Z,43232
2019-02-20T13:24:11.309Z,38400
2019-02-20T13:25:11.253Z,37248
2019-02-20T13:26:11.244Z,38912
2019-02-20T13:27:11.351Z,43232
2019-02-20T13:28:11.247Z,41216
2019-02-20T13:29:11.313Z,41120
2019-02-20T13:30:11.242Z,40416
2019-02-20T13:31:11.314Z,41024
2019-02-20T13:32:11.317Z,34880
2019-02-20T13:33:11.328Z,32384
2019-02-20T13:34:11.313Z,32864
2019-02-20T13:35:11.295Z,32896
2019-02-20T13:36:11.243Z,33248
2019-02-20T13:37:11.287Z,34432
2019-02-20T13:38:11.236Z,34304
2019-02-20T13:39:11.190Z,49536
2019-02-20T13:40:11.216Z,48320
2019-02-20T13:41:12.560Z,33792
2019-02-20T13:42:11.193Z,47040
2019-02-20T13:43:11.215Z,40384
2019-02-20T13:44:12.921Z,34752