createdAt,value
2023-01-03T00:03:38.874Z,95.09
2023-01-03T00:07:57.975Z,95.10
2023-01-03T00:12:30.563Z,95.05
2023-01-03T00:16:53.303Z,95.07
2023-01-03T00:21:10.846Z,95.02
2023-01-03T00:25:29.763Z,95.01
2023-01-03T00:29:48.497Z,94.96
2023-01-03T00:34:07.019Z,94.89
2023-01-03T00:38:24.626Z,94.89
2023-01-03T00:43:00.940Z,94.77
2023-01-03T00:47:18.641Z,94.72
2023-01-03T00:51:39.082Z,94.57
2023-01-03T00:56:04.272Z,94.53
2023-01-03T01:00:21.893Z,94.49
2023-01-03T01:04:39.658Z,94.32
2023-01-03T01:08:59.780Z,94.29
2023-01-03T01:13:17.363Z,94.29
2023-01-03T01:17:34.946Z,94.34
2023-01-03T01:21:53.199Z,94.42
2023-01-03T01:26:19.071Z,94.42
2023-01-03T01:30:38.511Z,94.38
2023-01-03T01:34:56.262Z,94.18
2023-01-03T01:39:23.811Z,93.88
2023-01-03T01:44:16.795Z,93.65
2023-01-03T01:48:34.557Z,93.45
2023-01-03T01:53:01.488Z,93.29
2023-01-03T01:57:22.676Z,93.25
2023-01-03T02:01:43.441Z,93.16
2023-01-03T02:06:04.893Z,93.31
2023-01-03T02:11:02.112Z,93.56
2023-01-03T02:16:06.927Z,93.43
2023-01-03T02:20:47.414Z,93.21
2023-01-03T02:25:13.606Z,93.19
2023-01-03T02:30:12.653Z,92.86
2023-01-03T02:35:13.489Z,92.78
2023-01-03T02:39:57.283Z,92.64
2023-01-03T02:44:27.997Z,92.62
2023-01-03T02:49:08.452Z,92.59
2023-01-03T02:53:39.597Z,92.38
2023-01-03T02:58:21.339Z,92.51
2023-01-03T03:02:46.180Z,92.62
2023-01-03T03:07:32.206Z,94.05
2023-01-03T03:12:20.063Z,93.74
2023-01-03T03:16:49.669Z,93.19
2023-01-03T03:21:29.849Z,92.99
2023-01-03T03:25:59.732Z,93.40
2023-01-03T03:30:21.849Z,93.26
2023-01-03T03:34:40.053Z,94.28
2023-01-03T03:38:57.947Z,94.12
2023-01-03T03:43:46.727Z,94.14
2023-01-03T03:48:30.180Z,93.89
2023-01-03T03:52:53.246Z,93.60
2023-01-03T03:57:23.284Z,93.45
2023-01-03T04:01:42.823Z,93.96
2023-01-03T04:06:06.480Z,94.11
2023-01-03T04:10:24.486Z,94.23
2023-01-03T04:14:43.010Z,94.16
2023-01-03T04:19:00.624Z,94.27
2023-01-03T04:23:18.344Z,94.26
2023-01-03T04:27:36.509Z,94.22
2023-01-03T04:31:54.123Z,94.23
2023-01-03T04:36:11.708Z,94.04
2023-01-03T04:40:29.095Z,94.38
2023-01-03T04:44:46.603Z,94.20
2023-01-03T04:49:07.026Z,93.89
2023-01-03T04:53:26.538Z,93.83
2023-01-03T04:57:43.819Z,93.98
2023-01-03T05:02:02.247Z,94.14
2023-01-03T05:06:20.378Z,94.56
2023-01-03T05:10:41.639Z,94.62
2023-01-03T05:14:59.433Z,94.47
2023-01-03T05:19:17.139Z,94.53
2023-01-03T05:23:53.666Z,94.42
2023-01-03T05:28:15.391Z,94.40
2023-01-03T05:32:35.116Z,94.36
2023-01-03T05:36:52.613Z,94.21
2023-01-03T05:41:10.468Z,93.74
2023-01-03T05:45:28.102Z,93.38
2023-01-03T05:49:45.478Z,93.61
2023-01-03T05:54:03.176Z,93.63
2023-01-03T05:58:20.635Z,93.61
2023-01-03T06:02:38.194Z,93.62
2023-01-03T06:06:55.742Z,93.39
2023-01-03T06:11:15.501Z,92.98
2023-01-03T06:15:34.174Z,92.45
2023-01-03T06:19:51.802Z,92.84
2023-01-03T06:24:09.975Z,93.43
2023-01-03T06:28:27.299Z,93.62
2023-01-03T06:32:45.043Z,93.44
2023-01-03T06:37:02.647Z,93.15
2023-01-03T06:41:20.213Z,93.02
2023-01-03T06:45:56.423Z,92.68
2023-01-03T06:50:32.893Z,92.54
2023-01-03T06:54:50.167Z,92.47
2023-01-03T06:59:08.127Z,92.34
2023-01-03T07:03:25.628Z,92.20
2023-01-03T07:07:43.522Z,92.18
2023-01-03T07:12:20.990Z,92.33
2023-01-03T07:16:44.625Z,92.41
2023-01-03T07:21:06.952Z,92.37
2023-01-03T07:25:24.885Z,91.99
2023-01-03T07:29:42.356Z,92.06
2023-01-03T07:34:01.554Z,91.94
2023-01-03T07:38:19.226Z,92.09
2023-01-03T07:42:55.406Z,91.56
2023-01-03T07:47:12.932Z,91.95
2023-01-03T07:51:30.392Z,92.41
2023-01-03T07:55:48.030Z,92.59
2023-01-03T08:00:06.427Z,92.17
2023-01-03T08:04:23.636Z,91.52
2023-01-03T08:08:42.036Z,90.80
2023-01-03T08:13:17.666Z,90.20
2023-01-03T08:17:36.323Z,90.27
2023-01-03T08:21:53.978Z,88.81
2023-01-03T08:26:15.657Z,88.71
2023-01-03T08:30:36.250Z,89.02
2023-01-03T08:34:54.732Z,89.45
2023-01-03T08:39:18.879Z,89.20
2023-01-03T08:43:41.013Z,88.51
2023-01-03T08:48:01.800Z,88.44
2023-01-03T08:52:19.324Z,88.34
2023-01-03T08:56:37.039Z,87.39
2023-01-03T09:00:54.458Z,87.33
2023-01-03T09:05:12.124Z,86.16
2023-01-03T09:09:29.303Z,85.65
2023-01-03T09:13:47.022Z,84.84
2023-01-03T09:18:04.579Z,84.82
2023-01-03T09:22:22.106Z,83.23
2023-01-03T09:26:39.992Z,82.87
2023-01-03T09:30:57.686Z,82.66
2023-01-03T09:35:15.455Z,82.53
2023-01-03T09:39:33.391Z,82.12
2023-01-03T09:44:02.541Z,80.92
2023-01-03T09:48:34.078Z,80.50
2023-01-03T09:53:10.851Z,77.63
2023-01-03T09:57:50.321Z,77.58
2023-01-03T10:03:00.904Z,75.21
2023-01-03T10:07:49.433Z,72.46
2023-01-03T10:12:25.574Z,71.52
2023-01-03T10:17:11.553Z,71.64
2023-01-03T10:21:28.989Z,71.43
2023-01-03T10:25:48.695Z,70.57
2023-01-03T10:30:12.346Z,70.63
2023-01-03T10:34:29.731Z,70.57
2023-01-03T10:38:52.791Z,70.37
2023-01-03T10:43:39.235Z,66.95
2023-01-03T10:48:02.002Z,65.19
2023-01-03T10:52:23.051Z,61.88
2023-01-03T10:56:40.562Z,58.45
2023-01-03T11:01:24.650Z,57.19
2023-01-03T11:05:49.556Z,57.37
2023-01-03T11:10:17.848Z,59.89
2023-01-03T11:14:35.430Z,59.95
2023-01-03T11:19:04.572Z,61.62
2023-01-03T11:23:54.788Z,61.93
2023-01-03T11:29:23.214Z,63.00
2023-01-03T11:34:02.961Z,61.92
2023-01-03T11:38:59.009Z,57.44
2023-01-03T11:43:57.791Z,60.49
2023-01-03T11:48:32.491Z,60.62
2023-01-03T11:53:10.944Z,63.90
2023-01-03T11:57:59.186Z,64.21
2023-01-03T12:02:44.461Z,66.45
2023-01-03T12:12:56.243Z,67.62
2023-01-03T12:17:24.528Z,66.24
2023-01-03T12:21:48.286Z,65.96
2023-01-03T12:26:10.485Z,67.26
2023-01-03T12:31:09.714Z,67.85
2023-01-03T12:35:59.931Z,69.04
2023-01-03T12:40:52.475Z,69.67
2023-01-03T12:45:28.407Z,68.85
2023-01-03T12:50:14.901Z,64.00
2023-01-03T12:54:51.007Z,63.54
2023-01-03T12:59:29.748Z,68.12
2023-01-03T13:03:55.568Z,63.48
2023-01-03T13:08:39.683Z,63.43
2023-01-03T13:12:57.487Z,63.85
2023-01-03T13:17:20.074Z,63.61
2023-01-03T13:21:49.575Z,63.16
2023-01-03T13:26:21.195Z,62.74
2023-01-03T13:30:38.900Z,63.63
2023-01-03T13:34:59.235Z,64.32
2023-01-03T13:39:51.539Z,65.11
2023-01-03T13:44:23.446Z,66.06
2023-01-03T13:48:50.903Z,66.88
2023-01-03T13:53:11.175Z,67.74
2023-01-03T13:57:38.057Z,68.59
2023-01-03T14:02:11.733Z,69.28
2023-01-03T14:07:13.141Z,70.17
2023-01-03T14:12:15.931Z,71.33
2023-01-03T14:16:48.704Z,73.07
2023-01-03T14:21:14.741Z,71.89
2023-01-03T14:25:45.606Z,72.15
2023-01-03T14:30:04.360Z,69.26
2023-01-03T14:34:40.371Z,69.58
2023-01-03T14:39:02.427Z,70.80
2023-01-03T14:43:21.725Z,72.51
2023-01-03T14:47:42.188Z,74.93
2023-01-03T14:52:28.795Z,76.78
2023-01-03T14:56:47.531Z,79.18
2023-01-03T15:01:08.372Z,80.17
2023-01-03T15:05:41.154Z,80.66
2023-01-03T15:10:46.338Z,81.76
2023-01-03T15:15:29.639Z,82.41
2023-01-03T15:19:55.047Z,83.04
2023-01-03T15:24:21.500Z,83.87
2023-01-03T15:28:54.941Z,84.67
2023-01-03T15:33:33.199Z,85.36
2023-01-03T15:37:55.552Z,85.21
2023-01-03T15:42:46.829Z,85.79
2023-01-03T15:47:08.716Z,87.11
2023-01-03T15:51:26.267Z,87.08
2023-01-03T15:55:43.850Z,87.55
2023-01-03T16:00:07.211Z,87.88
2023-01-03T16:04:25.459Z,88.41
2023-01-03T16:08:44.110Z,87.79
2023-01-03T16:13:01.653Z,87.97
2023-01-03T16:17:26.407Z,87.91
2023-01-03T16:22:02.550Z,87.56
2023-01-03T16:26:22.698Z,87.67
2023-01-03T16:30:39.923Z,87.33
2023-01-03T16:35:01.473Z,87.46
2023-01-03T16:39:27.049Z,87.92
2023-01-03T16:43:44.708Z,88.71
2023-01-03T16:48:02.295Z,89.29
2023-01-03T16:52:27.383Z,89.80
2023-01-03T16:56:45.733Z,89.82
2023-01-03T17:01:04.384Z,90.02
2023-01-03T17:05:22.581Z,90.22
2023-01-03T17:09:40.763Z,90.18
2023-01-03T17:14:03.539Z,90.28
2023-01-03T17:18:31.753Z,89.88
2023-01-03T17:22:56.649Z,90.02
2023-01-03T17:27:31.904Z,90.19
2023-01-03T17:31:50.785Z,90.30
2023-01-03T17:36:28.412Z,90.22
2023-01-03T17:40:48.806Z,90.23
2023-01-03T17:45:29.079Z,89.67
2023-01-03T17:49:46.848Z,89.53
2023-01-03T17:54:04.601Z,89.68
2023-01-03T17:58:32.508Z,89.57
2023-01-03T18:02:51.343Z,89.54
2023-01-03T18:07:10.047Z,89.45
2023-01-03T18:11:27.621Z,89.33
2023-01-03T18:15:45.350Z,89.46
2023-01-03T18:20:02.572Z,89.28
2023-01-03T18:24:28.861Z,89.18
2023-01-03T18:28:46.489Z,89.12
2023-01-03T18:33:03.908Z,89.47
2023-01-03T18:37:24.706Z,89.63
2023-01-03T18:41:43.667Z,89.36
2023-01-03T18:46:01.220Z,89.76
2023-01-03T18:50:20.289Z,90.04
2023-01-03T18:54:39.188Z,89.64
2023-01-03T18:59:02.339Z,89.50
2023-01-03T19:03:24.076Z,89.41
2023-01-03T19:07:47.669Z,89.30
2023-01-03T19:12:07.422Z,89.29
2023-01-03T19:16:32.108Z,89.20
2023-01-03T19:20:50.332Z,89.11
2023-01-03T19:25:13.409Z,89.14
2023-01-03T19:29:39.759Z,89.18
2023-01-03T19:33:57.283Z,89.23
2023-01-03T19:38:14.845Z,89.46
2023-01-03T19:42:47.506Z,89.63
2023-01-03T19:47:09.657Z,89.59
2023-01-03T19:51:27.038Z,89.63
2023-01-03T19:55:47.086Z,89.91
2023-01-03T20:00:05.412Z,89.81
2023-01-03T20:04:23.767Z,90.25
2023-01-03T20:08:41.318Z,90.53
2023-01-03T20:13:00.410Z,90.15
2023-01-03T20:17:25.096Z,89.65
2023-01-03T20:21:43.004Z,89.62
2023-01-03T20:26:02.464Z,89.47
2023-01-03T20:30:22.756Z,89.78
2023-01-03T20:34:40.565Z,90.13
2023-01-03T20:38:58.325Z,90.18
2023-01-03T20:43:17.678Z,90.28
2023-01-03T20:47:35.721Z,90.52
2023-01-03T20:51:54.208Z,90.98
2023-01-03T20:56:13.553Z,91.11
2023-01-03T21:00:35.180Z,91.24
2023-01-03T21:04:53.129Z,91.27
2023-01-03T21:09:14.531Z,91.22
2023-01-03T21:13:32.359Z,91.49
2023-01-03T21:17:51.257Z,91.43
2023-01-03T21:22:20.415Z,91.55
2023-01-03T21:26:38.194Z,91.41
2023-01-03T21:31:01.310Z,91.32
2023-01-03T21:35:24.628Z,91.79
2023-01-03T21:39:42.192Z,91.91
2023-01-03T21:44:13.176Z,91.94
2023-01-03T21:48:30.371Z,92.17
2023-01-03T21:52:48.046Z,92.01
2023-01-03T21:57:05.463Z,92.05
2023-01-03T22:01:24.376Z,91.70
2023-01-03T22:05:41.818Z,91.50
2023-01-03T22:10:19.030Z,91.48
2023-01-03T22:14:37.172Z,91.51
2023-01-03T22:18:54.277Z,91.76
2023-01-03T22:23:12.549Z,91.96
2023-01-03T22:27:30.045Z,92.02
2023-01-03T22:31:49.118Z,91.93
2023-01-03T22:36:08.335Z,91.78
2023-01-03T22:40:26.018Z,91.64
2023-01-03T22:44:43.709Z,91.94
2023-01-03T22:49:01.372Z,91.62
2023-01-03T22:53:19.097Z,91.30
2023-01-03T22:57:36.584Z,92.12
2023-01-03T23:01:54.329Z,92.33
2023-01-03T23:06:18.365Z,92.17
2023-01-03T23:10:36.060Z,92.16
2023-01-03T23:14:53.736Z,92.37
2023-01-03T23:19:15.833Z,92.68
2023-01-03T23:23:33.217Z,92.73
2023-01-03T23:27:50.764Z,92.56
2023-01-03T23:32:09.347Z,92.39
2023-01-03T23:36:28.305Z,92.59
2023-01-03T23:40:45.682Z,92.75
2023-01-03T23:45:04.599Z,92.72
2023-01-03T23:49:22.154Z,92.83
2023-01-03T23:53:42.804Z,92.92
2023-01-03T23:58:00.002Z,93.03
