createdAt,value
2018-07-22T00:00:21.057Z,11.90
2018-07-22T00:02:49.480Z,13.00
2018-07-22T00:05:18.009Z,10.23
2018-07-22T00:07:46.487Z,15.20
2018-07-22T00:10:22.105Z,12.53
2018-07-22T00:12:51.187Z,11.50
2018-07-22T00:15:20.058Z,12.63
2018-07-22T00:17:48.560Z,12.60
2018-07-22T00:20:17.261Z,14.00
2018-07-22T00:22:45.959Z,14.97
2018-07-22T00:25:14.816Z,16.93
2018-07-22T00:27:43.390Z,15.33
2018-07-22T00:30:11.822Z,19.00
2018-07-22T00:32:42.572Z,21.73
2018-07-22T00:35:12.577Z,25.67
2018-07-22T00:37:41.524Z,24.70
2018-07-22T00:40:12.526Z,28.70
2018-07-22T00:42:40.984Z,27.77
2018-07-22T00:45:13.042Z,29.97
2018-07-22T00:47:42.149Z,29.67
2018-07-22T00:50:10.812Z,30.77
2018-07-22T00:52:40.125Z,30.10
2018-07-22T00:55:08.625Z,31.60
2018-07-22T00:57:37.173Z,30.80
2018-07-22T01:00:06.314Z,31.97
2018-07-22T01:02:34.709Z,33.70
2018-07-22T01:05:03.237Z,34.40
2018-07-22T01:07:31.705Z,37.93
2018-07-22T01:10:00.158Z,33.83
2018-07-22T01:12:28.731Z,35.90
2018-07-22T01:14:57.279Z,38.40
2018-07-22T01:17:25.781Z,36.83
2018-07-22T01:19:54.451Z,39.30
2018-07-22T01:22:22.949Z,36.07
2018-07-22T01:24:51.418Z,40.43
2018-07-22T01:27:20.010Z,41.60
2018-07-22T01:29:48.401Z,41.13
2018-07-22T01:32:16.935Z,42.63
2018-07-22T01:34:45.425Z,45.70
2018-07-22T01:37:14.636Z,41.97
2018-07-22T01:39:43.106Z,44.20
2018-07-22T01:42:11.254Z,43.23
2018-07-22T01:44:39.712Z,46.57
2018-07-22T01:47:08.280Z,49.40
2018-07-22T01:49:36.781Z,50.00
2018-07-22T01:52:05.274Z,46.90
2018-07-22T01:54:33.735Z,47.33
2018-07-22T01:57:02.266Z,47.53
2018-07-22T01:59:30.724Z,50.17
2018-07-22T02:01:59.262Z,51.00
2018-07-22T02:04:27.693Z,54.10
2018-07-22T02:06:55.930Z,54.57
2018-07-22T02:09:24.436Z,52.97
2018-07-22T02:11:53.021Z,52.97
2018-07-22T02:14:21.686Z,50.50
2018-07-22T02:16:50.154Z,54.53
2018-07-22T02:19:18.697Z,48.23
2018-07-22T02:21:47.221Z,49.90
2018-07-22T02:24:15.790Z,50.10
2018-07-22T02:26:44.303Z,49.80
2018-07-22T02:29:13.068Z,47.50
2018-07-22T02:31:41.517Z,47.40
2018-07-22T02:34:10.027Z,50.43
2018-07-22T02:36:38.553Z,47.27
2018-07-22T02:39:09.077Z,45.77
2018-07-22T02:41:37.545Z,48.03
2018-07-22T02:44:06.030Z,45.93
2018-07-22T02:46:34.659Z,43.03
2018-07-22T02:49:03.153Z,45.73
2018-07-22T02:51:31.832Z,48.73
2018-07-22T02:54:00.278Z,56.10
2018-07-22T02:56:29.450Z,49.90
2018-07-22T02:58:58.066Z,62.07
2018-07-22T03:01:27.376Z,57.43
2018-07-22T03:03:55.875Z,49.27
2018-07-22T03:06:24.469Z,51.53
2018-07-22T03:08:53.089Z,45.80
2018-07-22T03:11:21.582Z,46.20
2018-07-22T03:13:50.078Z,46.03
2018-07-22T03:16:18.522Z,47.20
2018-07-22T03:18:47.063Z,49.53
2018-07-22T03:21:15.580Z,49.87
2018-07-22T03:23:44.060Z,51.10
2018-07-22T03:26:13.342Z,50.13
2018-07-22T03:28:41.938Z,54.10
2018-07-22T03:31:10.430Z,50.63
2018-07-22T03:33:38.587Z,52.07
2018-07-22T03:36:07.777Z,49.87
2018-07-22T03:38:36.255Z,56.20
2018-07-22T03:41:05.500Z,55.13
2018-07-22T03:43:33.967Z,48.43
2018-07-22T03:46:02.459Z,51.87
2018-07-22T03:48:30.970Z,51.63
2018-07-22T03:50:59.462Z,49.23
2018-07-22T03:53:27.945Z,51.47
2018-07-22T03:55:56.430Z,48.80
2018-07-22T03:58:24.928Z,51.80
2018-07-22T04:00:53.438Z,48.43
2018-07-22T04:03:21.951Z,48.53
2018-07-22T04:05:50.408Z,46.67
2018-07-22T04:08:18.960Z,46.03
2018-07-22T04:10:47.113Z,46.40
2018-07-22T04:13:15.594Z,43.03
2018-07-22T04:15:44.039Z,44.60
2018-07-22T04:18:12.501Z,44.80
2018-07-22T04:20:41.077Z,42.10
2018-07-22T04:23:09.547Z,45.63
2018-07-22T04:25:38.018Z,41.50
2018-07-22T04:28:06.571Z,41.70
2018-07-22T04:30:34.801Z,42.00
2018-07-22T04:33:03.253Z,45.57
2018-07-22T04:35:31.752Z,40.43
2018-07-22T04:38:00.284Z,38.60
2018-07-22T04:40:29.457Z,38.50
2018-07-22T04:42:58.013Z,38.67
2018-07-22T04:45:26.494Z,39.80
2018-07-22T04:47:54.976Z,38.17
2018-07-22T04:50:23.497Z,38.40
2018-07-22T04:52:52.045Z,37.37
2018-07-22T04:55:20.556Z,35.70
2018-07-22T04:57:49.016Z,35.30
2018-07-22T05:00:17.473Z,35.63
2018-07-22T05:02:45.992Z,31.27
2018-07-22T05:05:14.494Z,35.30
2018-07-22T05:07:42.982Z,34.90
2018-07-22T05:10:11.476Z,31.60
2018-07-22T05:12:39.977Z,32.33
2018-07-22T05:15:08.590Z,33.37
2018-07-22T05:17:37.133Z,32.40
2018-07-22T05:20:05.620Z,32.40
2018-07-22T05:22:34.106Z,33.10
2018-07-22T05:25:02.630Z,32.90
2018-07-22T05:27:31.064Z,31.77
2018-07-22T05:29:59.565Z,29.73
2018-07-22T05:32:28.084Z,30.50
2018-07-22T05:34:56.652Z,30.77
2018-07-22T05:37:25.140Z,31.17
2018-07-22T05:39:53.302Z,29.13
2018-07-22T05:42:21.767Z,28.13
2018-07-22T05:44:50.802Z,26.00
2018-07-22T05:47:19.339Z,24.43
2018-07-22T05:49:47.840Z,22.60
2018-07-22T05:52:16.971Z,22.23
2018-07-22T05:54:45.698Z,21.07
2018-07-22T05:57:14.263Z,19.33
2018-07-22T05:59:42.776Z,17.77
2018-07-22T06:02:11.269Z,19.10
2018-07-22T06:04:39.737Z,17.73
2018-07-22T06:07:09.243Z,17.73
2018-07-22T06:09:37.737Z,16.40
2018-07-22T06:12:06.365Z,16.50
2018-07-22T06:14:34.915Z,16.30
2018-07-22T06:17:03.473Z,15.53
2018-07-22T06:19:32.069Z,13.93
2018-07-22T06:22:00.567Z,16.93
2018-07-22T06:24:29.162Z,12.93
2018-07-22T06:26:57.356Z,11.93
2018-07-22T06:29:25.868Z,10.87
2018-07-22T06:31:54.422Z,11.70
2018-07-22T06:34:22.935Z,9.87
2018-07-22T06:36:51.456Z,10.73
2018-07-22T06:39:19.918Z,13.17
2018-07-22T06:41:48.390Z,11.67
2018-07-22T06:44:17.218Z,10.87
2018-07-22T06:46:45.940Z,12.10
2018-07-22T06:49:15.219Z,10.43
2018-07-22T06:51:43.819Z,11.30
2018-07-22T06:54:12.399Z,9.80
2018-07-22T06:56:40.937Z,10.17
2018-07-22T06:59:09.158Z,9.53
2018-07-22T07:01:37.350Z,8.57
2018-07-22T07:04:05.864Z,11.13
2018-07-22T07:06:34.394Z,10.43
2018-07-22T07:09:03.003Z,9.97
2018-07-22T07:11:31.597Z,9.13
2018-07-22T07:14:00.179Z,8.97
2018-07-22T07:16:28.842Z,10.87
2018-07-22T07:18:57.319Z,8.00
2018-07-22T07:21:25.879Z,8.20
2018-07-22T07:23:54.448Z,9.13
2018-07-22T07:26:22.976Z,10.37
2018-07-22T07:28:53.210Z,10.70
2018-07-22T07:31:21.703Z,11.07
2018-07-22T07:33:50.156Z,12.03
2018-07-22T07:36:18.671Z,9.60
2018-07-22T07:38:47.248Z,16.80
2018-07-22T07:41:15.746Z,9.50
2018-07-22T07:43:44.369Z,9.90
2018-07-22T07:46:12.914Z,11.67
2018-07-22T07:48:42.118Z,12.87
2018-07-22T07:51:10.765Z,13.17
2018-07-22T07:53:39.710Z,15.23
2018-07-22T07:56:08.185Z,11.70
2018-07-22T07:58:37.289Z,9.90
2018-07-22T08:01:05.834Z,9.20
2018-07-22T08:03:34.338Z,10.43
2018-07-22T08:06:02.828Z,8.73
2018-07-22T08:08:31.719Z,10.77
2018-07-22T08:11:00.326Z,11.33
2018-07-22T08:13:28.995Z,9.67
2018-07-22T08:15:57.767Z,8.73
2018-07-22T08:18:26.956Z,9.03
2018-07-22T08:20:55.548Z,8.40
2018-07-22T08:23:24.084Z,8.33
2018-07-22T08:25:52.843Z,10.23
2018-07-22T08:28:32.607Z,8.63
2018-07-22T08:31:01.164Z,7.27
2018-07-22T08:33:29.821Z,7.73
2018-07-22T08:35:58.356Z,6.87
2018-07-22T08:38:27.577Z,6.70
2018-07-22T08:40:56.387Z,8.17
2018-07-22T08:43:24.603Z,6.57
2018-07-22T08:45:53.223Z,7.07
2018-07-22T08:48:21.709Z,5.63
2018-07-22T08:50:50.316Z,7.53
2018-07-22T08:53:18.900Z,7.83
2018-07-22T08:55:47.419Z,5.80
2018-07-22T08:58:15.858Z,7.20
2018-07-22T09:00:44.318Z,6.37
2018-07-22T09:03:12.969Z,6.20
2018-07-22T09:05:41.480Z,6.30
2018-07-22T09:08:10.112Z,5.50
2018-07-22T09:10:38.545Z,5.37
2018-07-22T09:13:07.034Z,8.03
2018-07-22T09:15:35.586Z,4.90
2018-07-22T09:18:04.134Z,8.30
2018-07-22T09:20:32.610Z,7.20
2018-07-22T09:23:01.216Z,6.67
2018-07-22T09:25:29.733Z,5.37
2018-07-22T09:27:58.317Z,6.43
2018-07-22T09:30:26.917Z,6.80
2018-07-22T09:32:55.500Z,5.20
2018-07-22T09:35:24.100Z,5.30
2018-07-22T09:37:52.626Z,5.13
2018-07-22T09:40:21.215Z,6.10
2018-07-22T09:42:50.001Z,6.83
2018-07-22T09:45:18.518Z,6.40
2018-07-22T09:47:47.066Z,6.57
2018-07-22T09:50:15.575Z,5.40
2018-07-22T09:52:43.990Z,5.90
2018-07-22T09:55:12.505Z,5.90
2018-07-22T09:57:40.986Z,5.80
2018-07-22T10:00:09.478Z,7.27
2018-07-22T10:02:38.009Z,5.67
2018-07-22T10:05:06.521Z,6.83
2018-07-22T10:07:35.016Z,6.80
2018-07-22T10:10:03.465Z,7.07
2018-07-22T10:12:31.985Z,7.53
2018-07-22T10:15:00.473Z,9.37
2018-07-22T10:17:29.070Z,8.80
2018-07-22T10:19:57.500Z,7.53
2018-07-22T10:22:25.999Z,8.60
2018-07-22T10:24:54.457Z,10.47
2018-07-22T10:27:22.991Z,9.87
2018-07-22T10:29:51.501Z,9.57
2018-07-22T10:32:20.169Z,8.97
2018-07-22T10:34:49.595Z,10.57
2018-07-22T10:37:18.097Z,10.17
2018-07-22T10:39:46.561Z,8.37
2018-07-22T10:42:15.121Z,8.67
2018-07-22T10:44:43.692Z,11.03
2018-07-22T10:47:12.239Z,8.97
2018-07-22T10:49:40.861Z,8.53
2018-07-22T10:52:09.364Z,8.83
2018-07-22T10:54:37.896Z,6.70
2018-07-22T10:57:06.485Z,7.03
2018-07-22T10:59:35.177Z,5.77
2018-07-22T11:02:03.648Z,6.03
