createdAt,value
2023-04-10T00:02:39.123Z,4.46
2023-04-10T00:05:27.173Z,4.41
2023-04-10T00:08:15.121Z,4.36
2023-04-10T00:11:02.640Z,4.33
2023-04-10T00:13:50.032Z,4.28
2023-04-10T00:16:38.801Z,4.22
2023-04-10T00:19:26.492Z,4.16
2023-04-10T00:22:14.435Z,4.11
2023-04-10T00:25:01.995Z,4.08
2023-04-10T00:27:49.774Z,4.04
2023-04-10T00:30:37.492Z,3.99
2023-04-10T00:33:26.359Z,3.94
2023-04-10T00:36:13.989Z,3.90
2023-04-10T00:39:01.735Z,3.86
2023-04-10T00:41:49.454Z,3.81
2023-04-10T00:44:37.400Z,3.80
2023-04-10T00:47:24.904Z,3.74
2023-04-10T00:50:14.117Z,3.67
2023-04-10T00:53:01.776Z,3.62
2023-04-10T00:55:50.972Z,3.59
2023-04-10T00:58:41.827Z,3.55
2023-04-10T01:01:29.343Z,3.54
2023-04-10T01:04:17.780Z,3.49
2023-04-10T01:07:22.974Z,3.43
2023-04-10T01:10:27.605Z,3.39
2023-04-10T01:13:24.227Z,3.34
2023-04-10T01:16:24.006Z,3.30
2023-04-10T01:19:29.174Z,3.25
2023-04-10T01:22:25.984Z,3.23
2023-04-10T01:25:39.582Z,3.18
2023-04-10T01:28:57.773Z,3.11
2023-04-10T01:31:53.533Z,3.07
2023-04-10T01:34:46.500Z,3.06
2023-04-10T01:37:41.651Z,3.03
2023-04-10T01:40:32.768Z,3.02
2023-04-10T01:43:22.963Z,2.93
2023-04-10T01:46:13.805Z,2.87
2023-04-10T01:49:04.283Z,2.85
2023-04-10T01:51:54.642Z,2.83
2023-04-10T01:54:45.590Z,2.80
2023-04-10T01:57:33.429Z,2.75
2023-04-10T02:00:21.596Z,2.71
2023-04-10T02:03:13.550Z,2.68
2023-04-10T02:06:15.741Z,2.63
2023-04-10T02:09:13.720Z,2.58
2023-04-10T02:12:11.106Z,2.53
2023-04-10T02:15:03.634Z,2.49
2023-04-10T02:17:53.500Z,2.47
2023-04-10T02:20:43.563Z,2.45
2023-04-10T02:23:31.395Z,2.41
2023-04-10T02:26:18.824Z,2.37
2023-04-10T02:29:06.216Z,2.34
2023-04-10T02:31:54.199Z,2.30
2023-04-10T02:34:43.773Z,2.24
2023-04-10T02:37:37.126Z,2.22
2023-04-10T02:40:25.269Z,2.19
2023-04-10T02:43:13.117Z,2.15
2023-04-10T02:46:00.635Z,2.13
2023-04-10T02:48:48.595Z,2.10
2023-04-10T02:51:37.108Z,2.07
2023-04-10T02:54:26.289Z,2.04
2023-04-10T02:57:13.711Z,1.99
2023-04-10T03:00:01.210Z,1.97
2023-04-10T03:02:48.751Z,1.95
2023-04-10T03:05:36.493Z,1.92
2023-04-10T03:08:24.071Z,1.87
2023-04-10T03:11:12.855Z,1.83
2023-04-10T03:14:00.428Z,1.81
2023-04-10T03:16:48.689Z,1.80
2023-04-10T03:19:36.850Z,1.75
2023-04-10T03:22:24.588Z,1.74
2023-04-10T03:25:12.108Z,1.67
2023-04-10T03:28:00.948Z,1.62
2023-04-10T03:30:48.364Z,1.60
2023-04-10T03:33:35.938Z,1.57
2023-04-10T03:36:23.378Z,1.53
2023-04-10T03:39:13.763Z,1.53
2023-04-10T03:42:01.531Z,1.48
2023-04-10T03:44:50.752Z,1.48
2023-04-10T03:47:38.675Z,1.48
2023-04-10T03:50:26.177Z,1.40
2023-04-10T03:53:14.034Z,1.40
2023-04-10T03:56:01.763Z,1.39
2023-04-10T03:58:49.248Z,1.38
2023-04-10T04:01:39.341Z,1.36
2023-04-10T04:04:28.239Z,1.33
2023-04-10T04:07:16.094Z,1.27
2023-04-10T04:10:03.915Z,1.25
2023-04-10T04:12:54.510Z,1.20
2023-04-10T04:15:42.407Z,1.17
2023-04-10T04:18:31.526Z,1.15
2023-04-10T04:21:19.168Z,1.12
2023-04-10T04:24:09.847Z,1.08
2023-04-10T04:26:57.593Z,1.06
2023-04-10T04:29:45.236Z,1.04
2023-04-10T04:32:33.014Z,1.00
2023-04-10T04:35:22.746Z,0.96
2023-04-10T04:38:10.571Z,0.93
2023-04-10T04:40:58.109Z,0.92
2023-04-10T04:43:47.600Z,0.90
2023-04-10T04:46:38.081Z,0.90
2023-04-10T04:49:26.251Z,0.88
2023-04-10T04:52:15.427Z,0.86
2023-04-10T04:55:03.220Z,0.82
2023-04-10T04:57:51.196Z,0.82
2023-04-10T05:00:38.797Z,0.77
2023-04-10T05:03:28.652Z,0.77
2023-04-10T05:06:18.290Z,0.79
2023-04-10T05:09:07.443Z,0.79
2023-04-10T05:11:55.796Z,0.87
2023-04-10T05:14:43.414Z,0.87
2023-04-10T05:17:31.059Z,0.83
2023-04-10T05:20:18.700Z,0.80
2023-04-10T05:23:06.745Z,0.80
2023-04-10T05:25:55.972Z,0.79
2023-04-10T05:28:43.664Z,0.82
2023-04-10T05:31:31.594Z,0.82
2023-04-10T05:34:19.488Z,0.85
2023-04-10T05:37:13.164Z,0.89
2023-04-10T05:40:01.335Z,0.92
2023-04-10T05:42:50.285Z,0.95
2023-04-10T05:45:38.192Z,1.06
2023-04-10T05:48:26.289Z,1.28
2023-04-10T05:51:13.863Z,1.70
2023-04-10T05:54:01.335Z,1.80
2023-04-10T05:56:48.759Z,1.80
2023-04-10T05:59:37.799Z,2.06
2023-04-10T06:02:25.899Z,2.35
2023-04-10T06:05:16.461Z,2.39
2023-04-10T06:08:04.799Z,2.49
2023-04-10T06:10:52.679Z,2.67
2023-04-10T06:13:40.471Z,2.83
2023-04-10T06:16:29.458Z,2.99
2023-04-10T06:19:17.283Z,3.15
2023-04-10T06:22:04.924Z,3.20
2023-04-10T06:24:52.379Z,3.19
2023-04-10T06:27:40.379Z,3.44
2023-04-10T06:30:27.960Z,3.63
2023-04-10T06:33:17.184Z,3.79
2023-04-10T06:36:06.369Z,3.74
2023-04-10T06:38:54.039Z,4.02
2023-04-10T06:41:42.337Z,4.14
2023-04-10T06:44:30.007Z,4.34
2023-04-10T06:47:18.331Z,4.53
2023-04-10T06:50:08.120Z,4.69
2023-04-10T06:52:56.422Z,4.76
2023-04-10T06:55:44.181Z,4.95
2023-04-10T06:58:32.111Z,5.05
2023-04-10T07:01:19.780Z,5.19
2023-04-10T07:04:07.363Z,5.35
2023-04-10T07:06:56.500Z,5.54
2023-04-10T07:09:44.303Z,5.68
2023-04-10T07:12:31.992Z,5.99
2023-04-10T07:15:19.662Z,6.03
2023-04-10T07:18:07.621Z,6.31
2023-04-10T07:20:55.587Z,6.31
2023-04-10T07:23:44.684Z,6.64
2023-04-10T07:26:34.302Z,6.85
2023-04-10T07:29:21.819Z,7.07
2023-04-10T07:32:09.813Z,7.28
2023-04-10T07:35:00.352Z,7.32
2023-04-10T07:37:51.642Z,7.43
2023-04-10T07:40:40.847Z,7.85
2023-04-10T07:43:28.747Z,8.15
2023-04-10T07:46:17.557Z,8.05
2023-04-10T07:49:08.512Z,8.51
2023-04-10T07:51:56.788Z,8.60
2023-04-10T07:54:44.463Z,8.94
2023-04-10T07:57:33.392Z,9.30
2023-04-10T08:00:21.282Z,9.47
2023-04-10T08:03:08.952Z,9.73
2023-04-10T08:05:56.907Z,9.93
2023-04-10T08:08:44.707Z,10.15
2023-04-10T08:11:37.356Z,10.31
2023-04-10T08:14:27.640Z,10.38
2023-04-10T08:17:15.456Z,10.51
2023-04-10T08:20:03.564Z,10.70
2023-04-10T08:22:51.282Z,10.67
2023-04-10T08:25:39.256Z,10.82
2023-04-10T08:28:27.151Z,11.16
2023-04-10T08:31:16.157Z,11.25
2023-04-10T08:34:04.057Z,11.43
2023-04-10T08:36:51.505Z,11.51
2023-04-10T08:39:39.565Z,11.72
2023-04-10T08:42:27.465Z,12.07
2023-04-10T08:45:15.030Z,12.24
2023-04-10T08:48:14.059Z,11.96
2023-04-10T08:51:07.338Z,12.21
2023-04-10T08:54:06.951Z,12.59
2023-04-10T08:56:58.600Z,12.58
2023-04-10T08:59:46.532Z,12.39
2023-04-10T09:02:34.643Z,12.82
2023-04-10T09:05:25.875Z,12.54
2023-04-10T09:08:16.313Z,13.12
2023-04-10T09:11:03.920Z,13.42
2023-04-10T09:13:52.199Z,13.99
2023-04-10T09:16:39.527Z,13.74
2023-04-10T09:19:32.471Z,13.43
2023-04-10T09:22:32.548Z,13.89
2023-04-10T09:25:36.041Z,13.95
2023-04-10T09:28:23.664Z,14.50
2023-04-10T09:31:30.991Z,13.87
2023-04-10T09:34:21.661Z,14.65
2023-04-10T09:37:10.950Z,15.15
2023-04-10T09:40:00.682Z,14.73
2023-04-10T09:42:48.585Z,15.43
2023-04-10T09:45:49.957Z,15.69
2023-04-10T09:48:37.959Z,15.70
2023-04-10T09:51:31.742Z,15.30
2023-04-10T09:54:19.347Z,16.21
2023-04-10T09:57:09.043Z,16.63
2023-04-10T09:59:58.705Z,16.97
2023-04-10T10:02:46.788Z,17.28
2023-04-10T10:05:37.184Z,17.09
2023-04-10T10:08:25.312Z,16.61
2023-04-10T10:11:19.477Z,17.47
2023-04-10T10:14:16.146Z,17.04
2023-04-10T10:17:12.900Z,17.64
2023-04-10T10:20:05.728Z,18.24
2023-04-10T10:22:54.595Z,18.59
2023-04-10T10:25:44.323Z,17.32
2023-04-10T10:28:34.682Z,18.31
2023-04-10T10:31:33.188Z,18.75
2023-04-10T10:34:24.738Z,18.81
2023-04-10T10:37:16.233Z,19.20
2023-04-10T10:40:14.289Z,18.40
2023-04-10T10:43:14.518Z,18.13
2023-04-10T10:46:07.101Z,17.57
2023-04-10T10:49:00.755Z,17.69
2023-04-10T10:51:51.168Z,18.69
2023-04-10T10:54:47.212Z,19.07
2023-04-10T10:57:49.213Z,19.47
2023-04-10T11:01:10.763Z,18.87
2023-04-10T11:04:01.336Z,19.45
2023-04-10T11:06:53.143Z,18.78
2023-04-10T11:09:49.453Z,18.57
2023-04-10T11:13:21.035Z,19.99
2023-04-10T11:16:11.819Z,17.82
2023-04-10T11:19:14.810Z,18.85
2023-04-10T11:22:10.763Z,19.27
2023-04-10T11:25:02.467Z,18.41
2023-04-10T11:27:51.843Z,19.63
2023-04-10T11:30:41.051Z,20.76
2023-04-10T11:33:28.692Z,20.91
2023-04-10T11:36:19.869Z,20.80
2023-04-10T11:39:10.049Z,19.35
2023-04-10T11:41:57.808Z,20.44
2023-04-10T11:44:47.107Z,19.44
2023-04-10T11:47:38.272Z,19.79
2023-04-10T11:50:32.283Z,20.06
2023-04-10T11:53:22.863Z,20.31
2023-04-10T11:56:22.865Z,20.19
2023-04-10T11:59:13.365Z,20.51
2023-04-10T12:02:09.910Z,21.16
2023-04-10T12:04:59.983Z,20.12
2023-04-10T12:07:49.496Z,21.03
2023-04-10T12:10:48.210Z,21.27
2023-04-10T12:13:36.250Z,20.52
2023-04-10T12:16:27.349Z,18.88
2023-04-10T12:19:18.112Z,19.13
2023-04-10T12:22:06.666Z,18.90
2023-04-10T12:24:55.186Z,20.09
2023-04-10T12:27:51.592Z,21.28
2023-04-10T12:30:39.404Z,21.75
2023-04-10T12:33:27.208Z,21.67
2023-04-10T12:36:27.059Z,19.77
2023-04-10T12:39:25.598Z,20.28
2023-04-10T12:42:15.480Z,19.65
2023-04-10T12:45:04.957Z,20.04
2023-04-10T12:47:53.739Z,20.27
2023-04-10T12:50:51.223Z,19.75
2023-04-10T12:53:45.295Z,19.83
2023-04-10T12:56:43.366Z,21.45
2023-04-10T12:59:31.639Z,19.43
2023-04-10T13:02:21.419Z,19.50
2023-04-10T13:05:11.298Z,20.06
2023-04-10T13:07:58.881Z,20.15
2023-04-10T13:10:46.960Z,19.70
2023-04-10T13:13:35.867Z,20.01
2023-04-10T13:16:23.621Z,21.76
2023-04-10T13:19:13.014Z,22.26
2023-04-10T13:22:01.386Z,21.87
2023-04-10T13:24:49.171Z,20.56
2023-04-10T13:27:36.681Z,20.65
2023-04-10T13:30:24.059Z,19.43
2023-04-10T13:33:11.763Z,19.78
2023-04-10T13:36:00.897Z,19.13
2023-04-10T13:38:48.460Z,19.95
2023-04-10T13:41:38.548Z,18.76
2023-04-10T13:44:26.428Z,18.70
2023-04-10T13:47:14.297Z,19.87
2023-04-10T13:50:01.989Z,21.21
2023-04-10T13:52:53.042Z,20.87
2023-04-10T13:55:43.765Z,19.34
2023-04-10T13:58:34.526Z,19.72
2023-04-10T14:01:23.592Z,19.61
2023-04-10T14:04:11.327Z,20.67
2023-04-10T14:07:00.523Z,20.44
2023-04-10T14:09:49.292Z,19.80
2023-04-10T14:12:37.978Z,19.44
2023-04-10T14:15:25.548Z,20.21
2023-04-10T14:18:14.859Z,20.57
2023-04-10T14:21:02.743Z,19.95
2023-04-10T14:23:50.146Z,20.37
2023-04-10T14:26:39.010Z,21.66
2023-04-10T14:29:37.460Z,21.28
2023-04-10T14:32:26.844Z,19.87
2023-04-10T14:35:14.848Z,20.70
2023-04-10T14:38:02.286Z,20.20
2023-04-10T14:40:53.935Z,20.71
2023-04-10T14:43:45.938Z,22.10
2023-04-10T14:46:33.565Z,21.60
2023-04-10T14:49:21.010Z,20.95
2023-04-10T14:52:08.580Z,19.82
2023-04-10T14:54:56.150Z,20.72
2023-04-10T14:57:43.775Z,20.62
2023-04-10T15:00:33.529Z,19.25
2023-04-10T15:03:24.502Z,19.13
2023-04-10T15:06:12.981Z,19.73
2023-04-10T15:09:01.128Z,19.07
2023-04-10T15:11:48.773Z,19.06
2023-04-10T15:14:36.325Z,19.07
2023-04-10T15:17:25.267Z,19.20
2023-04-10T15:20:14.070Z,18.57
2023-04-10T15:23:02.604Z,18.51
2023-04-10T15:25:50.468Z,18.51
2023-04-10T15:28:38.145Z,18.43
2023-04-10T15:31:26.488Z,19.56
2023-04-10T15:34:15.500Z,20.07
2023-04-10T15:37:03.378Z,19.98
2023-04-10T15:39:52.202Z,19.21
2023-04-10T15:42:40.001Z,18.28
2023-04-10T15:45:28.054Z,18.84
2023-04-10T15:48:15.914Z,18.17
2023-04-10T15:51:07.829Z,18.10
2023-04-10T15:53:56.053Z,17.98
2023-04-10T15:56:43.941Z,17.75
2023-04-10T15:59:31.829Z,17.85
2023-04-10T16:02:19.688Z,18.20
2023-04-10T16:05:09.298Z,17.79
2023-04-10T16:07:58.715Z,18.06
2023-04-10T16:10:47.023Z,17.62
2023-04-10T16:13:34.579Z,17.81
2023-04-10T16:16:22.635Z,17.82
2023-04-10T16:19:10.930Z,16.84
2023-04-10T16:21:58.657Z,17.22
2023-04-10T16:24:47.786Z,17.24
2023-04-10T16:27:35.592Z,16.98
2023-04-10T16:30:23.725Z,16.88
2023-04-10T16:33:11.812Z,17.50
2023-04-10T16:35:59.789Z,17.19
2023-04-10T16:38:49.716Z,17.36
2023-04-10T16:41:40.361Z,16.82
2023-04-10T16:44:28.491Z,16.51
2023-04-10T16:47:16.332Z,16.44
2023-04-10T16:50:05.501Z,16.21
2023-04-10T16:52:53.052Z,16.35
2023-04-10T16:55:40.555Z,16.58
2023-04-10T16:58:29.368Z,16.55
2023-04-10T17:01:19.459Z,15.59
2023-04-10T17:04:07.977Z,15.62
2023-04-10T17:06:55.685Z,15.67
2023-04-10T17:09:43.271Z,15.04
2023-04-10T17:12:30.967Z,15.22
2023-04-10T17:15:20.382Z,14.92
2023-04-10T17:18:08.104Z,14.78
2023-04-10T17:20:56.072Z,14.84
2023-04-10T17:23:44.066Z,14.59
2023-04-10T17:26:32.042Z,14.82
2023-04-10T17:29:19.897Z,14.64
2023-04-10T17:32:10.178Z,14.55
2023-04-10T17:34:57.948Z,14.32
2023-04-10T17:37:50.904Z,14.19
2023-04-10T17:40:40.912Z,14.09
2023-04-10T17:43:28.268Z,14.21
2023-04-10T17:46:16.379Z,13.98
2023-04-10T17:49:05.512Z,13.95
2023-04-10T17:51:53.463Z,13.74
2023-04-10T17:54:41.227Z,13.72
2023-04-10T17:57:29.184Z,13.50
2023-04-10T18:00:20.540Z,13.50
2023-04-10T18:03:08.792Z,13.58
2023-04-10T18:05:57.543Z,13.29
2023-04-10T18:08:45.075Z,13.19
2023-04-10T18:11:32.554Z,13.15
2023-04-10T18:14:21.640Z,13.27
2023-04-10T18:17:09.268Z,13.19
2023-04-10T18:19:57.555Z,13.00
2023-04-10T18:22:49.168Z,12.84
2023-04-10T18:25:36.742Z,12.83
2023-04-10T18:28:24.657Z,12.73
2023-04-10T18:31:14.832Z,12.66
2023-04-10T18:34:07.990Z,12.60
2023-04-10T18:36:56.767Z,12.63
2023-04-10T18:39:45.865Z,12.57
2023-04-10T18:42:33.554Z,12.49
2023-04-10T18:45:21.509Z,12.53
2023-04-10T18:48:09.184Z,12.32
2023-04-10T18:50:57.119Z,12.25
2023-04-10T18:53:44.823Z,12.27
2023-04-10T18:56:36.692Z,12.22
2023-04-10T18:59:28.369Z,12.21
2023-04-10T19:02:21.641Z,12.20
2023-04-10T19:05:17.399Z,12.24
2023-04-10T19:08:06.554Z,12.21
2023-04-10T19:10:53.959Z,12.05
2023-04-10T19:13:42.988Z,11.96
2023-04-10T19:16:30.941Z,11.94
2023-04-10T19:19:20.842Z,11.93
2023-04-10T19:22:08.568Z,11.90
2023-04-10T19:25:01.428Z,11.86
2023-04-10T19:27:49.582Z,11.93
2023-04-10T19:30:38.964Z,11.89
2023-04-10T19:33:27.318Z,11.84
2023-04-10T19:36:19.334Z,11.86
2023-04-10T19:39:07.568Z,11.75
2023-04-10T19:41:56.326Z,11.70
2023-04-10T19:44:47.235Z,11.64
2023-04-10T19:47:36.211Z,11.51
2023-04-10T19:50:24.349Z,11.45
2023-04-10T19:53:12.886Z,11.41
2023-04-10T19:56:00.811Z,11.35
2023-04-10T19:58:48.580Z,11.34
2023-04-10T20:01:36.462Z,11.31
2023-04-10T20:04:25.452Z,11.26
2023-04-10T20:07:16.329Z,11.32
2023-04-10T20:10:05.357Z,11.38
2023-04-10T20:12:52.840Z,11.34
2023-04-10T20:15:40.603Z,11.26
2023-04-10T20:18:28.409Z,11.17
2023-04-10T20:21:17.712Z,11.15
2023-04-10T20:24:05.412Z,11.13
2023-04-10T20:26:52.772Z,11.09
2023-04-10T20:29:40.653Z,11.08
2023-04-10T20:32:28.586Z,11.00
2023-04-10T20:35:19.097Z,10.98
2023-04-10T20:38:08.405Z,10.93
2023-04-10T20:40:56.067Z,10.88
2023-04-10T20:43:43.566Z,10.89
2023-04-10T20:46:31.176Z,10.84
2023-04-10T20:49:18.915Z,10.77
2023-04-10T20:52:07.319Z,10.71
2023-04-10T20:54:56.354Z,10.67
2023-04-10T20:57:43.781Z,10.74
2023-04-10T21:00:31.501Z,10.71
2023-04-10T21:03:19.531Z,10.68
2023-04-10T21:06:08.703Z,10.66
2023-04-10T21:08:56.454Z,10.69
2023-04-10T21:11:45.433Z,10.70
2023-04-10T21:14:33.429Z,10.66
2023-04-10T21:17:21.234Z,10.61
2023-04-10T21:20:09.579Z,10.58
2023-04-10T21:22:57.089Z,10.55
2023-04-10T21:25:52.866Z,10.58
2023-04-10T21:28:42.010Z,10.53
2023-04-10T21:31:29.676Z,10.49
2023-04-10T21:34:17.532Z,10.46
2023-04-10T21:37:05.136Z,10.43
2023-04-10T21:39:52.670Z,10.46
2023-04-10T21:42:40.653Z,10.47
2023-04-10T21:45:29.806Z,10.46
2023-04-10T21:48:17.585Z,10.44
2023-04-10T21:51:07.598Z,10.40
2023-04-10T21:53:55.441Z,10.40
2023-04-10T21:56:43.223Z,10.39
2023-04-10T21:59:31.675Z,10.36
2023-04-10T22:02:20.387Z,10.32
2023-04-10T22:05:08.694Z,10.31
2023-04-10T22:07:56.692Z,10.29
2023-04-10T22:10:45.456Z,10.25
2023-04-10T22:13:33.027Z,10.21
2023-04-10T22:16:21.623Z,10.23
2023-04-10T22:19:11.720Z,10.20
2023-04-10T22:21:59.338Z,10.17
2023-04-10T22:24:46.638Z,10.19
2023-04-10T22:27:34.464Z,10.18
2023-04-10T22:30:22.107Z,10.19
2023-04-10T22:33:10.125Z,10.15
2023-04-10T22:35:59.342Z,10.13
2023-04-10T22:38:46.902Z,10.15
2023-04-10T22:41:34.800Z,10.10
2023-04-10T22:44:22.372Z,10.09
2023-04-10T22:47:09.871Z,10.08
2023-04-10T22:49:58.101Z,10.07
2023-04-10T22:52:47.343Z,10.06
2023-04-10T22:55:35.354Z,10.04
2023-04-10T22:58:22.714Z,10.03
2023-04-10T23:01:11.980Z,10.02
2023-04-10T23:04:00.356Z,10.00
2023-04-10T23:06:48.496Z,9.98
2023-04-10T23:09:37.618Z,9.96
2023-04-10T23:12:26.329Z,9.97
2023-04-10T23:15:14.255Z,9.98
2023-04-10T23:18:04.678Z,9.98
2023-04-10T23:20:53.960Z,9.97
2023-04-10T23:23:43.386Z,9.98
2023-04-10T23:26:32.904Z,10.02
2023-04-10T23:29:20.360Z,10.03
2023-04-10T23:32:08.226Z,10.02
2023-04-10T23:34:56.200Z,10.02
2023-04-10T23:37:43.519Z,10.01
2023-04-10T23:40:31.051Z,9.98
2023-04-10T23:43:20.200Z,9.95
2023-04-10T23:46:11.504Z,9.98
2023-04-10T23:48:59.551Z,9.97
2023-04-10T23:51:46.883Z,9.99
2023-04-10T23:54:34.156Z,10.00
2023-04-10T23:57:21.633Z,9.98
