createdAt,value
2019-03-23T00:01:11.698Z,77.11
2019-03-23T00:03:41.133Z,76.98
2019-03-23T00:06:10.563Z,77.04
2019-03-23T00:08:40.013Z,76.99
2019-03-23T00:11:09.530Z,76.41
2019-03-23T00:13:38.991Z,76.45
2019-03-23T00:16:08.538Z,77.08
2019-03-23T00:18:37.970Z,76.86
2019-03-23T00:21:07.444Z,76.91
2019-03-23T00:23:36.793Z,76.85
2019-03-23T00:26:06.347Z,77.10
2019-03-23T00:28:35.818Z,77.41
2019-03-23T00:31:05.341Z,77.39
2019-03-23T00:33:34.707Z,77.35
2019-03-23T00:36:04.232Z,77.27
2019-03-23T00:38:36.704Z,77.63
2019-03-23T00:41:06.179Z,77.84
2019-03-23T00:43:35.796Z,77.79
2019-03-23T00:46:06.296Z,78.09
2019-03-23T00:48:35.582Z,78.30
2019-03-23T00:51:06.717Z,78.13
2019-03-23T00:53:36.123Z,78.55
2019-03-23T00:56:05.517Z,78.50
2019-03-23T00:58:35.037Z,78.32
2019-03-23T01:01:04.548Z,78.80
2019-03-23T01:03:34.146Z,78.87
2019-03-23T01:06:03.677Z,79.01
2019-03-23T01:08:33.132Z,79.14
2019-03-23T01:11:02.468Z,79.48
2019-03-23T01:13:31.826Z,79.10
2019-03-23T01:16:01.483Z,79.36
2019-03-23T01:18:30.838Z,79.45
2019-03-23T01:21:00.125Z,79.44
2019-03-23T01:23:29.635Z,79.46
2019-03-23T01:25:59.099Z,79.23
2019-03-23T01:28:28.430Z,79.71
2019-03-23T01:30:57.796Z,78.98
2019-03-23T01:33:27.203Z,79.78
2019-03-23T01:35:56.642Z,79.62
2019-03-23T01:38:26.183Z,79.28
2019-03-23T01:40:55.599Z,79.61
2019-03-23T01:43:25.040Z,79.29
2019-03-23T01:45:54.356Z,79.68
2019-03-23T01:48:25.269Z,80.06
2019-03-23T01:50:54.612Z,80.06
2019-03-23T01:53:23.914Z,79.51
2019-03-23T01:55:53.377Z,79.81
2019-03-23T01:58:24.814Z,79.59
2019-03-23T02:00:54.186Z,79.63
2019-03-23T02:03:23.691Z,79.93
2019-03-23T02:05:53.200Z,79.84
2019-03-23T02:08:22.509Z,80.05
2019-03-23T02:10:51.815Z,79.92
2019-03-23T02:13:21.096Z,79.95
2019-03-23T02:15:50.480Z,80.09
2019-03-23T02:18:19.909Z,80.03
2019-03-23T02:20:49.369Z,79.73
2019-03-23T02:23:18.739Z,80.04
2019-03-23T02:25:48.074Z,80.14
2019-03-23T02:28:17.454Z,80.52
2019-03-23T02:30:46.798Z,80.33
2019-03-23T02:33:16.116Z,80.63
2019-03-23T02:35:45.508Z,80.89
2019-03-23T02:38:14.866Z,80.36
2019-03-23T02:40:44.411Z,80.29
2019-03-23T02:43:13.813Z,80.58
2019-03-23T02:45:43.202Z,80.78
2019-03-23T02:48:14.688Z,80.87
2019-03-23T02:50:44.151Z,80.84
2019-03-23T02:53:14.720Z,80.70
2019-03-23T02:55:44.150Z,80.50
2019-03-23T02:58:13.643Z,80.83
2019-03-23T03:00:43.177Z,80.96
2019-03-23T03:03:12.764Z,80.99
2019-03-23T03:05:42.349Z,80.78
2019-03-23T03:08:11.659Z,80.90
2019-03-23T03:10:41.939Z,81.22
2019-03-23T03:13:11.300Z,81.08
2019-03-23T03:15:40.738Z,80.81
2019-03-23T03:18:10.135Z,81.12
2019-03-23T03:20:39.983Z,81.27
2019-03-23T03:23:09.313Z,81.20
2019-03-23T03:25:38.763Z,80.99
2019-03-23T03:28:08.161Z,81.47
2019-03-23T03:30:37.442Z,81.66
2019-03-23T03:33:06.892Z,81.41
2019-03-23T03:35:36.410Z,81.63
2019-03-23T03:38:05.954Z,81.80
2019-03-23T03:40:35.349Z,81.86
2019-03-23T03:43:05.153Z,81.96
2019-03-23T03:45:34.419Z,82.14
2019-03-23T03:48:05.584Z,81.89
2019-03-23T03:50:35.089Z,82.07
2019-03-23T03:53:04.448Z,82.75
2019-03-23T03:55:33.816Z,81.83
2019-03-23T03:58:03.163Z,81.98
2019-03-23T04:00:32.572Z,81.94
2019-03-23T04:03:01.910Z,81.97
2019-03-23T04:05:31.314Z,82.30
2019-03-23T04:08:11.255Z,82.21
2019-03-23T04:10:31.845Z,82.29
2019-03-23T04:13:01.426Z,81.98
2019-03-23T04:15:30.750Z,82.37
2019-03-23T04:18:00.194Z,81.98
2019-03-23T04:20:29.726Z,82.01
2019-03-23T04:22:59.200Z,81.70
2019-03-23T04:25:28.601Z,82.03
2019-03-23T04:27:58.100Z,81.71
2019-03-23T04:30:27.589Z,81.97
2019-03-23T04:32:57.032Z,81.87
2019-03-23T04:35:26.354Z,82.28
2019-03-23T04:37:55.722Z,81.98
2019-03-23T04:40:25.154Z,82.27
2019-03-23T04:42:54.550Z,82.16
2019-03-23T04:45:23.956Z,82.04
2019-03-23T04:47:53.443Z,82.22
2019-03-23T04:50:22.822Z,82.43
2019-03-23T04:52:52.449Z,82.52
2019-03-23T04:55:21.874Z,82.46
2019-03-23T04:57:51.313Z,82.28
2019-03-23T05:00:21.578Z,82.51
2019-03-23T05:02:53.889Z,82.44
2019-03-23T05:05:23.197Z,82.72
2019-03-23T05:07:52.575Z,82.63
2019-03-23T05:10:22.007Z,82.46
2019-03-23T05:12:51.361Z,82.43
2019-03-23T05:15:20.930Z,81.91
2019-03-23T05:17:50.316Z,82.29
2019-03-23T05:20:37.689Z,82.58
2019-03-23T05:23:07.159Z,82.39
2019-03-23T05:25:36.588Z,82.51
2019-03-23T05:28:05.899Z,82.28
2019-03-23T05:30:35.288Z,82.40
2019-03-23T05:33:04.793Z,82.94
2019-03-23T05:35:34.302Z,83.21
2019-03-23T05:38:04.501Z,82.97
2019-03-23T05:40:33.965Z,82.66
2019-03-23T05:43:03.353Z,82.55
2019-03-23T05:45:32.836Z,82.87
2019-03-23T05:48:02.312Z,82.82
2019-03-23T05:50:31.594Z,82.64
2019-03-23T05:53:02.023Z,82.88
2019-03-23T05:55:31.339Z,82.52
2019-03-23T05:58:00.730Z,82.17
2019-03-23T06:00:30.024Z,81.76
2019-03-23T06:03:00.453Z,81.39
2019-03-23T06:05:29.787Z,81.13
2019-03-23T06:08:00.152Z,81.17
2019-03-23T06:10:30.591Z,80.64
2019-03-23T06:13:03.114Z,80.31
2019-03-23T06:15:32.566Z,79.92
2019-03-23T06:18:01.945Z,79.46
2019-03-23T06:20:31.620Z,79.18
2019-03-23T06:23:01.240Z,78.65
2019-03-23T06:25:30.856Z,78.16
2019-03-23T06:28:00.277Z,77.37
2019-03-23T06:30:29.658Z,76.20
2019-03-23T06:32:59.458Z,75.81
2019-03-23T06:35:28.967Z,71.64
2019-03-23T06:37:58.587Z,70.17
2019-03-23T06:40:28.040Z,64.75
2019-03-23T06:42:59.839Z,62.82
2019-03-23T06:45:28.598Z,61.28
2019-03-23T06:48:00.487Z,60.39
2019-03-23T06:50:29.805Z,61.39
2019-03-23T06:52:59.296Z,60.67
2019-03-23T06:55:28.690Z,59.99
2019-03-23T06:57:58.201Z,58.03
2019-03-23T07:00:27.630Z,57.61
2019-03-23T07:02:57.937Z,57.42
2019-03-23T07:05:27.385Z,55.66
2019-03-23T07:07:56.804Z,54.28
2019-03-23T07:10:26.216Z,54.56
2019-03-23T07:12:55.559Z,49.90
2019-03-23T07:15:24.934Z,49.79
2019-03-23T07:18:04.036Z,52.76
2019-03-23T07:20:34.749Z,49.43
2019-03-23T07:23:04.147Z,46.76
2019-03-23T07:25:33.492Z,50.48
2019-03-23T07:28:03.566Z,52.18
2019-03-23T07:30:36.290Z,49.15
2019-03-23T07:33:06.056Z,48.49
2019-03-23T07:35:35.868Z,51.90
2019-03-23T07:38:06.437Z,50.14
2019-03-23T07:40:36.081Z,51.77
2019-03-23T07:43:05.604Z,53.33
2019-03-23T07:45:35.056Z,52.71
2019-03-23T07:48:05.164Z,52.53
2019-03-23T07:50:34.592Z,53.73
2019-03-23T07:53:04.087Z,54.91
2019-03-23T07:55:33.564Z,56.04
2019-03-23T07:58:03.184Z,58.29
2019-03-23T08:00:32.918Z,56.50
2019-03-23T08:03:02.351Z,56.33
2019-03-23T08:05:31.922Z,56.23
2019-03-23T08:08:05.713Z,55.11
2019-03-23T08:10:36.836Z,55.63
2019-03-23T08:13:06.428Z,54.50
2019-03-23T08:15:36.030Z,53.66
2019-03-23T08:18:05.620Z,52.85
2019-03-23T08:20:35.227Z,53.30
2019-03-23T08:23:04.746Z,53.40
2019-03-23T08:25:34.643Z,51.90
2019-03-23T08:28:04.516Z,50.13
2019-03-23T08:30:34.896Z,50.59
2019-03-23T08:33:05.373Z,48.64
2019-03-23T08:35:36.402Z,47.94
2019-03-23T08:38:08.446Z,46.02
2019-03-23T08:40:40.230Z,46.58
2019-03-23T08:43:11.298Z,47.30
2019-03-23T08:45:42.051Z,48.21
2019-03-23T08:48:13.295Z,47.54
2019-03-23T08:50:43.020Z,49.69
2019-03-23T08:53:12.566Z,48.73
2019-03-23T08:55:42.014Z,49.07
2019-03-23T08:58:11.527Z,48.09
2019-03-23T09:00:40.978Z,48.85
2019-03-23T09:03:10.570Z,49.11
2019-03-23T09:05:40.241Z,47.44
2019-03-23T09:08:11.297Z,47.78
2019-03-23T09:10:40.889Z,48.68
2019-03-23T09:13:10.605Z,48.82
2019-03-23T09:15:40.284Z,50.41
2019-03-23T09:18:11.273Z,50.16
2019-03-23T09:20:40.875Z,48.65
2019-03-23T09:23:10.839Z,49.76
2019-03-23T09:25:42.399Z,49.06
2019-03-23T09:28:11.929Z,49.27
2019-03-23T09:30:41.597Z,49.61
2019-03-23T09:33:13.115Z,51.02
2019-03-23T09:35:42.516Z,49.61
2019-03-23T09:38:11.922Z,49.78
2019-03-23T09:40:41.566Z,48.10
2019-03-23T09:43:10.967Z,47.29
2019-03-23T09:45:40.515Z,48.46
2019-03-23T09:48:10.128Z,47.89
2019-03-23T09:50:39.736Z,47.53
2019-03-23T09:53:09.093Z,47.69
2019-03-23T09:55:38.675Z,46.40
2019-03-23T09:58:08.263Z,46.41
2019-03-23T10:00:37.696Z,46.47
2019-03-23T10:03:07.604Z,46.24
2019-03-23T10:05:36.979Z,44.29
2019-03-23T10:08:06.595Z,44.86
2019-03-23T10:10:36.172Z,45.55
2019-03-23T10:13:09.111Z,45.37
2019-03-23T10:15:39.051Z,45.12
2019-03-23T10:18:11.058Z,44.95
2019-03-23T10:20:40.496Z,44.09
2019-03-23T10:23:09.935Z,45.41
2019-03-23T10:25:39.326Z,44.86
2019-03-23T10:28:08.678Z,44.50
2019-03-23T10:30:38.281Z,45.04
2019-03-23T10:33:09.984Z,43.89
2019-03-23T10:35:39.438Z,44.26
2019-03-23T10:38:08.764Z,44.48
2019-03-23T10:40:38.214Z,44.46
2019-03-23T10:43:09.700Z,43.87
2019-03-23T10:45:44.070Z,43.63
2019-03-23T10:48:13.168Z,43.95
2019-03-23T10:50:42.686Z,45.09
2019-03-23T10:53:12.292Z,43.25
2019-03-23T10:55:41.816Z,44.37
2019-03-23T10:58:11.689Z,42.50
2019-03-23T11:00:41.336Z,42.73
2019-03-23T11:03:10.836Z,44.76
2019-03-23T11:05:40.178Z,44.15
2019-03-23T11:08:09.742Z,43.70
2019-03-23T11:10:41.956Z,43.56
2019-03-23T11:13:10.552Z,43.61
2019-03-23T11:15:42.082Z,43.26
2019-03-23T11:18:11.559Z,43.30
2019-03-23T11:20:40.996Z,43.80
2019-03-23T11:23:10.415Z,43.65
2019-03-23T11:25:41.353Z,43.71
2019-03-23T11:28:10.864Z,42.20
2019-03-23T11:30:40.630Z,43.07
2019-03-23T11:33:10.133Z,43.11
2019-03-23T11:35:39.542Z,42.14
2019-03-23T11:38:09.040Z,42.06
2019-03-23T11:40:38.564Z,40.51
2019-03-23T11:43:08.013Z,42.53
2019-03-23T11:45:37.438Z,40.80
2019-03-23T11:48:07.663Z,43.80
2019-03-23T11:50:37.215Z,41.07
2019-03-23T11:53:07.108Z,40.89
2019-03-23T11:55:36.722Z,39.77
2019-03-23T11:58:06.163Z,40.11
2019-03-23T12:00:35.495Z,39.97
2019-03-23T12:03:05.142Z,40.69
2019-03-23T12:05:34.697Z,39.52
2019-03-23T12:08:04.273Z,40.43
2019-03-23T12:10:36.501Z,40.68
2019-03-23T12:13:05.957Z,40.93
2019-03-23T12:15:35.529Z,41.33
2019-03-23T12:18:05.081Z,39.55
2019-03-23T12:20:34.485Z,39.93
2019-03-23T12:23:04.093Z,42.16
2019-03-23T12:25:33.596Z,40.02
2019-03-23T12:28:02.999Z,40.88
2019-03-23T12:30:32.535Z,39.08
2019-03-23T12:33:03.784Z,41.80
2019-03-23T12:35:33.145Z,40.92
2019-03-23T12:38:02.681Z,42.05
2019-03-23T12:40:32.304Z,39.93
2019-03-23T12:43:01.750Z,41.36
2019-03-23T12:45:31.436Z,39.68
2019-03-23T12:48:01.229Z,41.44
2019-03-23T12:50:30.760Z,38.03
2019-03-23T12:53:00.183Z,38.19
2019-03-23T12:55:29.618Z,39.58
2019-03-23T12:57:59.075Z,39.03
2019-03-23T13:00:28.758Z,38.46
2019-03-23T13:02:58.151Z,38.51
2019-03-23T13:05:27.525Z,38.40
2019-03-23T13:07:57.418Z,39.09
2019-03-23T13:10:26.817Z,37.47
2019-03-23T13:12:58.315Z,37.97
2019-03-23T13:15:27.418Z,37.13
2019-03-23T13:17:56.888Z,35.18
2019-03-23T13:20:26.906Z,35.74
2019-03-23T13:22:56.421Z,38.00
2019-03-23T13:25:26.807Z,35.83
2019-03-23T13:27:57.361Z,38.13
2019-03-23T13:30:27.366Z,39.50
2019-03-23T13:32:57.550Z,37.55
2019-03-23T13:35:26.929Z,37.68
2019-03-23T13:37:58.007Z,36.81
2019-03-23T13:40:27.472Z,37.80
2019-03-23T13:42:56.878Z,35.97
2019-03-23T13:45:26.406Z,35.33
2019-03-23T13:47:56.429Z,35.12
2019-03-23T13:50:29.339Z,35.35
2019-03-23T13:52:59.298Z,35.88
2019-03-23T13:55:30.592Z,36.15
2019-03-23T13:58:08.648Z,36.21
2019-03-23T14:00:38.287Z,39.15
2019-03-23T14:03:08.135Z,37.02
2019-03-23T14:05:37.961Z,36.58
2019-03-23T14:08:11.543Z,35.46
2019-03-23T14:10:41.054Z,36.28
2019-03-23T14:13:10.664Z,35.06
2019-03-23T14:15:41.416Z,34.90
2019-03-23T14:18:12.067Z,36.22
2019-03-23T14:20:41.461Z,35.60
2019-03-23T14:23:11.038Z,35.89
2019-03-23T14:25:41.389Z,37.27
2019-03-23T14:28:11.043Z,35.92
2019-03-23T14:30:41.023Z,35.02
2019-03-23T14:33:10.681Z,37.36
2019-03-23T14:35:42.471Z,35.33
2019-03-23T14:38:12.182Z,35.81
2019-03-23T14:40:41.671Z,35.95
2019-03-23T14:43:13.326Z,34.81
2019-03-23T14:45:43.815Z,36.40
2019-03-23T14:48:15.431Z,34.43
2019-03-23T14:50:45.331Z,35.52
2019-03-23T14:53:15.015Z,35.02
2019-03-23T14:55:44.697Z,35.28
2019-03-23T14:58:14.405Z,36.53
2019-03-23T15:00:46.399Z,35.99
2019-03-23T15:03:15.977Z,34.49
2019-03-23T15:05:45.455Z,34.28
2019-03-23T15:08:15.254Z,34.97
2019-03-23T15:10:44.904Z,32.80
2019-03-23T15:13:14.854Z,33.56
2019-03-23T15:15:46.962Z,32.54
2019-03-23T15:18:20.240Z,34.09
2019-03-23T15:20:52.870Z,35.08
2019-03-23T15:23:23.243Z,34.31
2019-03-23T15:25:52.687Z,34.49
2019-03-23T15:28:22.417Z,34.49
2019-03-23T15:30:54.217Z,34.81
2019-03-23T15:33:23.914Z,32.39
2019-03-23T15:35:54.633Z,32.48
2019-03-23T15:38:24.367Z,33.70
2019-03-23T15:40:54.415Z,32.75
2019-03-23T15:43:23.926Z,33.47
2019-03-23T15:45:53.657Z,33.53
2019-03-23T15:48:23.416Z,33.99
2019-03-23T15:50:53.179Z,33.10
2019-03-23T15:53:23.277Z,33.36
2019-03-23T15:55:53.325Z,33.97
2019-03-23T15:58:25.438Z,33.17
2019-03-23T16:00:55.209Z,32.78
2019-03-23T16:03:25.109Z,34.11
2019-03-23T16:05:54.619Z,34.86
2019-03-23T16:08:24.319Z,36.00
2019-03-23T16:10:55.201Z,34.13
2019-03-23T16:13:26.400Z,35.23
2019-03-23T16:15:57.851Z,35.56
2019-03-23T16:18:27.355Z,34.81
2019-03-23T16:20:56.902Z,35.35
2019-03-23T16:23:26.450Z,34.60
2019-03-23T16:25:55.916Z,35.27
2019-03-23T16:28:25.608Z,35.30
2019-03-23T16:30:56.710Z,35.64
2019-03-23T16:33:26.121Z,35.08
2019-03-23T16:35:55.597Z,36.27
2019-03-23T16:38:25.205Z,35.52
2019-03-23T16:40:54.791Z,35.41
2019-03-23T16:43:24.180Z,35.49
2019-03-23T16:45:54.077Z,35.87
2019-03-23T16:48:23.515Z,36.80
2019-03-23T16:50:53.108Z,36.49
2019-03-23T16:53:22.660Z,36.65
2019-03-23T16:55:52.127Z,36.38
2019-03-23T16:58:21.764Z,37.42
2019-03-23T17:00:51.144Z,37.65
2019-03-23T17:03:20.640Z,37.09
2019-03-23T17:05:50.136Z,37.86
2019-03-23T17:08:19.597Z,37.71
2019-03-23T17:10:49.145Z,38.48
2019-03-23T17:13:18.549Z,38.13
2019-03-23T17:15:48.111Z,38.95
2019-03-23T17:18:17.656Z,38.72
2019-03-23T17:20:50.264Z,39.32
2019-03-23T17:23:19.740Z,39.05
2019-03-23T17:25:49.258Z,38.66
2019-03-23T17:28:18.666Z,39.42
2019-03-23T17:30:48.679Z,40.12
2019-03-23T17:33:18.154Z,42.14
2019-03-23T17:35:47.689Z,42.77
2019-03-23T17:38:17.171Z,42.33
2019-03-23T17:40:46.637Z,41.88
2019-03-23T17:43:16.027Z,43.23
2019-03-23T17:45:45.464Z,42.53
2019-03-23T17:48:15.010Z,41.85
2019-03-23T17:50:44.477Z,44.28
2019-03-23T17:53:13.816Z,45.78
2019-03-23T17:55:43.247Z,47.71
2019-03-23T17:58:12.687Z,48.51
2019-03-23T18:00:42.335Z,49.31
2019-03-23T18:03:11.956Z,48.62
2019-03-23T18:05:41.598Z,47.97
2019-03-23T18:08:11.167Z,49.30
2019-03-23T18:10:40.800Z,48.59
2019-03-23T18:13:16.409Z,50.68
2019-03-23T18:15:41.664Z,50.39
2019-03-23T18:18:11.190Z,49.16
2019-03-23T18:20:40.809Z,50.01
2019-03-23T18:23:10.362Z,52.82
2019-03-23T18:25:39.910Z,55.27
2019-03-23T18:28:09.364Z,52.83
2019-03-23T18:30:41.074Z,52.05
2019-03-23T18:33:10.709Z,51.84
2019-03-23T18:35:43.313Z,54.02
2019-03-23T18:38:12.900Z,55.72
2019-03-23T18:40:42.894Z,55.04
2019-03-23T18:43:12.308Z,53.19
2019-03-23T18:45:41.999Z,54.53
2019-03-23T18:48:11.585Z,55.80
2019-03-23T18:50:42.769Z,56.01
2019-03-23T18:53:15.553Z,56.91
2019-03-23T18:55:45.274Z,56.35
2019-03-23T18:58:14.792Z,55.72
2019-03-23T19:00:44.697Z,56.35
2019-03-23T19:03:14.278Z,58.78
2019-03-23T19:05:43.843Z,56.59
2019-03-23T19:08:13.502Z,56.80
2019-03-23T19:10:44.175Z,57.29
2019-03-23T19:13:13.797Z,56.81
2019-03-23T19:15:43.336Z,57.33
2019-03-23T19:18:19.011Z,58.09
2019-03-23T19:20:48.698Z,57.70
2019-03-23T19:23:18.611Z,58.08
2019-03-23T19:25:48.219Z,58.25
2019-03-23T19:28:17.873Z,58.84
2019-03-23T19:30:48.634Z,58.38
2019-03-23T19:33:20.638Z,59.11
2019-03-23T19:35:50.099Z,58.80
2019-03-23T19:38:20.972Z,59.74
2019-03-23T19:40:50.615Z,58.54
2019-03-23T19:43:20.278Z,58.03
2019-03-23T19:45:49.595Z,58.88
2019-03-23T19:48:19.028Z,59.02
2019-03-23T19:50:48.514Z,57.47
2019-03-23T19:53:18.082Z,57.04
2019-03-23T19:55:48.698Z,57.09
2019-03-23T19:58:18.433Z,57.46
2019-03-23T20:00:51.217Z,58.22
2019-03-23T20:03:20.986Z,58.30
2019-03-23T20:05:51.448Z,58.03
2019-03-23T20:08:20.950Z,59.57
2019-03-23T20:10:51.411Z,61.01
2019-03-23T20:13:23.089Z,61.60
2019-03-23T20:15:52.958Z,60.79
2019-03-23T20:18:24.558Z,62.10
2019-03-23T20:20:54.018Z,61.89
2019-03-23T20:23:24.595Z,62.66
2019-03-23T20:25:54.156Z,63.01
2019-03-23T20:28:23.681Z,63.28
2019-03-23T20:30:54.205Z,64.39
2019-03-23T20:33:23.569Z,63.40
2019-03-23T20:35:52.966Z,62.35
2019-03-23T20:38:22.428Z,63.43
2019-03-23T20:40:51.911Z,63.02
2019-03-23T20:43:21.282Z,63.73
2019-03-23T20:45:50.816Z,64.21
2019-03-23T20:48:20.325Z,63.04
2019-03-23T20:50:51.078Z,62.73
2019-03-23T20:53:21.133Z,62.65
2019-03-23T20:55:52.289Z,62.01
2019-03-23T20:58:21.659Z,61.77
2019-03-23T21:00:51.303Z,61.77
2019-03-23T21:03:20.806Z,61.45
2019-03-23T21:05:50.176Z,62.62
2019-03-23T21:08:19.648Z,61.92
2019-03-23T21:10:49.261Z,62.45
2019-03-23T21:13:18.885Z,62.06
2019-03-23T21:15:48.357Z,61.89
2019-03-23T21:18:17.891Z,61.38
2019-03-23T21:20:48.401Z,61.59
2019-03-23T21:23:17.824Z,62.60
2019-03-23T21:25:47.348Z,63.87
2019-03-23T21:28:16.869Z,63.50
2019-03-23T21:30:46.429Z,63.19
2019-03-23T21:33:15.856Z,62.66
2019-03-23T21:35:45.563Z,62.67
2019-03-23T21:38:18.578Z,63.28
2019-03-23T21:40:48.379Z,63.96
2019-03-23T21:43:17.807Z,63.27
2019-03-23T21:45:47.237Z,64.16
2019-03-23T21:48:20.731Z,64.70
2019-03-23T21:50:50.389Z,64.29
2019-03-23T21:53:20.675Z,63.29
2019-03-23T21:55:50.187Z,63.74
2019-03-23T21:58:19.664Z,63.39
2019-03-23T22:00:49.102Z,63.59
2019-03-23T22:03:18.668Z,64.01
2019-03-23T22:05:48.182Z,64.95
2019-03-23T22:08:17.797Z,65.56
2019-03-23T22:10:47.254Z,65.89
2019-03-23T22:13:19.841Z,65.47
2019-03-23T22:15:52.535Z,64.59
2019-03-23T22:18:21.987Z,64.71
2019-03-23T22:20:51.538Z,66.16
2019-03-23T22:23:21.089Z,66.00
2019-03-23T22:25:50.708Z,67.04
2019-03-23T22:28:21.092Z,67.79
2019-03-23T22:30:50.734Z,66.73
2019-03-23T22:33:22.101Z,65.58
2019-03-23T22:35:51.714Z,64.99
2019-03-23T22:38:22.354Z,64.86
2019-03-23T22:40:51.973Z,64.84
2019-03-23T22:43:22.404Z,66.64
2019-03-23T22:45:51.895Z,66.77
2019-03-23T22:48:21.416Z,67.54
2019-03-23T22:50:50.858Z,67.81
2019-03-23T22:53:20.422Z,67.71
2019-03-23T22:55:49.839Z,68.24
2019-03-23T22:58:19.332Z,68.82
2019-03-23T23:00:49.019Z,68.02
2019-03-23T23:03:18.350Z,67.80
2019-03-23T23:05:48.114Z,67.69
2019-03-23T23:08:17.504Z,67.05
2019-03-23T23:10:46.914Z,67.70
2019-03-23T23:13:16.569Z,67.40
2019-03-23T23:15:45.886Z,67.62
2019-03-23T23:18:15.187Z,67.05
2019-03-23T23:20:44.534Z,66.69
2019-03-23T23:23:13.792Z,67.54
2019-03-23T23:25:43.217Z,68.27
2019-03-23T23:28:12.662Z,68.30
2019-03-23T23:30:44.961Z,68.33
2019-03-23T23:33:15.866Z,69.07
2019-03-23T23:35:45.348Z,69.75
2019-03-23T23:38:15.204Z,69.87
2019-03-23T23:40:44.582Z,69.09
2019-03-23T23:43:15.391Z,69.04
2019-03-23T23:45:45.913Z,69.31
2019-03-23T23:48:15.313Z,69.33
2019-03-23T23:50:44.645Z,69.86
2019-03-23T23:53:14.212Z,70.26
2019-03-23T23:55:43.598Z,70.84
2019-03-23T23:58:13.005Z,70.99
