createdAt,value
2023-06-13T00:00:33.091Z,21.15
2023-06-13T00:03:01.393Z,21.45
2023-06-13T00:05:28.495Z,21.15
2023-06-13T00:07:55.836Z,20.67
2023-06-13T00:10:22.860Z,21.11
2023-06-13T00:12:50.686Z,20.91
2023-06-13T00:15:18.134Z,21.13
2023-06-13T00:17:49.348Z,21.19
2023-06-13T00:20:16.978Z,21.29
2023-06-13T00:22:46.490Z,21.15
2023-06-13T00:25:14.914Z,21.21
2023-06-13T00:27:41.946Z,20.95
2023-06-13T00:30:09.289Z,21.14
2023-06-13T00:32:36.448Z,21.04
2023-06-13T00:35:03.853Z,20.76
2023-06-13T00:37:35.644Z,21.03
2023-06-13T00:40:03.870Z,20.68
2023-06-13T00:42:33.271Z,20.65
2023-06-13T00:45:23.945Z,21.07
2023-06-13T00:47:59.475Z,20.96
2023-06-13T00:50:29.561Z,21.01
2023-06-13T00:52:58.785Z,20.77
2023-06-13T00:55:27.437Z,20.87
2023-06-13T00:57:59.391Z,20.92
2023-06-13T01:00:31.336Z,20.67
2023-06-13T01:03:08.376Z,20.54
2023-06-13T01:05:36.660Z,21.03
2023-06-13T01:08:08.732Z,20.88
2023-06-13T01:10:37.518Z,21.00
2023-06-13T01:13:17.745Z,20.84
2023-06-13T01:16:00.301Z,20.65
2023-06-13T01:18:31.635Z,20.70
2023-06-13T01:21:02.021Z,21.02
2023-06-13T01:23:46.315Z,20.99
2023-06-13T01:26:51.400Z,20.97
2023-06-13T01:29:19.118Z,21.03
2023-06-13T01:31:50.145Z,21.05
2023-06-13T01:34:18.359Z,20.88
2023-06-13T01:36:45.976Z,21.10
2023-06-13T01:39:12.996Z,20.76
2023-06-13T01:41:42.108Z,20.67
2023-06-13T01:44:13.179Z,20.63
2023-06-13T01:46:51.598Z,20.71
2023-06-13T01:49:37.892Z,20.91
2023-06-13T01:52:05.112Z,20.92
2023-06-13T01:54:38.078Z,20.78
2023-06-13T01:57:08.782Z,20.56
2023-06-13T01:59:39.620Z,20.80
2023-06-13T02:02:08.150Z,20.90
2023-06-13T02:04:42.278Z,20.90
2023-06-13T02:07:10.037Z,21.06
2023-06-13T02:09:37.856Z,20.81
2023-06-13T02:12:05.426Z,20.91
2023-06-13T02:14:33.952Z,20.41
2023-06-13T02:17:01.416Z,20.67
2023-06-13T02:19:31.326Z,20.83
2023-06-13T02:21:58.513Z,20.67
2023-06-13T02:24:26.454Z,20.91
2023-06-13T02:26:54.142Z,20.76
2023-06-13T02:29:21.968Z,20.51
2023-06-13T02:31:49.436Z,20.78
2023-06-13T02:34:16.566Z,20.50
2023-06-13T02:36:43.588Z,20.44
2023-06-13T02:39:12.794Z,20.45
2023-06-13T02:41:42.365Z,20.24
2023-06-13T02:44:09.333Z,20.53
2023-06-13T02:46:36.348Z,20.25
2023-06-13T02:49:03.739Z,20.31
2023-06-13T02:51:30.966Z,20.12
2023-06-13T02:53:58.310Z,20.30
2023-06-13T02:56:27.362Z,20.31
2023-06-13T02:58:54.581Z,20.45
2023-06-13T03:01:22.305Z,20.17
2023-06-13T03:03:52.612Z,20.10
2023-06-13T03:06:20.177Z,19.68
2023-06-13T03:08:49.404Z,20.16
2023-06-13T03:11:16.415Z,19.48
2023-06-13T03:13:43.670Z,19.32
2023-06-13T03:16:12.013Z,19.44
2023-06-13T03:18:39.818Z,19.19
2023-06-13T03:21:07.371Z,19.11
2023-06-13T03:23:34.703Z,19.10
2023-06-13T03:26:04.339Z,19.09
2023-06-13T03:28:31.415Z,19.38
2023-06-13T03:30:58.666Z,19.05
2023-06-13T03:33:27.008Z,19.43
2023-06-13T03:35:57.925Z,19.37
2023-06-13T03:38:29.053Z,19.16
2023-06-13T03:40:56.722Z,18.99
2023-06-13T03:43:23.938Z,18.98
2023-06-13T03:45:51.162Z,18.92
2023-06-13T03:48:18.609Z,18.85
2023-06-13T03:50:46.671Z,18.85
2023-06-13T03:53:13.769Z,18.99
2023-06-13T03:55:41.219Z,19.02
2023-06-13T03:58:08.444Z,19.09
2023-06-13T04:00:36.034Z,19.07
2023-06-13T04:03:03.496Z,19.04
2023-06-13T04:05:32.361Z,19.06
2023-06-13T04:07:59.528Z,19.39
2023-06-13T04:10:26.535Z,19.13
2023-06-13T04:12:53.692Z,19.10
2023-06-13T04:15:22.022Z,19.33
2023-06-13T04:17:49.058Z,19.19
2023-06-13T04:20:16.891Z,19.32
2023-06-13T04:22:44.361Z,19.02
2023-06-13T04:25:11.593Z,18.92
2023-06-13T04:27:39.849Z,19.11
2023-06-13T04:30:09.604Z,18.91
2023-06-13T04:32:40.908Z,19.20
2023-06-13T04:35:08.717Z,19.18
2023-06-13T04:37:36.885Z,19.22
2023-06-13T04:40:07.092Z,19.43
2023-06-13T04:42:34.141Z,19.23
2023-06-13T04:45:01.123Z,19.68
2023-06-13T04:47:42.381Z,19.77
2023-06-13T04:50:20.602Z,19.07
2023-06-13T04:52:54.524Z,19.71
2023-06-13T04:55:26.479Z,19.87
2023-06-13T04:57:53.704Z,19.80
2023-06-13T05:00:21.216Z,19.71
2023-06-13T05:02:49.692Z,19.94
2023-06-13T05:05:19.588Z,19.98
2023-06-13T05:07:49.257Z,19.52
2023-06-13T05:10:19.243Z,20.43
2023-06-13T05:12:46.499Z,20.19
2023-06-13T05:15:13.506Z,20.06
2023-06-13T05:17:40.592Z,19.93
2023-06-13T05:20:08.514Z,19.92
2023-06-13T05:22:35.491Z,20.16
2023-06-13T05:25:03.422Z,19.78
2023-06-13T05:27:30.711Z,19.79
2023-06-13T05:29:57.742Z,19.82
2023-06-13T05:32:24.789Z,19.67
2023-06-13T05:34:51.832Z,19.68
2023-06-13T05:37:19.855Z,20.29
2023-06-13T05:39:47.082Z,20.47
2023-06-13T05:42:14.081Z,20.64
2023-06-13T05:44:41.091Z,20.42
2023-06-13T05:47:08.132Z,20.19
2023-06-13T05:49:35.682Z,20.27
2023-06-13T05:52:02.971Z,19.54
2023-06-13T05:54:30.004Z,20.00
2023-06-13T05:56:57.084Z,19.84
2023-06-13T05:59:24.083Z,20.20
2023-06-13T06:01:52.081Z,19.99
2023-06-13T06:04:19.307Z,19.92
2023-06-13T06:06:46.464Z,19.89
2023-06-13T06:09:13.406Z,19.47
2023-06-13T06:11:40.905Z,19.76
2023-06-13T06:14:08.087Z,20.15
2023-06-13T06:16:35.169Z,19.82
2023-06-13T06:19:02.326Z,19.74
2023-06-13T06:21:29.745Z,19.97
2023-06-13T06:23:57.222Z,20.16
2023-06-13T06:26:25.852Z,20.31
2023-06-13T06:28:52.848Z,20.13
2023-06-13T06:31:20.409Z,20.82
2023-06-13T06:33:47.579Z,20.78
2023-06-13T06:36:16.768Z,21.02
2023-06-13T06:43:11.485Z,21.49
2023-06-13T06:45:38.688Z,20.91
2023-06-13T06:48:06.082Z,21.08
2023-06-13T06:50:33.246Z,21.31
2023-06-13T06:53:00.203Z,21.15
2023-06-13T06:55:27.212Z,22.78
2023-06-13T06:57:54.605Z,23.43
2023-06-13T07:00:23.616Z,22.72
2023-06-13T07:02:50.784Z,22.56
2023-06-13T07:05:17.988Z,22.69
2023-06-13T07:07:45.723Z,22.96
2023-06-13T07:10:12.958Z,22.58
2023-06-13T07:12:40.652Z,22.76
2023-06-13T07:15:08.530Z,23.07
2023-06-13T07:17:35.787Z,23.74
2023-06-13T07:20:06.673Z,23.12
2023-06-13T07:22:33.797Z,25.22
2023-06-13T07:25:01.062Z,27.63
2023-06-13T07:27:28.622Z,27.05
2023-06-13T07:29:55.856Z,26.40
2023-06-13T07:32:22.860Z,24.60
2023-06-13T07:35:05.124Z,25.70
2023-06-13T07:37:34.066Z,24.77
2023-06-13T07:40:01.244Z,25.68
2023-06-13T07:42:28.508Z,24.53
2023-06-13T07:44:55.704Z,23.33
2023-06-13T07:47:22.926Z,23.54
2023-06-13T07:49:49.963Z,24.65
2023-06-13T07:52:17.340Z,24.56
2023-06-13T07:54:45.015Z,23.90
2023-06-13T07:57:26.017Z,24.42
2023-06-13T07:59:59.140Z,23.82
2023-06-13T08:02:27.493Z,24.12
2023-06-13T08:04:55.828Z,23.77
2023-06-13T08:07:23.337Z,23.89
2023-06-13T08:09:51.172Z,23.48
2023-06-13T08:12:18.606Z,24.27
2023-06-13T08:14:45.573Z,24.50
2023-06-13T08:17:12.680Z,23.80
2023-06-13T08:19:40.240Z,24.09
2023-06-13T08:22:07.277Z,23.55
2023-06-13T08:24:34.388Z,22.93
2023-06-13T08:27:01.508Z,23.17
2023-06-13T08:29:29.982Z,23.58
2023-06-13T08:31:57.671Z,22.87
2023-06-13T08:34:25.105Z,22.64
2023-06-13T08:36:52.435Z,22.10
2023-06-13T08:39:21.732Z,21.96
2023-06-13T08:41:50.841Z,22.10
2023-06-13T08:44:18.784Z,22.03
2023-06-13T08:46:46.175Z,22.54
2023-06-13T08:49:13.861Z,22.56
2023-06-13T08:51:44.045Z,22.72
2023-06-13T08:54:14.084Z,22.80
2023-06-13T08:56:45.338Z,23.24
2023-06-13T08:59:17.509Z,22.83
2023-06-13T09:01:45.672Z,23.19
2023-06-13T09:04:13.900Z,23.68
2023-06-13T09:06:42.706Z,24.55
2023-06-13T09:09:10.442Z,25.00
2023-06-13T09:11:40.948Z,24.56
2023-06-13T09:14:08.943Z,25.51
2023-06-13T09:16:36.372Z,25.34
2023-06-13T09:19:04.524Z,25.68
2023-06-13T09:21:31.759Z,26.17
2023-06-13T09:23:59.200Z,25.50
2023-06-13T09:26:27.665Z,24.70
2023-06-13T09:28:58.448Z,23.65
2023-06-13T09:31:29.805Z,23.20
2023-06-13T09:34:03.378Z,23.97
2023-06-13T09:36:31.060Z,24.00
2023-06-13T09:38:59.709Z,23.25
2023-06-13T09:41:28.081Z,23.84
2023-06-13T09:43:55.239Z,24.45
2023-06-13T09:46:25.749Z,24.21
2023-06-13T09:48:53.395Z,25.12
2023-06-13T09:51:22.403Z,24.79
2023-06-13T09:53:50.712Z,24.80
2023-06-13T09:56:17.968Z,25.56
2023-06-13T09:58:45.153Z,24.71
2023-06-13T10:01:16.887Z,24.38
2023-06-13T10:03:45.406Z,25.85
2023-06-13T10:06:13.626Z,26.07
2023-06-13T10:08:41.693Z,25.50
2023-06-13T10:11:14.433Z,25.11
2023-06-13T10:13:51.393Z,25.01
2023-06-13T10:16:22.492Z,25.47
2023-06-13T10:18:52.982Z,26.35
2023-06-13T10:21:22.907Z,27.42
2023-06-13T10:23:51.802Z,27.58
2023-06-13T10:26:44.593Z,27.70
2023-06-13T10:29:25.779Z,27.16
2023-06-13T10:32:11.173Z,27.31
2023-06-13T10:35:03.383Z,27.69
2023-06-13T10:38:08.513Z,26.93
2023-06-13T10:40:35.595Z,26.96
2023-06-13T10:43:14.264Z,25.92
2023-06-13T10:45:45.585Z,27.29
2023-06-13T10:48:13.764Z,28.01
2023-06-13T10:50:45.389Z,27.97
2023-06-13T10:53:28.356Z,25.94
2023-06-13T10:56:03.074Z,25.99
2023-06-13T10:58:31.036Z,27.71
2023-06-13T11:01:03.942Z,28.08
2023-06-13T11:03:33.383Z,27.94
2023-06-13T11:06:07.544Z,28.34
2023-06-13T11:08:34.896Z,29.07
2023-06-13T11:11:03.547Z,29.47
2023-06-13T11:13:35.463Z,29.47
2023-06-13T11:16:41.650Z,28.65
2023-06-13T11:19:22.849Z,28.19
2023-06-13T11:22:05.106Z,29.34
2023-06-13T11:24:35.186Z,29.28
2023-06-13T11:27:08.014Z,28.39
2023-06-13T11:29:35.879Z,28.26
2023-06-13T11:32:05.900Z,28.91
2023-06-13T11:34:34.970Z,28.92
2023-06-13T11:37:09.896Z,28.32
2023-06-13T11:39:42.599Z,26.80
2023-06-13T11:42:12.113Z,27.47
2023-06-13T11:44:39.640Z,28.81
2023-06-13T11:47:12.824Z,27.59
2023-06-13T11:49:40.098Z,28.71
2023-06-13T11:52:17.677Z,28.50
2023-06-13T11:54:49.123Z,27.69
2023-06-13T11:57:16.564Z,28.42
2023-06-13T11:59:45.135Z,27.92
2023-06-13T12:02:17.757Z,28.17
2023-06-13T12:04:50.187Z,28.46
2023-06-13T12:07:19.554Z,28.52
2023-06-13T12:09:47.468Z,28.88
2023-06-13T12:12:15.040Z,29.99
2023-06-13T12:14:55.302Z,28.47
2023-06-13T12:17:24.750Z,27.87
2023-06-13T12:20:14.720Z,28.91
2023-06-13T12:22:44.553Z,28.21
2023-06-13T12:25:14.851Z,27.88
2023-06-13T12:27:42.354Z,28.58
2023-06-13T12:30:12.468Z,29.24
2023-06-13T12:32:44.950Z,29.13
2023-06-13T12:35:13.682Z,30.15
2023-06-13T12:37:42.223Z,30.03
2023-06-13T12:40:14.654Z,30.33
2023-06-13T12:42:44.264Z,30.50
2023-06-13T12:45:12.772Z,30.63
2023-06-13T12:47:40.345Z,30.63
2023-06-13T12:50:11.531Z,30.23
2023-06-13T12:52:39.850Z,30.50
2023-06-13T12:55:07.237Z,30.76
2023-06-13T12:57:35.003Z,30.49
2023-06-13T13:00:02.638Z,30.63
2023-06-13T13:02:31.036Z,31.07
2023-06-13T13:05:01.390Z,31.37
2023-06-13T13:07:31.147Z,31.42
2023-06-13T13:10:00.584Z,31.01
2023-06-13T13:12:31.948Z,30.34
2023-06-13T13:15:32.142Z,30.75
2023-06-13T13:17:49.944Z,30.58
2023-06-13T13:20:21.334Z,29.66
2023-06-13T13:22:49.496Z,30.59
2023-06-13T13:25:20.935Z,30.53
2023-06-13T13:27:49.786Z,30.16
2023-06-13T13:30:18.998Z,29.87
2023-06-13T13:32:51.971Z,29.84
2023-06-13T13:35:35.327Z,28.72
2023-06-13T13:38:07.123Z,29.25
2023-06-13T13:41:11.810Z,29.11
2023-06-13T13:43:46.884Z,28.82
2023-06-13T13:46:22.267Z,29.14
2023-06-13T13:49:03.379Z,29.02
2023-06-13T13:51:33.377Z,28.18
2023-06-13T13:54:01.743Z,28.55
2023-06-13T13:56:29.143Z,29.09
2023-06-13T13:58:58.085Z,28.93
2023-06-13T14:01:28.390Z,28.49
2023-06-13T14:03:56.162Z,27.91
2023-06-13T14:06:23.676Z,28.55
2023-06-13T14:08:51.242Z,28.45
2023-06-13T14:11:19.715Z,28.34
2023-06-13T14:13:47.419Z,29.19
2023-06-13T14:16:15.187Z,29.15
2023-06-13T14:18:42.724Z,29.61
2023-06-13T14:21:12.919Z,29.47
2023-06-13T14:23:41.261Z,29.37
2023-06-13T14:26:08.673Z,30.19
2023-06-13T14:28:38.088Z,30.11
2023-06-13T14:31:05.625Z,30.03
2023-06-13T14:33:34.507Z,29.89
2023-06-13T14:36:04.141Z,30.10
2023-06-13T14:38:31.291Z,30.54
2023-06-13T14:40:58.478Z,31.08
2023-06-13T14:43:25.637Z,30.65
2023-06-13T14:45:53.305Z,30.74
2023-06-13T14:48:51.002Z,30.49
2023-06-13T14:58:02.019Z,30.26
2023-06-13T15:00:49.649Z,29.20
2023-06-13T15:03:27.272Z,29.70
2023-06-13T15:05:54.615Z,29.81
2023-06-13T15:08:21.650Z,29.88
2023-06-13T15:10:48.732Z,30.00
2023-06-13T15:13:18.014Z,30.32
2023-06-13T15:15:53.400Z,30.34
2023-06-13T15:18:20.649Z,30.06
2023-06-13T15:20:48.921Z,28.90
2023-06-13T15:23:17.278Z,28.10
2023-06-13T15:25:44.245Z,28.38
2023-06-13T15:28:11.216Z,29.06
2023-06-13T15:30:38.519Z,28.91
2023-06-13T15:33:06.247Z,29.27
2023-06-13T15:35:33.622Z,28.49
2023-06-13T15:38:00.698Z,28.73
2023-06-13T15:40:28.280Z,29.18
2023-06-13T15:42:55.580Z,28.69
2023-06-13T15:45:22.905Z,28.34
2023-06-13T15:47:50.026Z,28.67
2023-06-13T15:50:17.481Z,28.85
2023-06-13T15:52:44.466Z,28.74
2023-06-13T15:55:11.435Z,28.63
2023-06-13T15:57:38.526Z,28.19
2023-06-13T16:00:07.720Z,28.15
2023-06-13T16:02:43.111Z,27.68
2023-06-13T16:05:11.425Z,28.06
2023-06-13T16:07:43.796Z,27.74
2023-06-13T16:10:11.447Z,27.82
2023-06-13T16:12:38.537Z,28.38
2023-06-13T16:15:06.764Z,28.23
2023-06-13T16:17:33.813Z,28.28
2023-06-13T16:20:01.235Z,27.20
2023-06-13T16:22:28.453Z,26.55
2023-06-13T16:24:55.788Z,27.56
2023-06-13T16:27:22.948Z,26.95
2023-06-13T16:29:50.728Z,26.74
2023-06-13T16:32:18.187Z,27.26
2023-06-13T16:34:45.251Z,27.21
2023-06-13T16:37:12.473Z,26.96
2023-06-13T16:39:39.874Z,26.58
2023-06-13T16:42:08.710Z,25.67
2023-06-13T16:44:35.930Z,25.82
2023-06-13T16:47:03.888Z,25.53
2023-06-13T16:49:30.963Z,25.97
2023-06-13T16:51:57.948Z,26.36
2023-06-13T16:54:24.826Z,26.52
2023-06-13T16:56:51.930Z,25.81
2023-06-13T16:59:19.587Z,25.74
2023-06-13T17:01:46.641Z,26.19
2023-06-13T17:04:13.909Z,26.36
2023-06-13T17:06:41.312Z,26.25
2023-06-13T17:09:08.928Z,26.62
2023-06-13T17:11:35.917Z,26.22
2023-06-13T17:14:04.011Z,26.50
2023-06-13T17:16:34.482Z,26.66
2023-06-13T17:19:01.904Z,26.51
2023-06-13T17:21:28.919Z,26.68
2023-06-13T17:23:55.977Z,26.41
2023-06-13T17:26:22.969Z,26.56
2023-06-13T17:28:51.072Z,26.56
2023-06-13T17:31:18.240Z,26.26
2023-06-13T17:33:51.097Z,26.56
2023-06-13T17:36:19.052Z,26.45
2023-06-13T17:38:46.023Z,26.24
2023-06-13T17:41:16.674Z,26.24
2023-06-13T17:43:43.969Z,26.16
2023-06-13T17:46:11.281Z,25.92
2023-06-13T17:48:41.935Z,25.57
2023-06-13T17:51:09.638Z,25.92
2023-06-13T17:53:38.724Z,25.70
2023-06-13T17:56:06.107Z,25.75
2023-06-13T17:58:33.217Z,25.77
2023-06-13T18:01:00.561Z,25.61
2023-06-13T18:03:28.009Z,24.04
2023-06-13T18:05:54.951Z,24.29
2023-06-13T18:08:21.860Z,23.45
2023-06-13T18:10:48.780Z,23.17
2023-06-13T18:13:15.870Z,23.31
2023-06-13T18:15:43.349Z,22.89
2023-06-13T18:18:10.401Z,23.04
2023-06-13T18:20:38.784Z,23.21
2023-06-13T18:23:07.300Z,22.78
2023-06-13T18:25:35.007Z,22.69
2023-06-13T18:28:02.095Z,22.74
2023-06-13T18:30:29.420Z,22.26
2023-06-13T18:32:56.872Z,22.68
2023-06-13T18:35:24.247Z,22.55
2023-06-13T18:37:51.273Z,22.65
2023-06-13T18:40:18.218Z,22.43
2023-06-13T18:42:45.259Z,22.67
2023-06-13T18:45:12.789Z,22.73
2023-06-13T18:47:40.075Z,22.55
2023-06-13T18:50:07.765Z,22.58
2023-06-13T18:52:37.342Z,22.79
2023-06-13T18:55:04.942Z,22.63
2023-06-13T18:57:32.024Z,22.47
2023-06-13T18:59:59.099Z,22.42
2023-06-13T19:02:26.261Z,22.09
2023-06-13T19:04:54.723Z,22.25
2023-06-13T19:07:22.808Z,22.51
2023-06-13T19:09:50.733Z,22.08
2023-06-13T19:12:23.412Z,22.11
2023-06-13T19:14:50.749Z,22.27
2023-06-13T19:17:18.722Z,22.44
2023-06-13T19:19:46.230Z,22.46
2023-06-13T19:22:13.628Z,22.33
2023-06-13T19:24:40.905Z,22.37
2023-06-13T19:27:08.287Z,22.24
2023-06-13T19:29:37.680Z,22.12
2023-06-13T19:32:06.032Z,22.36
2023-06-13T19:34:34.585Z,22.65
2023-06-13T19:37:01.582Z,22.46
2023-06-13T19:39:28.938Z,22.30
2023-06-13T19:41:56.162Z,22.24
2023-06-13T19:44:23.184Z,22.48
2023-06-13T19:46:50.651Z,22.17
2023-06-13T19:49:18.163Z,22.29
2023-06-13T19:51:45.609Z,21.93
2023-06-13T19:54:13.375Z,22.14
2023-06-13T19:56:40.410Z,21.89
2023-06-13T19:59:11.068Z,22.06
2023-06-13T20:01:40.255Z,22.46
2023-06-13T20:04:08.227Z,22.34
2023-06-13T20:06:35.369Z,21.90
2023-06-13T20:09:05.950Z,21.92
2023-06-13T20:11:34.769Z,21.89
2023-06-13T20:14:02.342Z,21.92
2023-06-13T20:16:31.141Z,21.99
2023-06-13T20:18:58.424Z,22.08
2023-06-13T20:21:25.429Z,22.23
2023-06-13T20:23:52.545Z,21.97
2023-06-13T20:26:19.793Z,21.77
2023-06-13T20:28:46.908Z,22.06
2023-06-13T20:31:14.310Z,22.03
2023-06-13T20:33:41.451Z,22.42
2023-06-13T20:36:08.474Z,22.02
2023-06-13T20:38:35.746Z,22.24
2023-06-13T20:41:02.831Z,21.70
2023-06-13T20:43:32.652Z,21.52
2023-06-13T20:46:00.866Z,21.89
2023-06-13T20:48:29.873Z,21.67
2023-06-13T20:50:58.593Z,21.64
2023-06-13T20:53:28.462Z,21.68
2023-06-13T20:55:56.508Z,21.77
2023-06-13T20:58:23.509Z,21.66
2023-06-13T21:00:55.648Z,21.16
2023-06-13T21:03:24.028Z,21.65
2023-06-13T21:05:51.340Z,21.49
2023-06-13T21:08:18.298Z,21.37
2023-06-13T21:10:45.495Z,20.98
2023-06-13T21:13:12.519Z,21.57
2023-06-13T21:15:46.349Z,21.36
2023-06-13T21:18:13.543Z,21.39
2023-06-13T21:20:40.587Z,21.33
2023-06-13T21:23:07.647Z,21.15
2023-06-13T21:25:34.832Z,21.91
2023-06-13T21:28:02.418Z,21.32
2023-06-13T21:30:29.708Z,21.72
2023-06-13T21:32:57.045Z,21.86
2023-06-13T21:35:25.449Z,21.81
2023-06-13T21:37:54.536Z,21.99
2023-06-13T21:40:24.082Z,22.05
2023-06-13T21:42:51.346Z,21.81
2023-06-13T21:45:30.840Z,21.89
2023-06-13T21:47:58.620Z,21.66
2023-06-13T21:50:25.813Z,21.33
2023-06-13T21:52:53.394Z,21.65
2023-06-13T21:55:21.056Z,21.32
2023-06-13T21:57:48.366Z,21.64
2023-06-13T22:00:17.605Z,21.95
2023-06-13T22:02:46.043Z,21.87
2023-06-13T22:05:13.925Z,21.80
2023-06-13T22:07:43.932Z,21.68
2023-06-13T22:10:12.480Z,21.45
2023-06-13T22:12:41.784Z,21.04
2023-06-13T22:15:09.272Z,21.08
2023-06-13T22:17:37.497Z,21.45
2023-06-13T22:20:19.915Z,21.48
2023-06-13T22:22:47.625Z,21.57
2023-06-13T22:25:15.148Z,21.10
2023-06-13T22:27:42.146Z,21.12
2023-06-13T22:30:10.333Z,21.43
2023-06-13T22:32:37.548Z,21.36
2023-06-13T22:35:05.188Z,21.33
2023-06-13T22:37:32.502Z,21.26
2023-06-13T22:39:59.939Z,21.20
2023-06-13T22:42:27.211Z,21.01
2023-06-13T22:44:54.261Z,21.31
2023-06-13T22:47:22.479Z,21.28
2023-06-13T22:49:51.997Z,21.21
2023-06-13T22:52:19.010Z,21.36
2023-06-13T22:54:46.390Z,20.86
2023-06-13T22:57:13.485Z,21.16
2023-06-13T22:59:41.001Z,21.30
2023-06-13T23:02:08.436Z,21.07
2023-06-13T23:04:35.895Z,21.39
2023-06-13T23:07:04.559Z,21.58
2023-06-13T23:09:34.846Z,21.51
2023-06-13T23:12:02.907Z,21.21
2023-06-13T23:14:30.097Z,21.24
2023-06-13T23:16:57.282Z,21.18
2023-06-13T23:19:26.034Z,20.75
2023-06-13T23:21:53.352Z,20.80
2023-06-13T23:24:20.511Z,20.98
2023-06-13T23:26:47.768Z,20.90
2023-06-13T23:29:15.246Z,21.03
2023-06-13T23:31:42.545Z,21.10
2023-06-13T23:34:10.233Z,21.19
2023-06-13T23:36:43.689Z,21.18
2023-06-13T23:39:31.635Z,21.08
2023-06-13T23:41:58.849Z,20.99
2023-06-13T23:44:26.231Z,20.72
2023-06-13T23:46:53.472Z,21.00
2023-06-13T23:49:20.492Z,20.92
2023-06-13T23:51:47.354Z,20.86
2023-06-13T23:54:15.831Z,21.15
2023-06-13T23:56:43.079Z,20.88
2023-06-13T23:59:10.422Z,20.92
