createdAt,value
2022-09-20T00:00:53.034Z,22.33
2022-09-20T00:03:21.304Z,23.27
2022-09-20T00:05:49.543Z,24.70
2022-09-20T00:08:17.952Z,23.90
2022-09-20T00:10:46.248Z,24.63
2022-09-20T00:13:15.009Z,22.87
2022-09-20T00:15:43.478Z,25.40
2022-09-20T00:18:13.049Z,23.73
2022-09-20T00:20:46.171Z,26.33
2022-09-20T00:23:14.411Z,28.57
2022-09-20T00:25:42.679Z,26.20
2022-09-20T00:28:11.068Z,26.10
2022-09-20T00:30:39.314Z,24.07
2022-09-20T00:33:07.498Z,28.47
2022-09-20T00:35:36.072Z,25.00
2022-09-20T00:38:04.311Z,27.97
2022-09-20T00:40:32.567Z,27.13
2022-09-20T00:43:00.824Z,28.17
2022-09-20T00:45:29.377Z,27.50
2022-09-20T00:47:58.401Z,26.97
2022-09-20T00:50:28.615Z,27.00
2022-09-20T00:52:58.645Z,28.17
2022-09-20T00:55:26.899Z,28.00
2022-09-20T00:57:55.155Z,28.33
2022-09-20T01:00:23.572Z,28.47
2022-09-20T01:02:53.913Z,27.43
2022-09-20T01:05:22.113Z,25.73
2022-09-20T01:07:50.512Z,27.80
2022-09-20T01:10:20.217Z,25.57
2022-09-20T01:12:48.413Z,26.23
2022-09-20T01:15:16.691Z,25.17
2022-09-20T01:17:46.326Z,25.20
2022-09-20T01:20:16.184Z,27.03
2022-09-20T01:22:53.879Z,25.37
2022-09-20T01:25:28.072Z,24.73
2022-09-20T01:27:57.809Z,25.73
2022-09-20T01:30:26.327Z,24.63
2022-09-20T01:32:58.634Z,24.40
2022-09-20T01:35:28.648Z,23.87
2022-09-20T01:38:01.108Z,22.83
2022-09-20T01:40:31.756Z,24.27
2022-09-20T01:43:03.638Z,23.93
2022-09-20T01:45:32.205Z,22.07
2022-09-20T01:48:04.047Z,24.53
2022-09-20T01:50:35.168Z,22.50
2022-09-20T01:53:07.729Z,23.43
2022-09-20T01:55:56.477Z,22.77
2022-09-20T01:58:43.157Z,22.67
2022-09-20T02:01:35.904Z,22.77
2022-09-20T02:04:13.891Z,20.70
2022-09-20T02:06:46.408Z,22.33
2022-09-20T02:09:21.631Z,19.80
2022-09-20T02:12:01.060Z,19.73
2022-09-20T02:14:41.822Z,18.20
2022-09-20T02:17:13.841Z,18.07
2022-09-20T02:19:47.715Z,19.43
2022-09-20T02:22:19.826Z,18.93
2022-09-20T02:24:49.580Z,19.23
2022-09-20T02:27:20.337Z,18.17
2022-09-20T02:29:49.740Z,17.57
2022-09-20T02:32:24.121Z,18.30
2022-09-20T02:35:05.482Z,17.97
2022-09-20T02:37:40.059Z,17.50
2022-09-20T02:40:11.649Z,18.07
2022-09-20T02:42:40.703Z,17.53
2022-09-20T02:45:09.774Z,16.67
2022-09-20T02:47:38.888Z,17.10
2022-09-20T02:50:15.265Z,17.27
2022-09-20T02:52:45.173Z,16.67
2022-09-20T02:55:14.795Z,17.60
2022-09-20T02:57:45.886Z,15.37
2022-09-20T03:00:14.985Z,14.53
2022-09-20T03:02:51.415Z,16.07
2022-09-20T03:05:23.881Z,14.83
2022-09-20T03:08:01.467Z,13.33
2022-09-20T03:10:33.856Z,14.37
2022-09-20T03:13:15.435Z,14.50
2022-09-20T03:15:47.289Z,14.07
2022-09-20T03:18:16.736Z,16.60
2022-09-20T03:20:48.283Z,14.13
2022-09-20T03:23:22.539Z,14.70
2022-09-20T03:25:54.625Z,14.77
2022-09-20T03:28:49.089Z,13.97
2022-09-20T03:31:21.033Z,13.50
2022-09-20T03:33:51.776Z,12.20
2022-09-20T03:36:26.685Z,13.93
2022-09-20T03:39:03.598Z,14.13
2022-09-20T03:41:41.190Z,12.33
2022-09-20T03:44:24.260Z,13.40
2022-09-20T03:46:53.509Z,12.93
2022-09-20T03:49:32.231Z,13.23
2022-09-20T03:52:03.043Z,11.53
2022-09-20T03:54:48.932Z,12.67
2022-09-20T03:57:38.979Z,11.30
2022-09-20T04:00:14.936Z,10.97
2022-09-20T04:02:55.812Z,11.57
2022-09-20T04:05:25.286Z,10.17
2022-09-20T04:07:57.677Z,10.00
2022-09-20T04:10:28.237Z,10.30
2022-09-20T04:13:01.988Z,11.07
2022-09-20T04:15:33.077Z,10.27
2022-09-20T04:18:02.771Z,10.47
2022-09-20T04:20:33.268Z,8.40
2022-09-20T04:23:03.388Z,9.63
2022-09-20T04:25:31.930Z,9.67
2022-09-20T04:28:00.602Z,8.53
2022-09-20T04:30:30.184Z,6.93
2022-09-20T04:33:00.351Z,8.03
2022-09-20T04:35:51.453Z,8.30
2022-09-20T04:38:21.609Z,6.70
2022-09-20T04:40:56.211Z,6.80
2022-09-20T04:43:32.956Z,6.83
2022-09-20T04:46:20.723Z,7.23
2022-09-20T04:49:04.606Z,7.73
2022-09-20T04:51:52.076Z,6.50
2022-09-20T04:54:29.953Z,6.37
2022-09-20T04:57:02.109Z,5.93
2022-09-20T04:59:33.182Z,5.30
2022-09-20T05:02:28.633Z,6.93
2022-09-20T05:05:19.944Z,6.53
2022-09-20T05:07:56.806Z,5.97
2022-09-20T05:10:32.160Z,5.33
2022-09-20T05:13:08.136Z,5.30
2022-09-20T05:15:41.207Z,5.77
2022-09-20T05:18:17.572Z,6.33
2022-09-20T05:20:48.069Z,5.70
2022-09-20T05:23:20.372Z,5.87
2022-09-20T05:26:04.111Z,5.53
2022-09-20T05:28:33.232Z,5.53
2022-09-20T05:31:02.764Z,5.03
2022-09-20T05:33:32.347Z,5.03
2022-09-20T05:36:03.172Z,4.80
2022-09-20T05:38:32.676Z,4.00
2022-09-20T05:41:08.684Z,5.37
2022-09-20T05:43:37.195Z,4.03
2022-09-20T05:46:06.777Z,4.60
2022-09-20T05:48:38.613Z,4.77
2022-09-20T05:51:07.959Z,5.00
2022-09-20T05:53:41.931Z,5.13
2022-09-20T05:56:13.656Z,4.23
2022-09-20T05:58:46.703Z,4.37
2022-09-20T06:01:16.999Z,4.67
2022-09-20T06:03:46.553Z,4.10
2022-09-20T06:06:15.659Z,4.37
2022-09-20T06:08:58.779Z,4.83
2022-09-20T06:11:46.615Z,4.70
2022-09-20T06:14:19.192Z,6.40
2022-09-20T06:16:48.781Z,7.10
2022-09-20T06:19:20.712Z,8.27
2022-09-20T06:21:52.016Z,9.60
2022-09-20T06:24:31.629Z,10.77
2022-09-20T06:27:00.433Z,14.07
2022-09-20T06:29:31.187Z,14.40
2022-09-20T06:31:59.490Z,15.17
2022-09-20T06:34:27.915Z,16.53
2022-09-20T06:37:14.232Z,15.93
2022-09-20T06:40:00.809Z,16.83
2022-09-20T06:42:29.660Z,17.73
2022-09-20T06:44:59.199Z,18.57
2022-09-20T06:47:28.243Z,17.43
2022-09-20T06:49:56.780Z,20.90
2022-09-20T06:52:25.119Z,19.27
2022-09-20T06:54:54.176Z,18.13
2022-09-20T06:57:24.012Z,18.77
2022-09-20T06:59:52.388Z,19.93
2022-09-20T07:02:22.055Z,18.50
2022-09-20T07:04:53.885Z,18.97
2022-09-20T07:07:22.077Z,18.63
2022-09-20T07:09:51.183Z,20.10
2022-09-20T07:12:19.506Z,21.80
2022-09-20T07:14:47.793Z,19.70
2022-09-20T07:17:16.097Z,19.53
2022-09-20T07:19:45.790Z,23.50
2022-09-20T07:22:14.496Z,18.73
2022-09-20T07:24:44.862Z,20.73
2022-09-20T07:27:13.347Z,21.20
2022-09-20T07:29:41.965Z,20.33
2022-09-20T07:32:10.318Z,18.93
2022-09-20T07:34:38.621Z,17.70
2022-09-20T07:37:08.184Z,20.87
2022-09-20T07:39:36.405Z,20.10
2022-09-20T07:42:06.466Z,20.87
2022-09-20T07:44:34.671Z,18.37
2022-09-20T07:47:03.223Z,19.50
2022-09-20T07:49:31.571Z,17.60
2022-09-20T07:51:59.849Z,16.67
2022-09-20T07:54:29.432Z,16.17
2022-09-20T07:56:57.731Z,16.87
2022-09-20T07:59:25.985Z,14.03
2022-09-20T08:01:55.005Z,13.87
2022-09-20T08:04:23.304Z,16.20
2022-09-20T08:06:51.810Z,13.13
2022-09-20T08:09:20.382Z,12.40
2022-09-20T08:11:50.276Z,11.83
2022-09-20T08:14:19.049Z,10.97
2022-09-20T08:16:48.254Z,12.77
2022-09-20T08:19:17.408Z,11.80
2022-09-20T08:21:45.695Z,11.53
2022-09-20T08:24:15.833Z,10.80
2022-09-20T08:26:44.499Z,11.07
2022-09-20T08:29:15.226Z,9.70
2022-09-20T08:31:43.547Z,10.67
2022-09-20T08:34:12.795Z,9.70
2022-09-20T08:36:41.830Z,9.50
2022-09-20T08:41:59.230Z,7.50
2022-09-20T08:44:29.634Z,7.07
2022-09-20T08:47:02.750Z,6.80
2022-09-20T08:49:31.328Z,5.33
2022-09-20T08:51:59.594Z,5.13
2022-09-20T08:54:32.053Z,5.03
2022-09-20T08:57:03.338Z,5.27
2022-09-20T08:59:32.923Z,4.67
2022-09-20T09:02:01.366Z,5.00
2022-09-20T09:04:33.798Z,4.07
2022-09-20T09:07:02.646Z,3.87
2022-09-20T09:09:31.064Z,3.60
2022-09-20T09:11:59.875Z,3.87
2022-09-20T09:14:46.046Z,3.80
2022-09-20T09:17:16.207Z,4.03
2022-09-20T09:19:45.022Z,3.57
2022-09-20T09:22:14.709Z,3.30
2022-09-20T09:24:42.936Z,3.00
2022-09-20T09:27:16.342Z,3.23
2022-09-20T09:29:50.681Z,2.57
2022-09-20T09:32:24.548Z,2.80
2022-09-20T09:34:52.872Z,2.37
2022-09-20T09:37:28.634Z,2.60
2022-09-20T09:40:11.144Z,1.97
2022-09-20T09:42:39.484Z,2.60
2022-09-20T09:45:14.483Z,3.03
2022-09-20T09:47:44.228Z,2.33
2022-09-20T09:50:14.388Z,3.13
2022-09-20T09:52:42.597Z,3.33
2022-09-20T09:55:11.058Z,2.53
2022-09-20T09:57:42.525Z,2.23
2022-09-20T10:00:19.883Z,2.47
2022-09-20T10:03:02.843Z,1.70
2022-09-20T10:05:31.959Z,2.27
2022-09-20T10:08:02.869Z,1.80
2022-09-20T10:10:32.732Z,1.50
2022-09-20T10:13:04.872Z,2.13
2022-09-20T10:15:34.868Z,1.43
2022-09-20T10:18:11.447Z,1.40
2022-09-20T10:20:47.987Z,1.23
2022-09-20T10:23:39.858Z,1.47
2022-09-20T10:26:09.134Z,1.20
2022-09-20T10:28:48.512Z,1.30
2022-09-20T10:31:22.306Z,1.30
2022-09-20T10:33:56.272Z,1.10
2022-09-20T10:36:25.580Z,1.20
2022-09-20T10:38:55.572Z,1.50
2022-09-20T10:41:46.183Z,1.17
2022-09-20T10:44:18.327Z,1.30
2022-09-20T10:46:51.659Z,2.50
2022-09-20T10:49:24.974Z,1.20
2022-09-20T10:51:57.595Z,1.27
2022-09-20T10:54:28.888Z,0.90
2022-09-20T10:57:00.673Z,0.70
2022-09-20T10:59:34.864Z,1.10
2022-09-20T11:02:08.244Z,0.80
2022-09-20T11:04:59.368Z,0.70
2022-09-20T11:07:29.297Z,0.77
2022-09-20T11:09:58.975Z,0.80
2022-09-20T11:12:28.540Z,0.90
2022-09-20T11:14:57.796Z,0.60
2022-09-20T11:17:26.569Z,0.67
2022-09-20T11:19:57.430Z,0.50
2022-09-20T11:22:28.191Z,0.70
2022-09-20T11:24:58.022Z,0.50
2022-09-20T11:27:29.565Z,0.73
2022-09-20T11:29:58.483Z,1.10
2022-09-20T11:32:28.438Z,0.90
2022-09-20T11:34:56.949Z,0.70
2022-09-20T11:37:27.261Z,0.37
2022-09-20T11:39:55.933Z,0.50
2022-09-20T11:42:24.291Z,0.50
2022-09-20T11:44:52.529Z,0.60
2022-09-20T11:47:42.854Z,0.57
2022-09-20T11:50:18.948Z,0.70
2022-09-20T11:52:52.817Z,0.50
2022-09-20T11:55:30.308Z,0.80
2022-09-20T11:58:05.344Z,0.70
2022-09-20T12:00:34.589Z,0.77
2022-09-20T12:03:03.791Z,0.77
2022-09-20T12:05:33.719Z,0.50
2022-09-20T12:08:04.138Z,0.67
2022-09-20T12:10:34.129Z,0.50
2022-09-20T12:13:02.730Z,0.80
2022-09-20T12:15:31.928Z,1.00
2022-09-20T12:18:08.290Z,1.00
2022-09-20T12:20:56.058Z,0.57
2022-09-20T12:23:43.286Z,0.90
2022-09-20T12:26:13.235Z,0.97
2022-09-20T12:28:41.909Z,0.67
2022-09-20T12:31:29.782Z,0.87
2022-09-20T12:33:58.500Z,0.80
2022-09-20T12:36:26.896Z,1.00
2022-09-20T12:38:59.681Z,0.70
2022-09-20T12:41:29.327Z,0.70
2022-09-20T12:44:01.807Z,0.90
2022-09-20T12:46:34.644Z,0.80
2022-09-20T12:49:39.230Z,1.13
2022-09-20T12:52:30.261Z,0.67
2022-09-20T12:55:03.824Z,0.93
2022-09-20T12:57:36.082Z,0.70
2022-09-20T13:00:06.343Z,0.63
2022-09-20T13:02:47.490Z,0.70
2022-09-20T13:05:32.346Z,0.43
2022-09-20T13:08:02.802Z,0.60
2022-09-20T13:10:32.195Z,0.57
2022-09-20T13:13:02.884Z,0.70
2022-09-20T13:15:33.282Z,0.73
2022-09-20T13:18:01.976Z,0.70
2022-09-20T13:20:31.411Z,0.53
2022-09-20T13:23:00.633Z,0.70
2022-09-20T13:25:29.536Z,0.67
2022-09-20T13:27:59.617Z,0.90
2022-09-20T13:30:32.685Z,0.40
2022-09-20T13:33:15.966Z,0.60
2022-09-20T13:35:44.455Z,0.60
2022-09-20T13:38:12.702Z,0.47
2022-09-20T13:40:42.384Z,0.50
2022-09-20T13:43:24.207Z,0.80
2022-09-20T13:45:55.176Z,0.50
2022-09-20T13:48:25.580Z,0.47
2022-09-20T13:50:54.029Z,0.33
2022-09-20T13:53:39.781Z,0.40
2022-09-20T13:56:10.549Z,0.53
2022-09-20T13:58:38.791Z,0.50
2022-09-20T14:01:09.675Z,0.37
2022-09-20T14:03:39.241Z,0.53
2022-09-20T14:06:09.820Z,0.60
2022-09-20T14:08:39.557Z,0.30
2022-09-20T14:11:08.184Z,0.50
2022-09-20T14:13:38.660Z,0.30
2022-09-20T14:16:08.348Z,0.60
2022-09-20T14:18:37.253Z,0.50
2022-09-20T14:21:05.591Z,0.40
2022-09-20T14:23:33.792Z,0.47
2022-09-20T14:26:08.536Z,0.30
2022-09-20T14:28:36.737Z,0.50
2022-09-20T14:31:10.566Z,0.30
2022-09-20T14:33:40.639Z,0.30
2022-09-20T14:36:12.195Z,0.60
2022-09-20T14:38:40.472Z,0.60
2022-09-20T14:41:08.688Z,0.40
2022-09-20T14:43:37.121Z,0.30
2022-09-20T14:46:06.721Z,0.33
2022-09-20T14:48:37.382Z,0.50
2022-09-20T14:51:14.148Z,0.23
2022-09-20T14:53:42.468Z,0.40
2022-09-20T14:56:11.450Z,0.30
2022-09-20T14:59:06.875Z,0.20
2022-09-20T15:01:35.397Z,0.40
2022-09-20T15:04:09.715Z,0.20
2022-09-20T15:06:39.963Z,0.63
2022-09-20T15:09:08.205Z,0.40
2022-09-20T15:11:36.569Z,0.57
2022-09-20T15:14:04.762Z,0.40
2022-09-20T15:16:33.354Z,0.67
2022-09-20T15:19:01.929Z,0.47
2022-09-20T15:21:32.151Z,0.60
2022-09-20T15:24:00.325Z,0.40
2022-09-20T15:26:28.632Z,0.70
2022-09-20T15:28:56.880Z,0.70
2022-09-20T15:31:25.171Z,0.60
2022-09-20T15:33:53.480Z,0.47
2022-09-20T15:36:21.691Z,0.67
2022-09-20T15:38:51.392Z,0.67
2022-09-20T15:41:21.575Z,0.93
2022-09-20T15:43:50.301Z,0.50
2022-09-20T15:46:19.064Z,0.77
2022-09-20T15:48:47.383Z,0.60
2022-09-20T15:51:15.702Z,1.00
2022-09-20T15:53:44.707Z,1.07
2022-09-20T15:56:17.977Z,1.30
2022-09-20T15:58:47.169Z,1.10
2022-09-20T16:01:16.651Z,0.80
2022-09-20T16:03:45.373Z,1.07
2022-09-20T16:06:13.668Z,1.10
2022-09-20T16:08:42.442Z,1.37
2022-09-20T16:11:11.272Z,1.23
2022-09-20T16:13:41.069Z,1.23
2022-09-20T16:16:09.612Z,1.40
2022-09-20T16:18:55.538Z,1.23
2022-09-20T16:21:23.765Z,1.80
2022-09-20T16:23:52.333Z,1.63
2022-09-20T16:26:21.628Z,1.17
2022-09-20T16:28:51.220Z,2.07
2022-09-20T16:31:40.183Z,1.60
2022-09-20T16:34:09.644Z,1.90
2022-09-20T16:36:38.453Z,1.80
2022-09-20T16:39:07.358Z,1.70
2022-09-20T16:41:35.976Z,2.20
2022-09-20T16:44:05.563Z,2.53
2022-09-20T16:46:37.148Z,2.23
2022-09-20T16:49:06.963Z,3.03
2022-09-20T16:51:36.217Z,2.77
2022-09-20T16:54:04.612Z,3.53
2022-09-20T16:56:33.994Z,3.70
2022-09-20T16:59:02.238Z,2.30
2022-09-20T17:01:32.120Z,3.60
2022-09-20T17:04:00.561Z,2.43
2022-09-20T17:06:28.817Z,3.60
2022-09-20T17:08:59.134Z,3.80
2022-09-20T17:11:27.979Z,3.53
2022-09-20T17:13:56.358Z,4.07
2022-09-20T17:16:24.996Z,3.80
2022-09-20T17:18:54.977Z,3.50
2022-09-20T17:21:23.761Z,3.90
2022-09-20T17:23:55.311Z,4.87
2022-09-20T17:26:24.236Z,4.20
2022-09-20T17:28:53.331Z,5.10
2022-09-20T17:31:23.394Z,5.37
2022-09-20T17:33:51.668Z,4.57
2022-09-20T17:36:21.903Z,4.90
2022-09-20T17:38:50.628Z,4.47
2022-09-20T17:41:19.037Z,6.10
2022-09-20T17:43:47.790Z,5.03
2022-09-20T17:46:16.535Z,5.10
2022-09-20T17:48:48.911Z,5.07
2022-09-20T17:51:17.553Z,5.50
2022-09-20T17:53:47.190Z,5.33
2022-09-20T17:56:15.654Z,4.43
2022-09-20T17:58:44.620Z,5.43
2022-09-20T18:01:14.179Z,4.80
2022-09-20T18:03:43.134Z,5.70
2022-09-20T18:06:15.208Z,6.20
2022-09-20T18:08:43.493Z,6.07
2022-09-20T18:11:13.113Z,5.70
2022-09-20T18:13:41.361Z,5.30
2022-09-20T18:16:12.548Z,6.80
2022-09-20T18:18:40.890Z,5.80
2022-09-20T18:21:13.117Z,6.33
2022-09-20T18:23:41.340Z,5.43
2022-09-20T18:26:25.527Z,6.27
2022-09-20T18:28:58.405Z,5.30
2022-09-20T18:31:27.534Z,5.27
2022-09-20T18:33:56.516Z,5.73
2022-09-20T18:36:25.624Z,6.17
2022-09-20T18:38:54.881Z,5.07
2022-09-20T18:41:25.513Z,5.40
2022-09-20T18:43:54.410Z,4.57
2022-09-20T18:46:27.033Z,4.57
2022-09-20T18:48:55.520Z,5.17
2022-09-20T18:51:24.318Z,5.83
2022-09-20T18:53:53.005Z,5.70
2022-09-20T18:56:22.671Z,4.57
2022-09-20T18:58:51.411Z,4.20
2022-09-20T19:01:26.813Z,5.00
2022-09-20T19:03:57.353Z,4.50
2022-09-20T19:06:25.756Z,3.87
2022-09-20T19:08:55.954Z,2.97
2022-09-20T19:11:27.560Z,3.97
2022-09-20T19:13:56.951Z,3.10
2022-09-20T19:16:26.969Z,3.90
2022-09-20T19:19:10.165Z,2.97
2022-09-20T19:21:39.254Z,3.70
2022-09-20T19:24:10.951Z,2.80
2022-09-20T19:26:40.075Z,2.87
2022-09-20T19:29:12.620Z,3.47
2022-09-20T19:31:42.497Z,3.07
2022-09-20T19:34:14.123Z,2.67
2022-09-20T19:36:45.640Z,3.30
2022-09-20T19:39:15.624Z,2.63
2022-09-20T19:41:47.299Z,3.50
2022-09-20T19:44:20.593Z,3.20
2022-09-20T19:46:53.518Z,3.40
2022-09-20T19:49:23.017Z,3.97
2022-09-20T19:51:51.465Z,3.30
2022-09-20T19:54:19.999Z,3.43
2022-09-20T19:56:53.005Z,3.40
2022-09-20T19:59:22.003Z,3.70
2022-09-20T20:01:52.505Z,5.30
2022-09-20T20:04:20.996Z,4.23
2022-09-20T20:06:51.477Z,4.00
2022-09-20T20:09:21.041Z,4.33
2022-09-20T20:11:51.126Z,3.07
2022-09-20T20:14:20.873Z,4.33
2022-09-20T20:16:55.517Z,4.57
2022-09-20T20:19:31.030Z,4.47
2022-09-20T20:21:59.661Z,5.43
2022-09-20T20:24:28.797Z,5.10
2022-09-20T20:26:57.040Z,6.30
2022-09-20T20:29:25.433Z,4.83
2022-09-20T20:31:55.016Z,6.53
2022-09-20T20:34:24.439Z,6.17
2022-09-20T20:36:54.600Z,6.90
2022-09-20T20:39:22.812Z,6.53
2022-09-20T20:41:52.837Z,7.73
2022-09-20T20:44:22.077Z,6.13
2022-09-20T20:46:50.776Z,5.87
2022-09-20T20:49:20.339Z,6.50
2022-09-20T20:51:48.692Z,7.87
2022-09-20T20:54:16.927Z,7.30
2022-09-20T20:56:45.153Z,6.30
2022-09-20T20:59:13.787Z,7.53
2022-09-20T21:01:43.811Z,7.37
2022-09-20T21:04:12.341Z,7.23
2022-09-20T21:06:42.308Z,7.30
2022-09-20T21:09:11.308Z,7.10
2022-09-20T21:11:40.279Z,7.40
2022-09-20T21:14:09.146Z,7.97
2022-09-20T21:16:37.849Z,8.17
2022-09-20T21:19:06.247Z,8.57
2022-09-20T21:21:35.119Z,7.97
2022-09-20T21:24:05.419Z,7.60
2022-09-20T21:26:33.963Z,8.80
2022-09-20T21:29:03.115Z,8.53
2022-09-20T21:31:31.686Z,7.93
2022-09-20T21:33:59.994Z,9.20
2022-09-20T21:36:28.658Z,8.37
2022-09-20T21:38:56.956Z,9.53
2022-09-20T21:41:27.418Z,9.77
2022-09-20T21:43:56.041Z,11.07
2022-09-20T21:46:25.771Z,10.53
2022-09-20T21:48:54.245Z,9.53
2022-09-20T21:51:22.609Z,10.77
2022-09-20T21:53:50.951Z,11.03
2022-09-20T21:56:19.227Z,9.57
2022-09-20T21:58:48.818Z,10.80
2022-09-20T22:01:17.471Z,9.70
2022-09-20T22:03:46.257Z,11.00
2022-09-20T22:06:14.761Z,11.10
2022-09-20T22:08:46.574Z,10.83
2022-09-20T22:11:16.158Z,11.83
2022-09-20T22:13:44.380Z,10.87
2022-09-20T22:16:14.557Z,10.23
2022-09-20T22:18:43.397Z,11.27
2022-09-20T22:21:12.475Z,9.63
2022-09-20T22:23:41.082Z,9.23
2022-09-20T22:26:10.541Z,11.30
2022-09-20T22:28:39.171Z,8.73
2022-09-20T22:31:08.712Z,9.13
2022-09-20T22:33:41.643Z,10.60
2022-09-20T22:36:10.354Z,7.77
2022-09-20T22:38:38.822Z,10.17
2022-09-20T22:41:07.359Z,8.63
2022-09-20T22:43:35.865Z,8.53
2022-09-20T22:46:04.640Z,7.93
2022-09-20T22:48:33.218Z,8.60
2022-09-20T22:51:03.390Z,6.20
2022-09-20T22:53:31.888Z,8.13
2022-09-20T22:56:03.890Z,7.43
2022-09-20T22:58:35.253Z,6.97
2022-09-20T23:01:10.086Z,6.97
2022-09-20T23:03:38.703Z,6.50
2022-09-20T23:06:12.938Z,5.90
2022-09-20T23:08:41.454Z,6.53
2022-09-20T23:11:10.002Z,6.60
2022-09-20T23:13:38.589Z,6.60
2022-09-20T23:16:13.971Z,6.13
2022-09-20T23:18:42.507Z,5.53
2022-09-20T23:21:12.376Z,4.87
2022-09-20T23:23:43.350Z,5.77
2022-09-20T23:26:12.226Z,5.40
2022-09-20T23:28:41.089Z,4.93
2022-09-20T23:31:10.110Z,5.33
2022-09-20T23:33:38.630Z,4.83
2022-09-20T23:36:08.932Z,5.23
2022-09-20T23:38:38.900Z,4.57
2022-09-20T23:41:07.591Z,4.67
2022-09-20T23:43:36.282Z,4.43
2022-09-20T23:46:04.815Z,5.63
2022-09-20T23:48:33.428Z,4.57
2022-09-20T23:51:01.926Z,4.00
2022-09-20T23:53:30.511Z,3.40
2022-09-20T23:56:00.374Z,4.47
2022-09-20T23:58:29.035Z,4.50
