createdAt,value
2019-02-18T00:01:57.305Z,19.47
2019-02-18T00:04:28.052Z,27.70
2019-02-18T00:06:57.674Z,7.67
2019-02-18T00:09:27.194Z,11.60
2019-02-18T00:11:56.909Z,6.87
2019-02-18T00:14:27.601Z,11.17
2019-02-18T00:16:57.093Z,17.47
2019-02-18T00:19:26.672Z,12.37
2019-02-18T00:21:56.195Z,19.90
2019-02-18T00:24:25.801Z,9.17
2019-02-18T00:26:55.320Z,18.63
2019-02-18T00:29:24.822Z,21.60
2019-02-18T00:31:54.384Z,8.47
2019-02-18T00:34:23.871Z,8.47
2019-02-18T00:36:53.403Z,11.80
2019-02-18T00:39:22.959Z,13.20
2019-02-18T00:41:52.567Z,11.60
2019-02-18T00:44:24.810Z,6.00
2019-02-18T00:46:54.330Z,10.83
2019-02-18T00:49:23.909Z,13.23
2019-02-18T00:51:53.423Z,19.23
2019-02-18T00:54:22.816Z,7.97
2019-02-18T00:56:52.488Z,5.97
2019-02-18T00:59:21.991Z,6.13
2019-02-18T01:01:51.551Z,5.57
2019-02-18T01:04:21.969Z,11.10
2019-02-18T01:06:51.508Z,5.53
2019-02-18T01:09:21.042Z,4.40
2019-02-18T01:11:50.536Z,12.53
2019-02-18T01:14:20.015Z,4.73
2019-02-18T01:16:49.537Z,5.67
2019-02-18T01:19:19.070Z,6.23
2019-02-18T01:21:48.613Z,13.97
2019-02-18T01:24:18.466Z,7.03
2019-02-18T01:26:48.000Z,7.03
2019-02-18T01:29:20.520Z,5.23
2019-02-18T01:31:51.256Z,7.10
2019-02-18T01:34:20.800Z,5.20
2019-02-18T01:36:50.356Z,6.83
2019-02-18T01:39:22.938Z,6.00
2019-02-18T01:41:52.550Z,5.23
2019-02-18T01:44:22.012Z,3.33
2019-02-18T01:46:51.661Z,7.33
2019-02-18T01:49:21.228Z,8.97
2019-02-18T01:51:53.507Z,9.43
2019-02-18T01:54:23.074Z,7.83
2019-02-18T01:56:52.572Z,3.63
2019-02-18T01:59:22.220Z,30.53
2019-02-18T02:01:51.760Z,7.97
2019-02-18T02:04:21.315Z,4.70
2019-02-18T02:06:50.810Z,3.63
2019-02-18T02:09:20.424Z,3.73
2019-02-18T02:11:50.010Z,4.47
2019-02-18T02:14:19.582Z,5.43
2019-02-18T02:16:49.198Z,3.27
2019-02-18T02:19:18.784Z,5.07
2019-02-18T02:21:48.236Z,6.53
2019-02-18T02:24:17.656Z,4.87
2019-02-18T02:26:47.123Z,3.67
2019-02-18T02:29:16.474Z,3.73
2019-02-18T02:31:45.951Z,10.70
2019-02-18T02:34:15.383Z,4.10
2019-02-18T02:36:45.654Z,5.37
2019-02-18T02:39:15.032Z,4.20
2019-02-18T02:41:44.414Z,5.53
2019-02-18T02:44:13.814Z,4.40
2019-02-18T02:46:43.271Z,5.73
2019-02-18T02:49:12.596Z,3.30
2019-02-18T02:51:41.996Z,10.67
2019-02-18T02:54:11.403Z,3.10
2019-02-18T02:56:40.802Z,4.43
2019-02-18T02:59:10.144Z,9.00
2019-02-18T03:01:39.551Z,4.83
2019-02-18T03:04:09.016Z,3.67
2019-02-18T03:06:38.482Z,5.00
2019-02-18T03:09:09.091Z,4.43
2019-02-18T03:11:38.523Z,6.70
2019-02-18T03:14:07.918Z,3.80
2019-02-18T03:16:37.285Z,3.13
2019-02-18T03:19:06.685Z,8.13
2019-02-18T03:21:36.100Z,5.00
2019-02-18T03:24:05.480Z,3.47
2019-02-18T03:26:34.906Z,5.37
2019-02-18T03:30:03.738Z,2.57
2019-02-18T03:32:37.359Z,11.17
2019-02-18T03:35:06.939Z,5.67
2019-02-18T03:37:36.280Z,10.93
2019-02-18T03:40:06.330Z,3.60
2019-02-18T03:42:35.917Z,4.30
2019-02-18T03:45:05.697Z,4.40
2019-02-18T03:47:35.108Z,5.33
2019-02-18T03:50:04.614Z,4.77
2019-02-18T03:52:34.026Z,2.93
2019-02-18T03:55:03.617Z,3.37
2019-02-18T03:57:33.026Z,5.93
2019-02-18T04:02:37.323Z,4.50
2019-02-18T04:05:07.258Z,3.30
2019-02-18T04:07:36.720Z,3.10
2019-02-18T04:10:06.166Z,4.03
2019-02-18T04:12:35.616Z,3.33
2019-02-18T04:15:05.580Z,3.50
2019-02-18T04:17:35.026Z,3.27
2019-02-18T04:20:04.524Z,2.53
2019-02-18T04:22:33.986Z,3.30
2019-02-18T04:25:03.410Z,1.93
2019-02-18T04:27:32.774Z,4.13
2019-02-18T04:30:02.134Z,2.70
2019-02-18T04:32:31.597Z,3.07
2019-02-18T04:35:00.964Z,3.43
2019-02-18T04:37:30.362Z,3.90
2019-02-18T04:39:59.820Z,2.13
2019-02-18T04:42:29.245Z,4.80
2019-02-18T04:44:58.703Z,3.67
2019-02-18T04:47:28.113Z,3.33
2019-02-18T04:49:57.506Z,3.07
2019-02-18T04:52:26.919Z,10.37
2019-02-18T04:54:56.353Z,3.00
2019-02-18T04:57:25.741Z,2.67
2019-02-18T04:59:55.197Z,4.97
2019-02-18T05:02:24.596Z,3.73
2019-02-18T05:04:57.417Z,5.17
2019-02-18T05:07:26.810Z,4.90
2019-02-18T05:09:56.226Z,3.73
2019-02-18T05:12:25.663Z,4.80
2019-02-18T05:14:57.854Z,4.17
2019-02-18T05:17:27.248Z,2.47
2019-02-18T05:19:56.699Z,3.20
2019-02-18T05:22:26.143Z,2.90
2019-02-18T05:24:55.582Z,3.90
2019-02-18T05:27:32.999Z,3.03
2019-02-18T05:29:56.107Z,3.13
2019-02-18T05:32:25.595Z,1.97
2019-02-18T05:34:54.993Z,3.10
2019-02-18T05:37:24.457Z,4.27
2019-02-18T05:39:55.510Z,3.10
2019-02-18T05:42:25.169Z,5.27
2019-02-18T05:44:54.578Z,4.50
2019-02-18T05:47:24.028Z,2.43
2019-02-18T05:49:53.367Z,3.60
2019-02-18T05:52:22.797Z,2.90
2019-02-18T05:54:54.448Z,2.53
2019-02-18T05:57:23.392Z,7.20
2019-02-18T05:59:52.883Z,1.43
2019-02-18T06:02:22.758Z,7.23
2019-02-18T06:04:52.170Z,4.07
2019-02-18T06:07:21.571Z,7.03
2019-02-18T06:09:51.017Z,2.00
2019-02-18T06:12:20.426Z,1.90
2019-02-18T06:14:49.803Z,1.13
2019-02-18T06:17:19.206Z,1.50
2019-02-18T06:19:48.682Z,8.43
2019-02-18T06:22:18.032Z,4.60
2019-02-18T06:24:47.462Z,1.70
2019-02-18T06:27:18.170Z,4.23
2019-02-18T06:29:47.539Z,2.07
2019-02-18T06:32:17.543Z,2.03
2019-02-18T06:34:46.973Z,3.73
2019-02-18T06:37:16.448Z,2.07
2019-02-18T06:39:46.241Z,4.00
2019-02-18T06:42:15.710Z,1.93
2019-02-18T06:45:07.002Z,1.90
2019-02-18T06:47:36.463Z,2.27
2019-02-18T06:50:06.202Z,2.60
2019-02-18T06:52:35.695Z,4.07
2019-02-18T06:55:05.225Z,3.00
2019-02-18T06:57:59.758Z,5.23
2019-02-18T07:00:47.539Z,2.43
2019-02-18T07:03:39.101Z,3.50
2019-02-18T07:06:22.252Z,2.77
2019-02-18T07:09:18.969Z,3.27
2019-02-18T07:11:53.308Z,2.30
2019-02-18T07:14:22.674Z,1.83
2019-02-18T07:16:52.006Z,2.20
2019-02-18T07:19:21.490Z,3.10
2019-02-18T07:21:50.930Z,3.50
2019-02-18T07:24:20.403Z,2.37
2019-02-18T07:26:49.798Z,2.47
2019-02-18T07:29:19.237Z,4.73
2019-02-18T07:31:48.575Z,3.27
2019-02-18T07:34:18.002Z,2.33
2019-02-18T07:36:47.502Z,2.77
2019-02-18T07:39:16.869Z,1.97
2019-02-18T07:41:46.279Z,3.83
2019-02-18T07:44:15.606Z,4.00
2019-02-18T07:46:45.076Z,3.67
2019-02-18T07:49:14.526Z,2.10
2019-02-18T07:51:44.022Z,4.23
2019-02-18T07:54:13.431Z,8.93
2019-02-18T07:56:42.782Z,1.87
2019-02-18T07:59:12.246Z,2.47
2019-02-18T08:01:41.691Z,2.23
2019-02-18T08:04:11.060Z,2.83
2019-02-18T08:06:40.506Z,4.10
2019-02-18T08:09:09.923Z,3.10
2019-02-18T08:11:39.323Z,3.77
2019-02-18T08:14:08.670Z,10.80
2019-02-18T08:16:38.058Z,5.73
2019-02-18T08:19:07.410Z,7.13
2019-02-18T08:21:36.742Z,5.80
2019-02-18T08:24:06.185Z,4.87
2019-02-18T08:26:35.595Z,10.97
2019-02-18T08:29:05.386Z,14.47
2019-02-18T08:31:34.741Z,8.87
2019-02-18T08:34:04.195Z,7.70
2019-02-18T08:36:33.533Z,8.57
2019-02-18T08:39:04.103Z,20.77
2019-02-18T08:41:33.538Z,6.73
2019-02-18T08:44:03.361Z,12.47
2019-02-18T08:46:32.779Z,11.17
2019-02-18T08:49:03.671Z,11.83
2019-02-18T08:51:33.083Z,15.17
2019-02-18T08:54:03.110Z,7.03
2019-02-18T08:56:32.545Z,14.90
2019-02-18T08:59:03.076Z,10.47
2019-02-18T09:01:32.594Z,14.87
2019-02-18T09:04:03.853Z,8.50
2019-02-18T09:06:33.356Z,10.10
2019-02-18T09:09:03.158Z,11.73
2019-02-18T09:11:32.735Z,16.00
2019-02-18T09:14:03.982Z,13.50
2019-02-18T09:16:33.523Z,15.60
2019-02-18T09:19:03.011Z,15.87
2019-02-18T09:21:33.937Z,9.20
2019-02-18T09:24:16.579Z,10.07
2019-02-18T09:26:46.166Z,12.17
2019-02-18T09:29:15.593Z,18.27
2019-02-18T09:31:45.088Z,19.60
2019-02-18T09:34:14.582Z,15.60
2019-02-18T09:36:44.159Z,15.90
2019-02-18T09:39:30.095Z,10.90
2019-02-18T09:41:50.329Z,13.43
2019-02-18T09:44:19.868Z,17.17
2019-02-18T09:46:49.392Z,14.03
2019-02-18T09:49:18.919Z,13.60
2019-02-18T09:51:48.544Z,15.87
2019-02-18T09:54:18.044Z,11.90
2019-02-18T09:56:47.485Z,21.20
2019-02-18T09:59:16.981Z,22.93
2019-02-18T10:01:46.572Z,18.77
2019-02-18T10:04:16.240Z,13.60
2019-02-18T10:06:45.731Z,14.70
2019-02-18T10:09:15.225Z,21.03
2019-02-18T10:11:44.746Z,17.97
2019-02-18T10:14:14.323Z,14.73
2019-02-18T10:16:43.900Z,19.90
2019-02-18T10:19:13.431Z,21.90
2019-02-18T10:21:42.919Z,13.87
2019-02-18T10:24:12.454Z,15.60
2019-02-18T10:26:41.929Z,35.27
2019-02-18T10:29:11.461Z,17.17
2019-02-18T10:31:40.889Z,22.67
2019-02-18T10:34:10.363Z,23.07
2019-02-18T10:36:39.835Z,20.63
2019-02-18T10:39:09.276Z,17.20
2019-02-18T10:41:38.775Z,15.40
2019-02-18T10:44:08.244Z,29.93
2019-02-18T10:46:37.748Z,20.57
2019-02-18T10:49:19.087Z,14.67
2019-02-18T10:51:38.385Z,19.27
2019-02-18T10:54:08.285Z,21.80
2019-02-18T10:56:37.838Z,17.53
2019-02-18T10:59:07.309Z,19.77
2019-02-18T11:01:36.827Z,17.67
2019-02-18T11:04:06.750Z,14.30
2019-02-18T11:06:36.327Z,15.17
2019-02-18T11:09:09.267Z,15.23
2019-02-18T11:11:38.887Z,13.70
2019-02-18T11:14:08.374Z,21.80
2019-02-18T11:16:38.282Z,15.40
2019-02-18T11:19:07.801Z,23.80
2019-02-18T11:21:37.391Z,16.87
2019-02-18T11:24:06.926Z,17.50
2019-02-18T11:26:36.409Z,18.50
2019-02-18T11:29:05.970Z,21.90
2019-02-18T11:31:35.457Z,18.73
2019-02-18T11:34:04.922Z,14.60
2019-02-18T11:36:34.459Z,19.67
2019-02-18T11:39:05.384Z,24.63
2019-02-18T11:41:34.945Z,16.30
2019-02-18T11:44:04.795Z,25.07
2019-02-18T11:46:36.116Z,20.33
2019-02-18T11:49:06.912Z,14.40
2019-02-18T11:51:36.355Z,18.63
2019-02-18T11:54:05.851Z,14.10
2019-02-18T11:56:35.822Z,16.70
2019-02-18T11:59:05.358Z,15.37
2019-02-18T12:01:34.856Z,18.90
2019-02-18T12:04:06.144Z,22.93
2019-02-18T12:06:35.637Z,18.93
2019-02-18T12:09:06.670Z,21.13
2019-02-18T12:11:38.368Z,15.63
2019-02-18T12:14:07.318Z,24.47
2019-02-18T12:16:36.886Z,20.13
2019-02-18T12:19:06.286Z,20.53
2019-02-18T12:21:35.796Z,18.00
2019-02-18T12:24:05.291Z,19.43
2019-02-18T12:26:35.076Z,24.13
2019-02-18T12:29:04.572Z,21.73
2019-02-18T12:31:34.139Z,21.07
2019-02-18T12:34:03.547Z,26.10
2019-02-18T12:36:33.054Z,25.57
2019-02-18T12:39:02.498Z,26.53
2019-02-18T12:41:31.986Z,18.23
2019-02-18T12:44:01.421Z,22.43
2019-02-18T12:46:31.016Z,22.07
2019-02-18T12:49:00.506Z,20.77
2019-02-18T12:51:29.958Z,26.77
2019-02-18T12:54:05.021Z,21.30
2019-02-18T12:56:30.588Z,22.73
2019-02-18T12:59:00.092Z,26.63
2019-02-18T13:01:29.540Z,20.00
2019-02-18T13:03:59.038Z,18.63
2019-02-18T13:06:28.490Z,20.43
2019-02-18T13:08:58.085Z,20.63
2019-02-18T13:11:27.550Z,17.27
2019-02-18T13:13:57.386Z,20.57
2019-02-18T13:16:26.805Z,18.77
2019-02-18T13:18:56.363Z,19.83
2019-02-18T13:21:25.807Z,25.23
2019-02-18T13:23:56.385Z,21.50
2019-02-18T13:26:27.079Z,23.60
2019-02-18T13:28:57.050Z,18.77
2019-02-18T13:31:26.482Z,21.93
2019-02-18T13:33:56.058Z,17.77
2019-02-18T13:36:25.536Z,18.20
2019-02-18T13:38:55.008Z,17.53
2019-02-18T13:41:24.447Z,18.03
2019-02-18T13:43:54.250Z,21.97
2019-02-18T13:46:23.688Z,22.53
2019-02-18T13:48:53.192Z,18.53
2019-02-18T13:51:24.482Z,23.90
2019-02-18T13:53:53.872Z,29.93
2019-02-18T13:56:23.338Z,23.83
2019-02-18T13:58:53.210Z,23.63
2019-02-18T14:01:22.622Z,16.67
2019-02-18T14:03:52.210Z,21.60
2019-02-18T14:06:21.699Z,22.57
2019-02-18T14:08:51.220Z,21.63
2019-02-18T14:11:20.654Z,22.43
2019-02-18T14:13:50.130Z,24.80
2019-02-18T14:16:19.626Z,21.33
2019-02-18T14:18:49.116Z,17.97
2019-02-18T14:21:18.609Z,22.87
2019-02-18T14:23:48.074Z,19.93
2019-02-18T14:26:17.582Z,20.37
2019-02-18T14:28:47.065Z,23.73
2019-02-18T14:31:16.516Z,23.43
2019-02-18T14:33:45.966Z,31.07
2019-02-18T14:36:15.462Z,24.63
2019-02-18T14:38:44.879Z,23.50
2019-02-18T14:41:14.411Z,23.33
2019-02-18T14:43:43.914Z,25.10
2019-02-18T14:46:15.317Z,18.87
2019-02-18T14:48:44.597Z,22.27
2019-02-18T14:51:14.104Z,20.77
2019-02-18T14:53:43.586Z,21.17
2019-02-18T14:56:26.024Z,17.17
2019-02-18T14:58:55.453Z,26.97
2019-02-18T15:01:24.910Z,22.07
2019-02-18T15:03:54.398Z,18.43
2019-02-18T15:06:23.892Z,22.67
2019-02-18T15:08:53.710Z,18.77
2019-02-18T15:11:23.168Z,17.37
2019-02-18T15:13:52.582Z,18.83
2019-02-18T15:16:22.096Z,18.23
2019-02-18T15:18:51.564Z,12.70
2019-02-18T15:21:20.986Z,18.17
2019-02-18T15:23:50.699Z,16.47
2019-02-18T15:26:20.134Z,17.67
2019-02-18T15:28:49.728Z,17.83
2019-02-18T15:31:19.276Z,17.90
2019-02-18T15:33:48.722Z,21.23
2019-02-18T15:36:18.254Z,19.53
2019-02-18T15:38:47.793Z,18.33
2019-02-18T15:41:17.222Z,21.43
2019-02-18T15:43:46.757Z,20.20
2019-02-18T15:46:16.172Z,18.43
2019-02-18T15:48:45.636Z,16.07
2019-02-18T15:51:15.074Z,19.27
2019-02-18T15:53:44.563Z,20.67
2019-02-18T15:56:14.008Z,19.33
2019-02-18T15:58:43.538Z,18.83
2019-02-18T16:01:12.930Z,16.87
2019-02-18T16:03:42.446Z,20.33
2019-02-18T16:06:12.819Z,17.70
2019-02-18T16:08:42.430Z,14.60
2019-02-18T16:11:11.840Z,16.77
2019-02-18T16:13:41.332Z,18.60
2019-02-18T16:16:10.763Z,16.47
2019-02-18T16:18:40.239Z,15.03
2019-02-18T16:21:09.858Z,18.97
2019-02-18T16:23:39.296Z,15.90
2019-02-18T16:26:08.718Z,14.53
2019-02-18T16:28:38.118Z,15.93
2019-02-18T16:31:07.631Z,15.80
2019-02-18T16:33:37.048Z,20.63
2019-02-18T16:36:06.591Z,16.93
2019-02-18T16:38:36.122Z,15.63
2019-02-18T16:41:05.620Z,17.87
2019-02-18T16:43:35.518Z,17.60
2019-02-18T16:46:04.966Z,15.57
2019-02-18T16:48:34.796Z,20.00
2019-02-18T16:51:04.257Z,16.33
2019-02-18T16:53:33.650Z,16.30
2019-02-18T16:56:03.136Z,14.60
2019-02-18T16:58:32.575Z,10.50
2019-02-18T17:01:02.688Z,16.07
2019-02-18T17:03:33.344Z,13.27
2019-02-18T17:06:02.734Z,23.00
2019-02-18T17:08:32.134Z,13.30
2019-02-18T17:11:02.866Z,18.10
2019-02-18T17:13:32.278Z,94.87
2019-02-18T17:16:03.603Z,15.10
2019-02-18T17:18:33.431Z,16.30
2019-02-18T17:21:02.913Z,13.13
2019-02-18T17:23:32.359Z,19.47
2019-02-18T17:26:02.431Z,17.93
2019-02-18T17:28:32.101Z,16.27
2019-02-18T17:31:03.085Z,16.30
2019-02-18T17:33:32.721Z,21.00
2019-02-18T17:36:02.177Z,26.13
2019-02-18T17:38:31.648Z,24.40
2019-02-18T17:41:01.547Z,27.13
2019-02-18T17:43:31.202Z,31.47
2019-02-18T17:46:00.567Z,18.83
2019-02-18T17:48:30.425Z,26.73
2019-02-18T17:50:59.844Z,23.27
2019-02-18T17:53:29.292Z,23.10
2019-02-18T17:55:58.733Z,26.33
2019-02-18T17:58:28.125Z,23.10
2019-02-18T18:00:58.042Z,18.93
2019-02-18T18:03:27.874Z,22.67
2019-02-18T18:05:57.321Z,18.47
2019-02-18T18:08:26.776Z,11.83
2019-02-18T18:10:56.207Z,19.33
2019-02-18T18:13:26.016Z,18.13
2019-02-18T18:15:55.450Z,18.53
2019-02-18T18:18:25.342Z,16.23
2019-02-18T18:20:54.790Z,14.90
2019-02-18T18:23:24.490Z,17.87
2019-02-18T18:25:53.914Z,18.30
2019-02-18T18:28:23.379Z,27.07
2019-02-18T18:30:52.795Z,23.63
2019-02-18T18:33:22.250Z,19.33
2019-02-18T18:35:51.689Z,17.03
2019-02-18T18:38:22.774Z,14.13
2019-02-18T18:40:52.430Z,18.03
2019-02-18T18:43:33.407Z,21.63
2019-02-18T18:45:55.983Z,27.33
2019-02-18T18:48:27.208Z,22.20
2019-02-18T18:50:56.690Z,11.67
2019-02-18T18:53:26.110Z,14.43
2019-02-18T18:55:55.522Z,19.57
2019-02-18T18:58:24.887Z,12.33
2019-02-18T19:00:54.299Z,25.40
2019-02-18T19:03:23.894Z,20.97
2019-02-18T19:05:53.330Z,13.57
2019-02-18T19:08:22.774Z,19.03
2019-02-18T19:10:52.182Z,11.57
2019-02-18T19:13:23.026Z,18.07
2019-02-18T19:15:52.361Z,16.87
2019-02-18T19:18:21.879Z,15.77
2019-02-18T19:20:51.264Z,17.57
2019-02-18T19:23:20.768Z,34.23
2019-02-18T19:25:52.391Z,18.03
2019-02-18T19:28:21.806Z,16.50
2019-02-18T19:30:51.208Z,22.60
2019-02-18T19:33:20.736Z,13.00
2019-02-18T19:35:50.164Z,31.17
2019-02-18T19:38:19.682Z,16.33
2019-02-18T19:40:49.661Z,31.23
2019-02-18T19:43:19.137Z,21.20
2019-02-18T19:45:48.624Z,17.73
2019-02-18T19:48:18.060Z,19.63
2019-02-18T19:50:47.536Z,17.57
2019-02-18T19:53:17.007Z,15.87
2019-02-18T19:55:46.897Z,13.63
2019-02-18T19:58:16.374Z,19.37
2019-02-18T20:00:45.962Z,16.93
2019-02-18T20:03:15.442Z,21.23
2019-02-18T20:05:44.911Z,22.10
2019-02-18T20:08:14.313Z,24.67
2019-02-18T20:10:43.755Z,14.63
2019-02-18T20:13:13.188Z,19.63
2019-02-18T20:15:42.641Z,29.27
2019-02-18T20:18:13.781Z,22.70
2019-02-18T20:20:43.203Z,23.80
2019-02-18T20:23:13.020Z,17.43
2019-02-18T20:25:42.483Z,32.97
2019-02-18T20:28:11.872Z,19.90
2019-02-18T20:30:41.524Z,23.73
2019-02-18T20:33:10.945Z,15.03
2019-02-18T20:35:40.336Z,17.30
2019-02-18T20:38:09.864Z,17.47
2019-02-18T20:40:39.293Z,19.73
2019-02-18T20:43:08.755Z,15.73
2019-02-18T20:45:38.178Z,15.67
2019-02-18T20:48:07.671Z,15.77
2019-02-18T20:50:37.070Z,17.90
2019-02-18T20:53:06.551Z,20.27
2019-02-18T20:55:35.969Z,16.30
2019-02-18T20:58:05.462Z,25.80
2019-02-18T21:00:34.914Z,21.90
2019-02-18T21:03:06.197Z,19.17
2019-02-18T21:05:35.916Z,28.43
2019-02-18T21:08:05.355Z,22.80
2019-02-18T21:10:34.759Z,20.83
2019-02-18T21:13:04.179Z,14.70
2019-02-18T21:15:33.604Z,16.87
2019-02-18T21:18:03.046Z,12.70
2019-02-18T21:20:32.882Z,14.73
2019-02-18T21:23:03.380Z,16.13
2019-02-18T21:25:32.796Z,18.27
2019-02-18T21:28:02.875Z,13.87
2019-02-18T21:30:32.314Z,23.67
2019-02-18T21:33:03.109Z,19.23
2019-02-18T21:35:32.419Z,10.67
2019-02-18T21:38:07.059Z,17.63
2019-02-18T21:40:36.485Z,13.30
2019-02-18T21:43:05.937Z,17.30
2019-02-18T21:45:35.344Z,17.23
2019-02-18T21:48:05.205Z,12.70
2019-02-18T21:50:34.641Z,18.20
2019-02-18T21:53:04.066Z,26.03
2019-02-18T21:55:33.481Z,19.37
2019-02-18T21:58:03.965Z,15.03
2019-02-18T22:00:33.413Z,19.60
2019-02-18T22:03:03.352Z,21.20
2019-02-18T22:05:32.786Z,13.10
2019-02-18T22:08:03.195Z,16.93
2019-02-18T22:10:32.621Z,16.27
2019-02-18T22:13:02.879Z,15.33
2019-02-18T22:15:32.304Z,20.07
2019-02-18T22:18:03.508Z,11.87
2019-02-18T22:20:32.941Z,23.07
2019-02-18T22:23:04.374Z,11.20
2019-02-18T22:25:33.771Z,13.70
2019-02-18T22:28:03.593Z,13.93
2019-02-18T22:30:35.014Z,15.33
2019-02-18T22:33:04.177Z,9.80
2019-02-18T22:35:33.585Z,14.40
2019-02-18T22:38:03.049Z,13.57
2019-02-18T22:40:32.466Z,9.93
2019-02-18T22:43:02.454Z,18.93
2019-02-18T22:45:31.827Z,19.83
2019-02-18T22:48:02.825Z,20.17
2019-02-18T22:50:32.254Z,22.43
2019-02-18T22:53:02.526Z,9.80
2019-02-18T22:55:31.973Z,13.97
2019-02-18T22:58:02.979Z,17.13
2019-02-18T23:00:59.622Z,17.10
2019-02-18T23:03:29.124Z,14.03
2019-02-18T23:05:58.546Z,14.33
2019-02-18T23:08:28.034Z,14.23
2019-02-18T23:10:57.469Z,15.23
2019-02-18T23:13:26.916Z,10.87
2019-02-18T23:15:56.564Z,13.40
2019-02-18T23:18:26.303Z,15.03
2019-02-18T23:20:55.745Z,19.37
2019-02-18T23:23:25.190Z,13.13
2019-02-18T23:25:54.623Z,20.27
2019-02-18T23:28:23.976Z,11.83
2019-02-18T23:30:53.475Z,10.87
2019-02-18T23:33:22.879Z,14.17
2019-02-18T23:35:52.301Z,14.40
2019-02-18T23:38:21.644Z,11.37
2019-02-18T23:40:51.066Z,19.27
2019-02-18T23:43:20.469Z,13.73
2019-02-18T23:45:49.843Z,12.30
2019-02-18T23:48:19.262Z,20.50
2019-02-18T23:50:48.664Z,15.73
2019-02-18T23:53:18.114Z,10.97
2019-02-18T23:55:47.496Z,11.80
2019-02-18T23:58:16.833Z,12.23
