createdAt,value
2023-05-21T00:01:16.425Z,100746.47
2023-05-21T00:03:46.372Z,100743.09
2023-05-21T00:06:15.534Z,100740.72
2023-05-21T00:08:43.706Z,100739.25
2023-05-21T00:11:11.953Z,100737.00
2023-05-21T00:13:39.961Z,100741.41
2023-05-21T00:16:07.841Z,100739.13
2023-05-21T00:18:36.240Z,100736.03
2023-05-21T00:21:03.826Z,100737.47
2023-05-21T00:23:32.928Z,100738.06
2023-05-21T00:26:00.663Z,100730.81
2023-05-21T00:28:28.346Z,100730.47
2023-05-21T00:30:57.030Z,100728.50
2023-05-21T00:33:26.786Z,100731.25
2023-05-21T00:35:54.448Z,100724.13
2023-05-21T00:38:23.368Z,100726.19
2023-05-21T00:40:51.387Z,100716.69
2023-05-21T00:43:19.027Z,100720.94
2023-05-21T00:45:47.637Z,100715.03
2023-05-21T00:48:16.051Z,100701.22
2023-05-21T00:50:45.001Z,100703.50
2023-05-21T00:53:15.457Z,100709.84
2023-05-21T00:55:43.081Z,100705.69
2023-05-21T00:58:10.863Z,100703.84
2023-05-21T01:00:40.625Z,100704.25
2023-05-21T01:03:08.598Z,100697.72
2023-05-21T01:05:37.528Z,100697.41
2023-05-21T01:08:05.833Z,100696.09
2023-05-21T01:10:33.675Z,100704.19
2023-05-21T01:13:01.947Z,100695.38
2023-05-21T01:15:30.411Z,100696.25
2023-05-21T01:17:58.422Z,100701.31
2023-05-21T01:20:27.685Z,100695.06
2023-05-21T01:22:56.928Z,100696.28
2023-05-21T01:25:25.395Z,100699.06
2023-05-21T01:27:53.251Z,100695.94
2023-05-21T01:30:22.141Z,100699.16
2023-05-21T01:33:02.930Z,100697.19
2023-05-21T01:35:37.493Z,100697.56
2023-05-21T01:38:17.434Z,100686.91
2023-05-21T01:41:03.975Z,100693.25
2023-05-21T01:43:39.285Z,100693.72
2023-05-21T01:46:10.008Z,100693.72
2023-05-21T01:48:38.759Z,100686.38
2023-05-21T01:51:06.902Z,100690.56
2023-05-21T01:53:34.452Z,100688.59
2023-05-21T01:56:02.972Z,100690.19
2023-05-21T01:58:31.140Z,100685.94
2023-05-21T02:00:59.200Z,100687.63
2023-05-21T02:03:31.088Z,100682.41
2023-05-21T02:05:59.706Z,100685.81
2023-05-21T02:08:27.977Z,100677.31
2023-05-21T02:10:55.854Z,100675.22
2023-05-21T02:13:26.507Z,100674.38
2023-05-21T02:15:55.300Z,100674.53
2023-05-21T02:18:23.929Z,100677.78
2023-05-21T02:20:51.968Z,100677.78
2023-05-21T02:23:19.585Z,100678.94
2023-05-21T02:25:47.321Z,100667.22
2023-05-21T02:28:15.932Z,100669.81
2023-05-21T02:30:43.889Z,100666.66
2023-05-21T02:33:14.382Z,100672.28
2023-05-21T02:35:42.119Z,100657.91
2023-05-21T02:38:10.582Z,100655.81
2023-05-21T02:40:38.253Z,100661.97
2023-05-21T02:43:06.293Z,100650.94
2023-05-21T02:45:35.289Z,100652.38
2023-05-21T02:48:03.378Z,100649.66
2023-05-21T02:50:34.374Z,100647.00
2023-05-21T02:53:02.262Z,100651.63
2023-05-21T02:55:31.323Z,100637.56
2023-05-21T02:57:59.423Z,100644.03
2023-05-21T03:00:26.980Z,100636.28
2023-05-21T03:02:55.452Z,100630.63
2023-05-21T03:05:24.540Z,100632.63
2023-05-21T03:07:53.424Z,100634.38
2023-05-21T03:10:21.346Z,100634.88
2023-05-21T03:12:49.013Z,100631.81
2023-05-21T03:15:17.123Z,100641.44
2023-05-21T03:17:45.695Z,100639.50
2023-05-21T03:20:16.498Z,100637.78
2023-05-21T03:22:45.579Z,100634.03
2023-05-21T03:25:13.820Z,100628.88
2023-05-21T03:27:41.451Z,100635.72
2023-05-21T03:30:24.153Z,100628.88
2023-05-21T03:33:12.470Z,100618.13
2023-05-21T03:35:40.956Z,100622.63
2023-05-21T03:38:08.582Z,100616.47
2023-05-21T03:40:36.499Z,100621.00
2023-05-21T03:43:04.860Z,100621.75
2023-05-21T03:45:32.624Z,100620.19
2023-05-21T03:48:23.125Z,100622.31
2023-05-21T03:50:51.687Z,100620.44
2023-05-21T03:53:19.289Z,100627.34
2023-05-21T03:55:47.396Z,100628.69
2023-05-21T03:58:14.884Z,100621.78
2023-05-21T04:00:42.956Z,100624.69
2023-05-21T04:03:11.774Z,100625.81
2023-05-21T04:05:40.052Z,100623.09
2023-05-21T04:08:08.044Z,100634.75
2023-05-21T04:10:36.257Z,100633.56
2023-05-21T04:13:03.897Z,100631.75
2023-05-21T04:15:31.420Z,100638.31
2023-05-21T04:17:59.031Z,100642.44
2023-05-21T04:20:27.097Z,100638.09
2023-05-21T04:22:55.386Z,100642.56
2023-05-21T04:25:23.333Z,100646.06
2023-05-21T04:27:51.144Z,100636.38
2023-05-21T04:30:20.047Z,100642.81
2023-05-21T04:32:48.283Z,100641.97
2023-05-21T04:35:16.097Z,100641.13
2023-05-21T04:37:46.045Z,100631.34
2023-05-21T04:40:18.490Z,100634.41
2023-05-21T04:42:46.835Z,100634.69
2023-05-21T04:45:14.763Z,100641.53
2023-05-21T04:47:45.311Z,100642.81
2023-05-21T04:50:12.936Z,100641.28
2023-05-21T04:52:40.599Z,100639.66
2023-05-21T04:55:08.934Z,100641.84
2023-05-21T04:57:36.727Z,100636.84
2023-05-21T05:00:05.705Z,100638.88
2023-05-21T05:02:38.932Z,100638.50
2023-05-21T05:05:06.670Z,100638.31
2023-05-21T05:07:34.235Z,100642.56
2023-05-21T05:10:01.849Z,100649.44
2023-05-21T05:12:29.659Z,100641.81
2023-05-21T05:14:57.212Z,100650.63
2023-05-21T05:17:25.682Z,100653.91
2023-05-21T05:19:53.708Z,100648.09
2023-05-21T05:22:21.230Z,100645.44
2023-05-21T05:24:48.840Z,100652.44
2023-05-21T05:27:16.449Z,100652.31
2023-05-21T05:29:45.232Z,100654.53
2023-05-21T05:32:12.986Z,100654.41
2023-05-21T05:34:40.663Z,100649.16
2023-05-21T05:37:08.315Z,100641.81
2023-05-21T05:39:36.299Z,100655.75
2023-05-21T05:42:04.635Z,100648.81
2023-05-21T05:44:32.691Z,100654.78
2023-05-21T05:47:00.715Z,100648.19
2023-05-21T05:49:28.891Z,100653.25
2023-05-21T05:51:56.759Z,100650.94
2023-05-21T05:54:24.596Z,100652.50
2023-05-21T05:56:52.956Z,100642.41
2023-05-21T05:59:21.117Z,100658.78
2023-05-21T06:01:50.959Z,100664.31
2023-05-21T06:04:18.556Z,100646.88
2023-05-21T06:06:47.492Z,100650.44
2023-05-21T06:09:15.101Z,100653.34
2023-05-21T06:11:43.088Z,100641.69
2023-05-21T06:14:10.626Z,100647.13
2023-05-21T06:16:39.163Z,100651.19
2023-05-21T06:19:07.381Z,100648.75
2023-05-21T06:21:35.419Z,100645.16
2023-05-21T06:24:05.629Z,100651.25
2023-05-21T06:26:33.208Z,100653.97
2023-05-21T06:29:01.512Z,100652.34
2023-05-21T06:31:33.010Z,100652.47
2023-05-21T06:34:01.389Z,100647.34
2023-05-21T06:36:30.125Z,100649.56
2023-05-21T06:38:59.297Z,100657.56
2023-05-21T06:41:27.220Z,100652.03
2023-05-21T06:43:58.915Z,100653.44
2023-05-21T06:46:45.139Z,100654.81
2023-05-21T06:49:14.454Z,100661.19
2023-05-21T06:51:43.593Z,100654.13
2023-05-21T06:54:13.275Z,100659.44
2023-05-21T06:56:42.005Z,100661.56
2023-05-21T06:59:09.886Z,100659.56
2023-05-21T07:01:38.202Z,100658.03
2023-05-21T07:04:06.077Z,100652.50
2023-05-21T07:06:34.896Z,100653.44
2023-05-21T07:09:02.567Z,100657.28
2023-05-21T07:11:31.522Z,100657.94
2023-05-21T07:14:02.060Z,100650.72
2023-05-21T07:16:31.921Z,100650.72
2023-05-21T07:19:00.214Z,100651.59
2023-05-21T07:21:27.798Z,100652.09
2023-05-21T07:23:56.729Z,100646.59
2023-05-21T07:26:26.350Z,100641.00
2023-05-21T07:28:53.894Z,100640.00
2023-05-21T07:31:21.464Z,100643.53
2023-05-21T07:33:52.227Z,100643.91
2023-05-21T07:36:23.564Z,100645.34
2023-05-21T07:38:51.704Z,100651.59
2023-05-21T07:41:19.533Z,100655.50
2023-05-21T07:43:48.814Z,100650.47
2023-05-21T07:46:17.075Z,100654.06
2023-05-21T07:48:46.640Z,100651.97
2023-05-21T07:51:14.663Z,100653.72
2023-05-21T07:53:42.248Z,100653.00
2023-05-21T07:56:12.433Z,100647.19
2023-05-21T07:58:40.660Z,100659.75
2023-05-21T08:01:08.889Z,100660.84
2023-05-21T08:03:36.660Z,100655.84
2023-05-21T08:06:04.982Z,100652.00
2023-05-21T08:08:33.424Z,100658.31
2023-05-21T08:11:01.779Z,100658.19
2023-05-21T08:13:31.259Z,100651.44
2023-05-21T08:15:59.123Z,100662.81
2023-05-21T08:18:27.694Z,100652.47
2023-05-21T08:20:57.642Z,100667.28
2023-05-21T08:23:27.259Z,100663.16
2023-05-21T08:25:56.765Z,100658.59
2023-05-21T08:28:27.206Z,100651.41
2023-05-21T08:30:55.731Z,100658.69
2023-05-21T08:33:25.733Z,100657.44
2023-05-21T08:35:53.958Z,100664.44
2023-05-21T08:38:27.524Z,100670.63
2023-05-21T08:41:07.976Z,100654.97
2023-05-21T08:43:37.769Z,100658.75
2023-05-21T08:46:06.841Z,100655.81
2023-05-21T08:48:39.073Z,100657.63
2023-05-21T08:51:06.768Z,100657.16
2023-05-21T08:53:39.487Z,100667.94
2023-05-21T08:56:13.167Z,100664.44
2023-05-21T08:58:49.061Z,100655.53
2023-05-21T09:01:20.329Z,100658.34
2023-05-21T09:04:04.836Z,100658.59
2023-05-21T09:06:37.870Z,100649.44
2023-05-21T09:09:24.366Z,100648.72
2023-05-21T09:11:52.034Z,100649.53
2023-05-21T09:14:21.553Z,100642.81
2023-05-21T09:17:06.836Z,100660.25
2023-05-21T09:19:35.336Z,100659.97
2023-05-21T09:22:04.135Z,100649.97
2023-05-21T09:24:36.073Z,100650.50
2023-05-21T09:27:07.819Z,100644.63
2023-05-21T09:29:35.612Z,100660.59
2023-05-21T09:32:08.856Z,100654.44
2023-05-21T09:34:41.440Z,100656.34
2023-05-21T09:37:23.791Z,100649.28
2023-05-21T09:39:55.874Z,100653.13
2023-05-21T09:42:23.997Z,100647.22
2023-05-21T09:44:51.819Z,100659.03
2023-05-21T09:47:21.327Z,100653.69
2023-05-21T09:49:49.464Z,100654.13
2023-05-21T09:52:26.048Z,100657.41
2023-05-21T09:54:53.902Z,100654.09
2023-05-21T09:57:25.914Z,100652.56
2023-05-21T09:59:54.166Z,100652.38
2023-05-21T10:02:23.912Z,100650.44
2023-05-21T10:04:54.632Z,100648.34
2023-05-21T10:07:26.409Z,100653.78
2023-05-21T10:09:58.012Z,100661.44
2023-05-21T10:12:28.878Z,100652.47
2023-05-21T10:15:05.095Z,100664.03
2023-05-21T10:17:35.035Z,100660.81
2023-05-21T10:20:05.193Z,100660.53
2023-05-21T10:22:33.828Z,100659.03
2023-05-21T10:25:03.783Z,100658.19
2023-05-21T10:27:33.047Z,100653.13
2023-05-21T10:30:01.162Z,100656.75
2023-05-21T10:32:28.971Z,100652.16
2023-05-21T10:34:59.300Z,100650.63
2023-05-21T10:37:29.115Z,100653.91
2023-05-21T10:39:57.198Z,100650.03
2023-05-21T10:42:24.643Z,100655.75
2023-05-21T10:45:32.525Z,100648.50
2023-05-21T10:48:26.573Z,100639.22
2023-05-21T10:51:09.486Z,100630.41
2023-05-21T10:54:14.422Z,100635.19
2023-05-21T10:56:55.849Z,100638.94
2023-05-21T10:59:35.984Z,100628.22
2023-05-21T11:02:05.425Z,100628.09
2023-05-21T11:04:35.185Z,100633.84
2023-05-21T11:07:03.303Z,100634.03
2023-05-21T11:09:31.009Z,100628.50
2023-05-21T11:12:00.328Z,100617.63
2023-05-21T11:14:36.031Z,100624.25
2023-05-21T11:17:12.608Z,100624.34
2023-05-21T11:19:47.400Z,100627.25
2023-05-21T11:22:25.542Z,100624.16
2023-05-21T11:24:56.814Z,100627.47
2023-05-21T11:27:34.652Z,100618.91
2023-05-21T11:30:06.717Z,100620.63
2023-05-21T11:32:39.887Z,100622.34
2023-05-21T11:35:08.219Z,100626.50
2023-05-21T11:37:35.979Z,100616.88
2023-05-21T11:40:21.431Z,100612.75
2023-05-21T11:42:51.351Z,100620.22
2023-05-21T11:45:20.983Z,100618.69
2023-05-21T11:47:49.846Z,100618.41
2023-05-21T11:50:18.327Z,100591.47
2023-05-21T11:52:46.448Z,100604.84
2023-05-21T11:55:15.905Z,100597.88
2023-05-21T11:57:44.860Z,100608.22
2023-05-21T12:00:15.498Z,100604.97
2023-05-21T12:02:54.019Z,100606.91
2023-05-21T12:05:23.475Z,100604.69
2023-05-21T12:07:51.168Z,100607.44
2023-05-21T12:10:23.805Z,100600.44
2023-05-21T12:12:55.619Z,100592.25
2023-05-21T12:15:27.612Z,100593.63
2023-05-21T12:17:56.217Z,100604.00
2023-05-21T12:20:28.216Z,100586.56
2023-05-21T12:22:57.411Z,100596.38
2023-05-21T12:25:25.206Z,100600.50
2023-05-21T12:27:57.998Z,100595.66
2023-05-21T12:30:26.595Z,100604.09
2023-05-21T12:32:58.035Z,100596.09
2023-05-21T12:35:25.736Z,100590.53
2023-05-21T12:37:53.907Z,100586.25
2023-05-21T12:40:22.417Z,100582.88
2023-05-21T12:42:50.791Z,100585.97
2023-05-21T12:45:18.970Z,100578.81
2023-05-21T12:47:50.812Z,100587.63
2023-05-21T12:50:21.588Z,100585.63
2023-05-21T12:52:49.343Z,100597.50
2023-05-21T12:55:17.137Z,100580.47
2023-05-21T12:57:44.843Z,100577.81
2023-05-21T13:00:13.212Z,100578.75
2023-05-21T13:02:42.729Z,100580.97
2023-05-21T13:05:19.455Z,100579.56
2023-05-21T13:07:47.906Z,100568.28
2023-05-21T13:10:18.970Z,100571.19
2023-05-21T13:12:47.260Z,100578.66
2023-05-21T13:15:15.319Z,100573.72
2023-05-21T13:17:43.004Z,100560.31
2023-05-21T13:20:13.276Z,100572.31
2023-05-21T13:22:48.739Z,100573.56
2023-05-21T13:25:20.180Z,100568.88
2023-05-21T13:27:50.571Z,100570.19
2023-05-21T13:30:19.142Z,100566.38
2023-05-21T13:32:48.428Z,100579.16
2023-05-21T13:35:17.398Z,100564.25
2023-05-21T13:37:45.524Z,100566.13
2023-05-21T13:40:16.090Z,100558.03
2023-05-21T13:42:45.667Z,100563.75
2023-05-21T13:45:16.046Z,100577.03
2023-05-21T13:47:45.446Z,100572.53
2023-05-21T13:50:13.666Z,100572.69
2023-05-21T13:52:42.240Z,100576.03
2023-05-21T13:55:10.735Z,100572.03
2023-05-21T13:57:40.703Z,100570.09
2023-05-21T14:00:14.316Z,100568.41
2023-05-21T14:02:43.508Z,100554.81
2023-05-21T14:05:11.937Z,100553.84
2023-05-21T14:07:40.193Z,100565.44
2023-05-21T14:10:08.924Z,100547.69
2023-05-21T14:12:36.696Z,100559.34
2023-05-21T14:15:04.733Z,100564.47
2023-05-21T14:17:32.723Z,100551.19
2023-05-21T14:20:00.573Z,100557.94
2023-05-21T14:22:28.231Z,100554.88
2023-05-21T14:24:56.460Z,100555.81
2023-05-21T14:27:23.952Z,100548.91
2023-05-21T14:29:54.812Z,100549.97
2023-05-21T14:32:22.436Z,100555.28
2023-05-21T14:34:50.185Z,100544.75
2023-05-21T14:37:18.255Z,100548.19
2023-05-21T14:39:46.311Z,100539.94
2023-05-21T14:42:14.236Z,100549.38
2023-05-21T14:44:41.889Z,100540.44
2023-05-21T14:47:09.915Z,100540.09
2023-05-21T14:49:37.428Z,100529.53
2023-05-21T14:52:05.434Z,100545.25
2023-05-21T14:54:33.040Z,100544.66
2023-05-21T14:57:00.623Z,100538.34
2023-05-21T14:59:28.255Z,100538.69
2023-05-21T15:01:56.111Z,100536.03
2023-05-21T15:04:24.471Z,100540.94
2023-05-21T15:06:52.345Z,100538.22
2023-05-21T15:09:19.868Z,100541.69
2023-05-21T15:11:52.416Z,100532.34
2023-05-21T15:14:20.989Z,100543.56
2023-05-21T15:16:49.452Z,100532.31
2023-05-21T15:19:17.619Z,100537.75
2023-05-21T15:21:46.161Z,100523.78
2023-05-21T15:24:13.835Z,100535.91
2023-05-21T15:26:41.813Z,100533.13
2023-05-21T15:29:09.549Z,100533.72
2023-05-21T15:31:39.534Z,100530.03
2023-05-21T15:34:07.482Z,100528.19
2023-05-21T15:36:35.165Z,100524.94
2023-05-21T15:39:03.754Z,100532.22
2023-05-21T15:41:37.676Z,100516.44
2023-05-21T15:44:06.036Z,100529.41
2023-05-21T15:46:33.861Z,100523.13
2023-05-21T15:49:01.965Z,100530.22
2023-05-21T15:51:29.734Z,100527.69
2023-05-21T15:53:57.597Z,100524.34
2023-05-21T15:56:26.782Z,100523.13
2023-05-21T15:58:54.482Z,100523.22
2023-05-21T16:01:22.803Z,100523.75
2023-05-21T16:03:50.829Z,100520.31
2023-05-21T16:06:18.673Z,100519.44
2023-05-21T16:08:47.905Z,100516.84
2023-05-21T16:11:16.681Z,100519.78
2023-05-21T16:13:44.747Z,100518.50
2023-05-21T16:16:12.376Z,100521.06
2023-05-21T16:18:40.562Z,100522.34
2023-05-21T16:21:08.723Z,100520.66
2023-05-21T16:23:38.660Z,100525.81
2023-05-21T16:26:07.298Z,100522.66
2023-05-21T16:28:37.458Z,100526.72
2023-05-21T16:31:05.796Z,100524.22
2023-05-21T16:33:33.722Z,100517.59
2023-05-21T16:36:01.597Z,100522.72
2023-05-21T16:38:29.232Z,100521.03
2023-05-21T16:40:57.538Z,100510.44
2023-05-21T16:43:26.204Z,100521.88
2023-05-21T16:45:54.046Z,100514.69
2023-05-21T16:48:22.221Z,100521.31
2023-05-21T16:50:50.081Z,100515.75
2023-05-21T16:53:18.318Z,100514.56
2023-05-21T16:55:46.036Z,100514.59
2023-05-21T16:58:14.509Z,100511.22
2023-05-21T17:00:42.390Z,100520.78
2023-05-21T17:03:11.247Z,100512.28
2023-05-21T17:05:39.829Z,100517.13
2023-05-21T17:08:08.786Z,100517.47
2023-05-21T17:10:36.362Z,100510.91
2023-05-21T17:13:17.673Z,100505.44
2023-05-21T17:15:49.013Z,100514.50
2023-05-21T17:18:16.766Z,100518.00
2023-05-21T17:20:44.503Z,100529.72
2023-05-21T17:23:13.307Z,100522.38
2023-05-21T17:25:41.908Z,100519.88
2023-05-21T17:28:09.640Z,100520.31
2023-05-21T17:30:37.647Z,100538.34
2023-05-21T17:33:06.621Z,100533.56
2023-05-21T17:35:35.276Z,100535.59
2023-05-21T17:38:03.050Z,100536.91
2023-05-21T17:40:30.842Z,100536.91
2023-05-21T17:42:59.164Z,100544.25
2023-05-21T17:45:27.044Z,100540.78
2023-05-21T17:47:59.680Z,100537.78
2023-05-21T17:50:28.291Z,100549.81
2023-05-21T17:52:56.434Z,100546.03
2023-05-21T17:55:23.972Z,100551.44
2023-05-21T17:57:51.604Z,100552.88
2023-05-21T18:00:19.654Z,100563.81
2023-05-21T18:02:47.246Z,100551.81
2023-05-21T18:05:14.920Z,100557.06
2023-05-21T18:07:42.919Z,100561.59
2023-05-21T18:10:10.827Z,100556.81
2023-05-21T18:12:39.460Z,100560.81
2023-05-21T18:15:07.782Z,100561.25
2023-05-21T18:17:35.444Z,100557.34
2023-05-21T18:20:04.506Z,100556.53
2023-05-21T18:22:32.167Z,100566.94
2023-05-21T18:24:59.693Z,100565.28
2023-05-21T18:27:27.440Z,100568.63
2023-05-21T18:29:54.965Z,100572.53
2023-05-21T18:32:23.483Z,100573.59
2023-05-21T18:34:51.267Z,100576.28
2023-05-21T18:37:18.792Z,100577.72
2023-05-21T18:39:46.373Z,100579.19
2023-05-21T18:42:14.916Z,100583.50
2023-05-21T18:44:45.795Z,100584.31
2023-05-21T18:47:13.985Z,100589.50
2023-05-21T18:49:41.530Z,100589.88
2023-05-21T18:52:09.615Z,100595.66
2023-05-21T18:54:38.251Z,100604.59
2023-05-21T18:57:06.410Z,100597.94
2023-05-21T18:59:34.542Z,100606.78
2023-05-21T19:02:04.463Z,100605.81
2023-05-21T19:04:32.382Z,100618.22
2023-05-21T19:07:00.537Z,100612.81
2023-05-21T19:09:28.093Z,100621.88
2023-05-21T19:11:56.497Z,100628.47
2023-05-21T19:14:24.242Z,100636.41
2023-05-21T19:16:52.471Z,100641.00
2023-05-21T19:19:20.491Z,100644.50
2023-05-21T19:21:48.684Z,100653.75
2023-05-21T19:24:16.423Z,100647.44
2023-05-21T19:26:43.957Z,100652.16
2023-05-21T19:29:12.075Z,100655.41
2023-05-21T19:31:40.034Z,100667.06
2023-05-21T19:34:10.713Z,100662.94
2023-05-21T19:36:52.164Z,100671.00
2023-05-21T19:39:21.687Z,100671.00
2023-05-21T19:41:49.340Z,100683.38
2023-05-21T19:44:17.442Z,100680.94
2023-05-21T19:46:45.583Z,100682.13
2023-05-21T19:49:14.613Z,100676.53
2023-05-21T19:51:42.382Z,100680.88
2023-05-21T19:54:10.567Z,100682.66
2023-05-21T19:56:38.549Z,100688.13
2023-05-21T19:59:06.403Z,100691.47
2023-05-21T20:01:39.407Z,100702.59
2023-05-21T20:04:07.767Z,100694.19
2023-05-21T20:06:36.184Z,100707.28
2023-05-21T20:09:05.690Z,100701.75
2023-05-21T20:11:34.494Z,100714.31
2023-05-21T20:14:02.375Z,100717.75
2023-05-21T20:16:30.473Z,100715.78
2023-05-21T20:18:58.402Z,100709.06
2023-05-21T20:21:27.228Z,100713.41
2023-05-21T20:23:55.308Z,100711.31
2023-05-21T20:26:23.360Z,100715.44
2023-05-21T20:28:51.438Z,100707.41
2023-05-21T20:31:19.107Z,100704.25
2023-05-21T20:33:50.754Z,100703.16
2023-05-21T20:36:18.664Z,100704.28
2023-05-21T20:38:47.244Z,100710.38
2023-05-21T20:41:15.205Z,100710.38
2023-05-21T20:43:45.306Z,100709.69
2023-05-21T20:46:12.970Z,100714.50
2023-05-21T20:48:41.857Z,100710.16
2023-05-21T20:51:09.956Z,100710.06
2023-05-21T20:53:37.504Z,100703.13
2023-05-21T20:56:08.649Z,100704.53
2023-05-21T20:58:36.439Z,100709.25
2023-05-21T21:01:04.669Z,100711.81
2023-05-21T21:03:34.220Z,100708.22
2023-05-21T21:06:03.149Z,100712.75
2023-05-21T21:08:31.944Z,100717.97
2023-05-21T21:11:00.223Z,100719.72
2023-05-21T21:13:27.783Z,100716.69
2023-05-21T21:15:55.462Z,100715.59
2023-05-21T21:18:23.020Z,100711.25
2023-05-21T21:20:51.013Z,100711.41
2023-05-21T21:23:18.552Z,100722.09
2023-05-21T21:25:46.414Z,100718.41
2023-05-21T21:28:16.565Z,100711.19
2023-05-21T21:30:45.009Z,100712.50
2023-05-21T21:33:14.517Z,100712.84
2023-05-21T21:35:42.990Z,100713.63
2023-05-21T21:38:10.755Z,100712.94
2023-05-21T21:40:38.539Z,100721.53
2023-05-21T21:43:06.409Z,100715.41
2023-05-21T21:45:34.123Z,100715.41
2023-05-21T21:48:03.237Z,100715.16
2023-05-21T21:50:31.453Z,100715.13
2023-05-21T21:52:59.980Z,100722.28
2023-05-21T21:55:28.197Z,100719.31
2023-05-21T21:57:56.731Z,100721.81
2023-05-21T22:00:26.767Z,100719.03
2023-05-21T22:02:54.762Z,100714.69
2023-05-21T22:05:22.695Z,100724.13
2023-05-21T22:07:51.605Z,100720.13
2023-05-21T22:10:19.422Z,100717.47
2023-05-21T22:12:47.141Z,100718.97
2023-05-21T22:15:25.029Z,100722.94
2023-05-21T22:17:53.505Z,100722.91
2023-05-21T22:20:26.022Z,100719.47
2023-05-21T22:22:55.303Z,100719.47
2023-05-21T22:25:23.334Z,100719.97
2023-05-21T22:27:52.268Z,100723.28
2023-05-21T22:30:20.376Z,100724.03
2023-05-21T22:32:48.463Z,100718.97
2023-05-21T22:35:16.321Z,100716.63
2023-05-21T22:37:43.889Z,100719.47
2023-05-21T22:40:12.020Z,100716.78
2023-05-21T22:42:39.584Z,100726.88
2023-05-21T22:45:08.508Z,100727.81
2023-05-21T22:47:39.491Z,100721.81
2023-05-21T22:50:08.219Z,100725.72
2023-05-21T22:52:38.178Z,100728.50
2023-05-21T22:55:06.402Z,100722.59
2023-05-21T22:57:33.910Z,100722.94
2023-05-21T23:00:01.877Z,100724.00
2023-05-21T23:02:29.498Z,100723.91
2023-05-21T23:04:58.215Z,100730.28
2023-05-21T23:07:26.277Z,100722.44
2023-05-21T23:09:53.838Z,100720.31
2023-05-21T23:12:21.436Z,100723.75
2023-05-21T23:14:49.019Z,100729.16
2023-05-21T23:17:16.743Z,100726.94
2023-05-21T23:19:44.306Z,100724.09
2023-05-21T23:22:12.004Z,100733.66
2023-05-21T23:24:39.646Z,100734.22
2023-05-21T23:27:07.298Z,100732.56
2023-05-21T23:29:34.817Z,100735.28
2023-05-21T23:32:05.225Z,100736.25
2023-05-21T23:34:33.030Z,100723.22
2023-05-21T23:37:01.023Z,100730.22
2023-05-21T23:39:28.842Z,100725.72
2023-05-21T23:41:56.784Z,100729.31
2023-05-21T23:44:24.621Z,100731.75
2023-05-21T23:46:52.751Z,100719.28
2023-05-21T23:49:20.527Z,100714.44
2023-05-21T23:51:50.729Z,100713.09
2023-05-21T23:54:18.886Z,100716.78
2023-05-21T23:56:46.723Z,100718.38
2023-05-21T23:59:16.895Z,100718.94
