createdAt,value
2022-08-09T00:00:16.670Z,1024.715098
2022-08-09T00:06:18.995Z,1024.696472
2022-08-09T00:06:23.131Z,1024.696472
2022-08-09T00:10:21.357Z,1024.699501
2022-08-09T00:15:16.707Z,1024.702854
2022-08-09T00:20:16.751Z,1024.732273
2022-08-09T00:25:23.091Z,1024.717781
2022-08-09T00:30:26.674Z,1024.724959
2022-08-09T00:35:17.046Z,1024.731948
2022-08-09T00:40:17.525Z,1024.715243
2022-08-09T00:45:16.949Z,1024.704977
2022-08-09T00:50:17.055Z,1024.727801
2022-08-09T00:56:03.304Z,1024.768615
2022-08-09T01:00:21.028Z,1024.804310
2022-08-09T01:05:21.809Z,1024.756042
2022-08-09T01:10:16.738Z,1024.792481
2022-08-09T01:15:17.648Z,1024.769478
2022-08-09T01:20:16.694Z,1024.711459
2022-08-09T01:25:19.013Z,1024.729307
2022-08-09T01:30:35.494Z,1024.725737
2022-08-09T01:35:29.160Z,1024.720539
2022-08-09T01:40:23.232Z,1024.726665
2022-08-09T01:45:16.770Z,1024.806673
2022-08-09T01:50:16.750Z,1024.812618
2022-08-09T01:55:16.844Z,1024.857235
2022-08-09T02:00:34.952Z,1024.878466
2022-08-09T02:05:16.676Z,1024.924774
2022-08-09T02:10:16.710Z,1024.958571
2022-08-09T02:15:17.243Z,1024.930673
2022-08-09T02:20:25.116Z,1024.945605
2022-08-09T02:25:16.986Z,1025.011523
2022-08-09T02:30:17.103Z,1025.051571
2022-08-09T02:35:17.669Z,1025.055706
2022-08-09T02:40:18.593Z,1025.084870
2022-08-09T02:45:16.725Z,1025.139154
2022-08-09T02:50:16.701Z,1025.134445
2022-08-09T02:55:20.590Z,1025.149874
2022-08-09T03:00:25.639Z,1025.191999
2022-08-09T03:05:16.907Z,1025.169721
2022-08-09T03:10:16.654Z,1025.222488
2022-08-09T03:15:16.716Z,1025.217530
2022-08-09T03:20:16.644Z,1025.261298
2022-08-09T03:25:56.884Z,1025.299526
2022-08-09T03:30:29.877Z,1025.333859
2022-08-09T03:35:24.776Z,1025.376244
2022-08-09T03:40:17.831Z,1025.399602
2022-08-09T03:45:16.838Z,1025.452295
2022-08-09T03:50:18.874Z,1025.459771
2022-08-09T03:55:16.637Z,1025.500046
2022-08-09T04:00:16.991Z,1025.521209
2022-08-09T04:05:26.799Z,1025.492972
2022-08-09T04:10:20.556Z,1025.559968
2022-08-09T04:15:29.296Z,1025.518964
2022-08-09T04:20:16.710Z,1025.579042
2022-08-09T04:25:16.572Z,1025.563088
2022-08-09T04:30:16.656Z,1025.581011
2022-08-09T04:35:16.742Z,1025.609571
2022-08-09T04:40:28.849Z,1025.585236
2022-08-09T04:45:20.597Z,1025.594524
2022-08-09T04:50:16.668Z,1025.558976
2022-08-09T04:55:16.747Z,1025.588759
2022-08-09T05:00:17.157Z,1025.582006
2022-08-09T05:05:31.292Z,1025.607522
2022-08-09T05:10:16.680Z,1025.581728
2022-08-09T05:15:38.344Z,1025.599703
2022-08-09T05:20:16.728Z,1025.638485
2022-08-09T05:25:16.556Z,1025.638228
2022-08-09T05:30:19.380Z,1025.657475
2022-08-09T05:35:16.621Z,1025.698784
2022-08-09T05:40:16.692Z,1025.661918
2022-08-09T05:45:16.773Z,1025.696393
2022-08-09T05:50:25.765Z,1025.692646
2022-08-09T05:55:20.897Z,1025.708812
2022-08-09T06:00:16.841Z,1025.656612
2022-08-09T06:05:17.099Z,1025.653443
2022-08-09T06:10:18.020Z,1025.632027
2022-08-09T06:15:16.723Z,1025.628851
2022-08-09T06:20:18.348Z,1025.605893
2022-08-09T06:25:17.147Z,1025.617199
2022-08-09T06:30:16.884Z,1025.554862
2022-08-09T06:35:16.684Z,1025.540848
2022-08-09T06:40:23.873Z,1025.535645
2022-08-09T06:46:05.218Z,1025.575563
2022-08-09T06:50:19.279Z,1025.546228
2022-08-09T06:55:16.785Z,1025.559231
2022-08-09T07:00:55.411Z,1025.542832
2022-08-09T07:05:16.535Z,1025.544209
2022-08-09T07:10:29.442Z,1025.500088
2022-08-09T07:15:53.995Z,1025.481771
2022-08-09T07:16:41.579Z,1025.481771
2022-08-09T07:20:16.613Z,1025.502638
2022-08-09T07:25:16.758Z,1025.470873
2022-08-09T07:30:16.621Z,1025.435487
2022-08-09T07:35:16.610Z,1025.439160
2022-08-09T07:40:17.238Z,1025.417837
2022-08-09T07:45:23.692Z,1025.405030
2022-08-09T07:50:16.540Z,1025.396773
2022-08-09T07:55:16.595Z,1025.397413
2022-08-09T08:00:20.844Z,1025.316149
2022-08-09T08:05:18.517Z,1025.321570
2022-08-09T08:10:18.317Z,1025.285387
2022-08-09T08:15:17.311Z,1025.263971
2022-08-09T08:20:16.604Z,1025.223687
2022-08-09T08:25:16.594Z,1025.245588
2022-08-09T08:30:16.630Z,1025.291635
2022-08-09T08:35:18.236Z,1025.240980
2022-08-09T08:40:16.657Z,1025.225861
2022-08-09T08:45:16.728Z,1025.262464
2022-08-09T08:50:18.080Z,1025.219761
2022-08-09T08:55:23.072Z,1025.198774
2022-08-09T09:00:20.751Z,1025.138085
2022-08-09T09:05:16.506Z,1025.135844
2022-08-09T09:10:16.804Z,1025.091515
2022-08-09T09:15:28.230Z,1025.031302
2022-08-09T09:20:16.674Z,1025.093551
2022-08-09T09:26:05.066Z,1025.060175
2022-08-09T09:30:38.231Z,1024.997898
2022-08-09T09:35:17.784Z,1024.973749
2022-08-09T09:40:17.789Z,1024.911255
2022-08-09T09:45:25.753Z,1024.862993
2022-08-09T09:50:17.256Z,1024.863632
2022-08-09T09:55:32.573Z,1024.843277
2022-08-09T10:00:16.538Z,1024.751544
2022-08-09T10:05:16.518Z,1024.728273
2022-08-09T10:10:18.581Z,1024.733399
2022-08-09T10:15:17.559Z,1024.740621
2022-08-09T10:20:16.580Z,1024.709215
2022-08-09T10:25:16.471Z,1024.712542
2022-08-09T10:35:16.632Z,1024.600470
2022-08-09T10:40:35.108Z,1024.564973
2022-08-09T10:45:16.832Z,1024.573958
2022-08-09T10:50:16.531Z,1024.571485
2022-08-09T10:55:16.536Z,1024.575454
2022-08-09T11:00:16.510Z,1024.535997
2022-08-09T11:05:24.640Z,1024.400269
2022-08-09T11:10:16.522Z,1024.390516
2022-08-09T11:15:18.978Z,1024.431446
2022-08-09T11:20:22.417Z,1024.535286
2022-08-09T11:25:16.786Z,1024.579813
2022-08-09T11:30:32.757Z,1024.531607
2022-08-09T11:35:16.499Z,1024.539938
2022-08-09T11:40:17.954Z,1024.478575
2022-08-09T11:45:16.520Z,1024.392221
2022-08-09T11:50:53.252Z,1024.375029
2022-08-09T11:55:16.508Z,1024.444196
2022-08-09T12:00:17.937Z,1024.436296
2022-08-09T12:05:17.845Z,1024.454680
2022-08-09T12:10:38.677Z,1024.469929
2022-08-09T12:15:22.170Z,1024.420924
2022-08-09T12:20:21.534Z,1024.338921
2022-08-09T12:25:16.438Z,1024.357039
2022-08-09T12:30:36.760Z,1024.340143
2022-08-09T12:35:21.597Z,1024.321653
2022-08-09T12:40:16.470Z,1024.344534
2022-08-09T12:45:34.787Z,1024.312002
2022-08-09T12:50:16.435Z,1024.381629
2022-08-09T12:56:12.272Z,1024.360843
2022-08-09T13:00:16.566Z,1024.256412
2022-08-09T13:05:16.596Z,1024.255627
2022-08-09T13:10:16.454Z,1024.161985
2022-08-09T13:15:16.950Z,1024.123958
2022-08-09T13:20:22.851Z,1024.124581
2022-08-09T13:25:16.439Z,1024.119994
2022-08-09T13:30:50.691Z,1024.105939
2022-08-09T13:32:15.269Z,1024.105939
2022-08-09T13:35:16.525Z,1024.026253
2022-08-09T13:41:54.455Z,1024.014082
2022-08-09T13:41:55.412Z,1024.014082
2022-08-09T13:45:16.543Z,1024.026530
2022-08-09T13:50:30.723Z,1023.952629
2022-08-09T13:55:17.788Z,1023.962309
2022-08-09T14:00:16.455Z,1023.998037
2022-08-09T14:05:57.031Z,1023.965340
2022-08-09T14:10:17.357Z,1024.037237
2022-08-09T14:16:06.752Z,1024.050787
2022-08-09T14:20:16.485Z,1024.118380
2022-08-09T14:25:16.635Z,1024.131091
2022-08-09T14:30:41.306Z,1024.136203
2022-08-09T14:35:16.500Z,1024.167904
2022-08-09T14:40:16.611Z,1024.100921
2022-08-09T14:46:46.363Z,1024.030811
2022-08-09T14:46:51.326Z,1024.030811
2022-08-09T14:50:17.528Z,1023.955348
2022-08-09T14:55:20.424Z,1023.870552
2022-08-09T15:00:16.744Z,1023.789132
2022-08-09T15:05:17.074Z,1023.710925
2022-08-09T15:10:16.891Z,1023.675701
2022-08-09T15:15:16.482Z,1023.645119
2022-08-09T15:21:53.694Z,1023.740298
2022-08-09T15:22:00.929Z,1023.740298
2022-08-09T15:25:16.478Z,1023.703847
2022-08-09T15:30:56.598Z,1023.719382
2022-08-09T15:35:17.864Z,1023.785227
2022-08-09T15:40:19.861Z,1023.811514
2022-08-09T15:45:16.507Z,1023.832528
2022-08-09T15:50:16.883Z,1023.798039
2022-08-09T15:55:16.530Z,1023.790824
2022-08-09T16:00:21.890Z,1023.780420
2022-08-09T16:05:16.437Z,1023.825540
2022-08-09T16:10:38.620Z,1023.858133
2022-08-09T16:16:10.909Z,1023.813787
2022-08-09T16:20:16.504Z,1023.842048
2022-08-09T16:25:16.552Z,1023.862256
2022-08-09T16:30:28.623Z,1023.857993
2022-08-09T16:35:53.389Z,1023.857695
2022-08-09T16:40:20.614Z,1023.834749
2022-08-09T16:45:16.851Z,1023.875890
2022-08-09T16:50:29.950Z,1023.838071
2022-08-09T16:55:18.113Z,1023.817249
2022-08-09T17:00:16.567Z,1023.812934
2022-08-09T17:05:19.640Z,1023.859324
2022-08-09T17:10:16.468Z,1023.876767
2022-08-09T17:15:31.394Z,1023.921974
2022-08-09T17:20:33.280Z,1023.882392
2022-08-09T17:25:16.491Z,1023.922304
2022-08-09T17:30:16.427Z,1023.987354
2022-08-09T17:35:16.751Z,1024.051496
2022-08-09T17:40:18.143Z,1024.051702
2022-08-09T17:45:27.380Z,1024.116360
2022-08-09T17:50:24.701Z,1024.136692
2022-08-09T17:55:16.649Z,1024.126499
2022-08-09T18:00:16.596Z,1024.161451
2022-08-09T18:05:16.278Z,1024.223133
2022-08-09T18:10:16.368Z,1024.249104
2022-08-09T18:15:16.378Z,1024.275011
2022-08-09T18:20:59.400Z,1024.324078
2022-08-09T18:25:16.335Z,1024.364134
2022-08-09T18:30:42.421Z,1024.396619
2022-08-09T18:35:16.387Z,1024.477433
2022-08-09T18:40:16.356Z,1024.539597
2022-08-09T18:46:44.922Z,1024.611172
2022-08-09T18:46:50.842Z,1024.611172
2022-08-09T18:50:16.579Z,1024.674769
2022-08-09T18:55:16.708Z,1024.736706
2022-08-09T19:00:20.513Z,1024.812826
2022-08-09T19:05:28.762Z,1024.899049
2022-08-09T19:10:17.724Z,1025.036025
2022-08-09T19:15:16.530Z,1025.098125
2022-08-09T19:20:16.336Z,1025.192197
2022-08-09T19:25:41.378Z,1025.227319
2022-08-09T19:30:22.962Z,1025.267415
2022-08-09T19:35:16.383Z,1025.274322
2022-08-09T19:40:19.197Z,1025.290537
2022-08-09T19:45:16.568Z,1025.318886
2022-08-09T19:50:49.070Z,1025.378628
2022-08-09T19:55:16.588Z,1025.425028
2022-08-09T20:00:16.540Z,1025.501140
2022-08-09T20:05:17.020Z,1025.516008
2022-08-09T20:10:17.616Z,1025.544807
2022-08-09T20:16:32.750Z,1025.589787
2022-08-09T20:16:33.818Z,1025.589787
2022-08-09T20:20:16.571Z,1025.614533
2022-08-09T20:25:22.882Z,1025.648670
2022-08-09T20:30:17.887Z,1025.649361
2022-08-09T20:35:16.337Z,1025.663367
2022-08-09T20:40:18.989Z,1025.656184
2022-08-09T20:46:00.038Z,1025.667502
2022-08-09T20:50:47.054Z,1025.678797
2022-08-09T20:55:16.340Z,1025.707061
2022-08-09T21:00:19.844Z,1025.727582
2022-08-09T21:05:57.206Z,1025.739865
2022-08-09T21:10:16.509Z,1025.751185
2022-08-09T21:15:16.524Z,1025.765782
2022-08-09T21:20:22.831Z,1025.828736
2022-08-09T21:25:16.321Z,1025.872041
2022-08-09T21:30:16.295Z,1025.897830
2022-08-09T21:35:16.356Z,1025.981419
2022-08-09T21:40:22.179Z,1026.022763
2022-08-09T21:45:17.500Z,1026.058729
2022-08-09T21:50:17.663Z,1026.058769
2022-08-09T21:55:16.411Z,1026.077705
2022-08-09T22:00:16.269Z,1026.080462
2022-08-09T22:05:22.460Z,1026.132884
2022-08-09T22:10:22.067Z,1026.168172
2022-08-09T22:15:16.880Z,1026.163708
2022-08-09T22:20:17.086Z,1026.235950
2022-08-09T22:26:08.429Z,1026.236113
2022-08-09T22:30:31.387Z,1026.230409
2022-08-09T22:36:02.020Z,1026.242899
2022-08-09T22:40:20.112Z,1026.257988
2022-08-09T22:48:10.961Z,1026.265775
2022-08-09T22:48:15.519Z,1026.265775
2022-08-09T22:48:16.873Z,1026.265775
2022-08-09T22:50:16.283Z,1026.280932
2022-08-09T22:55:21.785Z,1026.315156
2022-08-09T23:00:16.345Z,1026.311501
2022-08-09T23:05:16.325Z,1026.296789
2022-08-09T23:10:16.283Z,1026.309579
2022-08-09T23:15:16.436Z,1026.265381
2022-08-09T23:20:16.244Z,1026.246792
2022-08-09T23:25:16.340Z,1026.214102
2022-08-09T23:30:16.383Z,1026.205976
2022-08-09T23:35:16.425Z,1026.232923
2022-08-09T23:40:16.263Z,1026.211724
2022-08-09T23:45:36.357Z,1026.184275
2022-08-09T23:50:16.280Z,1026.142151
2022-08-09T23:55:17.923Z,1026.116337
