createdAt,value
2019-03-12T00:00:36.335Z,41.61
2019-03-12T00:01:36.312Z,41.91
2019-03-12T00:02:36.304Z,41.82
2019-03-12T00:03:36.293Z,41.41
2019-03-12T00:04:36.278Z,41.71
2019-03-12T00:05:36.282Z,41.61
2019-03-12T00:06:36.255Z,41.41
2019-03-12T00:07:36.244Z,41.71
2019-03-12T00:08:36.233Z,41.61
2019-03-12T00:09:36.222Z,41.41
2019-03-12T00:10:36.225Z,41.91
2019-03-12T00:11:36.200Z,41.61
2019-03-12T00:12:36.189Z,41.71
2019-03-12T00:13:36.179Z,41.71
2019-03-12T00:14:36.176Z,41.61
2019-03-12T00:15:36.184Z,41.71
2019-03-12T00:16:36.144Z,41.71
2019-03-12T00:17:36.134Z,41.71
2019-03-12T00:18:36.121Z,41.91
2019-03-12T00:19:36.110Z,41.91
2019-03-12T00:20:36.106Z,41.41
2019-03-12T00:21:36.098Z,41.61
2019-03-12T00:22:36.076Z,41.41
2019-03-12T00:23:36.064Z,41.61
2019-03-12T00:24:36.053Z,41.93
2019-03-12T00:25:36.043Z,41.82
2019-03-12T00:26:36.045Z,41.41
2019-03-12T00:27:36.019Z,41.61
2019-03-12T00:28:36.015Z,41.71
2019-03-12T00:29:35.997Z,41.91
2019-03-12T00:30:35.987Z,41.71
2019-03-12T00:31:35.989Z,41.71
2019-03-12T00:32:35.967Z,41.61
2019-03-12T00:33:35.952Z,41.41
2019-03-12T00:34:35.941Z,41.61
2019-03-12T00:35:35.930Z,41.41
2019-03-12T00:36:35.932Z,41.71
2019-03-12T00:37:35.908Z,41.71
2019-03-12T00:38:35.896Z,41.71
2019-03-12T00:39:35.887Z,41.71
2019-03-12T00:40:35.873Z,41.82
2019-03-12T00:41:35.875Z,41.82
2019-03-12T00:42:35.853Z,41.71
2019-03-12T00:43:35.855Z,41.71
2019-03-12T00:44:35.830Z,41.71
2019-03-12T00:45:35.822Z,41.41
2019-03-12T00:46:35.817Z,41.41
2019-03-12T00:47:35.796Z,41.82
2019-03-12T00:48:35.787Z,41.71
2019-03-12T00:49:35.867Z,41.71
2019-03-12T00:50:35.761Z,41.71
2019-03-12T00:51:35.766Z,41.74
2019-03-12T00:52:35.738Z,41.71
2019-03-12T00:53:35.727Z,41.91
2019-03-12T00:54:35.715Z,41.71
2019-03-12T00:55:35.704Z,41.82
2019-03-12T00:56:35.723Z,41.71
2019-03-12T00:57:35.683Z,41.71
2019-03-12T00:58:35.670Z,41.71
2019-03-12T00:59:35.659Z,41.61
2019-03-12T01:00:35.649Z,41.41
2019-03-12T01:01:35.649Z,41.52
2019-03-12T01:02:35.625Z,41.71
2019-03-12T01:03:35.652Z,41.71
2019-03-12T01:04:35.603Z,41.93
2019-03-12T01:05:35.604Z,41.41
2019-03-12T01:06:35.607Z,41.74
2019-03-12T01:07:35.574Z,41.83
2019-03-12T01:08:35.558Z,41.74
2019-03-12T01:09:35.546Z,41.31
2019-03-12T01:10:35.536Z,41.93
2019-03-12T01:11:35.535Z,41.74
2019-03-12T01:12:35.518Z,41.71
2019-03-12T01:13:35.504Z,41.31
2019-03-12T01:14:35.490Z,41.71
2019-03-12T01:15:35.485Z,41.83
2019-03-12T01:16:35.480Z,41.74
2019-03-12T01:17:42.467Z,41.43
2019-03-12T01:18:35.446Z,41.43
2019-03-12T01:19:35.447Z,42.02
2019-03-12T01:20:35.422Z,41.43
2019-03-12T01:21:35.425Z,41.71
2019-03-12T01:22:35.400Z,41.61
2019-03-12T01:23:35.388Z,41.71
2019-03-12T01:24:35.378Z,41.83
2019-03-12T01:25:35.369Z,41.74
2019-03-12T01:26:35.366Z,41.74
2019-03-12T01:27:35.344Z,41.43
2019-03-12T01:28:35.333Z,41.74
2019-03-12T01:29:35.343Z,41.74
2019-03-12T01:30:35.312Z,41.83
2019-03-12T01:31:35.311Z,41.63
2019-03-12T01:32:35.287Z,41.71
2019-03-12T01:33:35.285Z,41.82
2019-03-12T01:34:35.269Z,41.74
2019-03-12T01:35:35.259Z,41.91
2019-03-12T01:36:35.255Z,41.82
2019-03-12T01:37:35.231Z,41.83
2019-03-12T01:38:35.222Z,41.61
2019-03-12T01:39:35.211Z,41.61
2019-03-12T01:40:35.201Z,41.33
2019-03-12T01:41:35.231Z,41.52
2019-03-12T01:42:35.192Z,41.61
2019-03-12T01:43:35.166Z,41.31
2019-03-12T01:44:35.153Z,41.61
2019-03-12T01:45:35.142Z,41.52
2019-03-12T01:46:35.130Z,41.71
2019-03-12T01:47:35.139Z,41.93
2019-03-12T01:48:35.115Z,41.61
2019-03-12T01:49:35.102Z,41.91
2019-03-12T01:50:35.089Z,41.41
2019-03-12T01:51:35.079Z,41.61
2019-03-12T01:52:35.090Z,41.33
2019-03-12T01:53:35.054Z,41.71
2019-03-12T01:54:35.040Z,41.43
2019-03-12T01:55:35.033Z,41.53
2019-03-12T01:56:35.019Z,41.43
2019-03-12T01:57:35.019Z,41.63
2019-03-12T01:58:34.997Z,41.74
2019-03-12T01:59:34.985Z,41.43
2019-03-12T02:00:34.977Z,41.43
2019-03-12T02:01:34.962Z,41.41
2019-03-12T02:02:34.962Z,41.61
2019-03-12T02:03:34.945Z,41.43
2019-03-12T02:04:34.928Z,41.43
2019-03-12T02:05:34.928Z,41.71
2019-03-12T02:06:34.906Z,41.31
2019-03-12T02:07:34.908Z,41.43
2019-03-12T02:08:34.890Z,41.31
2019-03-12T02:09:34.873Z,41.43
2019-03-12T02:10:34.862Z,41.41
2019-03-12T02:11:34.854Z,41.63
2019-03-12T02:12:34.857Z,41.41
2019-03-12T02:13:34.827Z,42.03
2019-03-12T02:14:34.820Z,41.41
2019-03-12T02:15:34.808Z,41.71
2019-03-12T02:16:35.117Z,41.52
2019-03-12T02:17:34.797Z,41.41
2019-03-12T02:18:34.777Z,41.43
2019-03-12T02:19:34.760Z,41.41
2019-03-12T02:20:34.749Z,41.31
2019-03-12T02:21:34.738Z,41.21
2019-03-12T02:22:34.739Z,41.53
2019-03-12T02:23:34.715Z,41.43
2019-03-12T02:24:34.707Z,41.53
2019-03-12T02:25:34.700Z,41.61
2019-03-12T02:26:34.738Z,41.74
2019-03-12T02:27:34.684Z,41.71
2019-03-12T02:28:34.679Z,41.41
2019-03-12T02:29:34.652Z,41.43
2019-03-12T02:30:34.641Z,41.74
2019-03-12T02:31:34.626Z,41.71
2019-03-12T02:32:34.628Z,41.71
2019-03-12T02:33:34.615Z,41.71
2019-03-12T02:34:34.598Z,41.43
2019-03-12T02:35:34.591Z,41.33
2019-03-12T02:36:34.580Z,41.63
2019-03-12T02:37:34.573Z,41.31
2019-03-12T02:38:34.653Z,41.52
2019-03-12T02:39:34.537Z,41.41
2019-03-12T02:40:34.527Z,41.71
2019-03-12T02:41:34.526Z,41.61
2019-03-12T02:42:34.518Z,41.61
2019-03-12T02:43:34.492Z,41.52
2019-03-12T02:44:34.483Z,41.61
2019-03-12T02:45:34.471Z,41.53
2019-03-12T02:46:34.460Z,42.02
2019-03-12T02:47:34.461Z,41.61
2019-03-12T02:48:34.441Z,41.41
2019-03-12T02:49:34.434Z,41.61
2019-03-12T02:50:34.414Z,41.63
2019-03-12T02:51:34.421Z,41.71
2019-03-12T02:52:34.404Z,41.83
2019-03-12T02:53:34.394Z,41.43
2019-03-12T02:54:34.375Z,41.52
2019-03-12T02:55:34.362Z,41.43
2019-03-12T02:56:34.349Z,41.93
2019-03-12T02:57:34.352Z,41.61
2019-03-12T02:58:34.361Z,41.74
2019-03-12T02:59:34.312Z,41.63
2019-03-12T03:00:34.302Z,41.63
2019-03-12T03:01:34.380Z,41.52
2019-03-12T03:02:34.319Z,41.91
2019-03-12T03:03:34.269Z,41.91
2019-03-12T03:04:34.271Z,41.93
2019-03-12T03:05:34.246Z,41.74
2019-03-12T03:06:34.235Z,41.61
2019-03-12T03:07:34.235Z,41.61
2019-03-12T03:08:34.213Z,41.52
2019-03-12T03:09:34.202Z,42.03
2019-03-12T03:10:34.195Z,41.41
2019-03-12T03:11:34.178Z,41.91
2019-03-12T03:12:34.190Z,41.82
2019-03-12T03:13:34.163Z,41.31
2019-03-12T03:14:34.163Z,41.91
2019-03-12T03:15:34.221Z,41.63
2019-03-12T03:16:34.123Z,42.13
2019-03-12T03:17:34.110Z,41.52
2019-03-12T03:18:34.113Z,41.83
2019-03-12T03:19:34.088Z,41.82
2019-03-12T03:20:34.083Z,41.31
2019-03-12T03:21:34.072Z,41.71
2019-03-12T03:22:34.056Z,41.63
2019-03-12T03:23:34.066Z,41.91
2019-03-12T03:24:34.043Z,42.02
2019-03-12T03:25:34.032Z,41.93
2019-03-12T03:26:34.009Z,41.52
2019-03-12T03:27:34.020Z,41.93
2019-03-12T03:28:34.002Z,41.33
2019-03-12T03:29:33.977Z,41.63
2019-03-12T03:30:34.015Z,41.91
2019-03-12T03:31:33.960Z,41.61
2019-03-12T03:32:33.946Z,41.41
2019-03-12T03:33:33.967Z,41.93
2019-03-12T03:34:33.921Z,41.61
2019-03-12T03:35:33.908Z,41.74
2019-03-12T03:36:33.904Z,41.93
2019-03-12T03:37:33.914Z,41.91
2019-03-12T03:38:33.887Z,41.43
2019-03-12T03:39:33.882Z,41.93
2019-03-12T03:40:33.853Z,41.74
2019-03-12T03:41:34.994Z,41.71
2019-03-12T03:42:33.847Z,41.61
2019-03-12T03:43:33.861Z,41.74
2019-03-12T03:44:33.808Z,41.41
2019-03-12T03:45:33.817Z,41.63
2019-03-12T03:46:33.786Z,41.83
2019-03-12T03:47:33.774Z,41.43
2019-03-12T03:48:33.775Z,41.82
2019-03-12T03:49:33.752Z,41.71
2019-03-12T03:50:33.743Z,41.93
2019-03-12T03:51:33.735Z,41.74
2019-03-12T03:52:33.719Z,41.82
2019-03-12T03:53:33.723Z,41.53
2019-03-12T03:54:33.695Z,41.93
2019-03-12T03:55:33.684Z,41.53
2019-03-12T03:56:33.674Z,41.61
2019-03-12T03:57:33.663Z,41.71
2019-03-12T03:58:33.671Z,41.71
2019-03-12T03:59:33.654Z,41.74
2019-03-12T04:00:33.628Z,41.93
2019-03-12T04:01:33.620Z,41.93
2019-03-12T04:02:33.605Z,41.11
2019-03-12T04:03:33.609Z,41.91
2019-03-12T04:04:33.582Z,41.74
2019-03-12T04:05:33.569Z,41.91
2019-03-12T04:06:34.434Z,41.61
2019-03-12T04:07:33.548Z,42.03
2019-03-12T04:08:33.551Z,41.74
2019-03-12T04:09:33.526Z,41.93
2019-03-12T04:10:33.515Z,41.63
2019-03-12T04:11:33.506Z,41.52
2019-03-12T04:12:33.501Z,42.03
2019-03-12T04:13:33.494Z,41.61
2019-03-12T04:14:33.473Z,41.63
2019-03-12T04:15:33.461Z,41.82
2019-03-12T04:16:33.449Z,41.83
2019-03-12T04:17:33.439Z,41.93
2019-03-12T04:18:33.437Z,41.61
2019-03-12T04:19:33.413Z,41.83
2019-03-12T04:20:33.403Z,41.83
2019-03-12T04:21:33.396Z,42.02
2019-03-12T04:22:33.400Z,41.71
2019-03-12T04:23:33.385Z,41.33
2019-03-12T04:24:33.357Z,41.53
2019-03-12T04:25:33.370Z,41.83
2019-03-12T04:26:33.336Z,41.52
2019-03-12T04:27:33.325Z,41.82
2019-03-12T04:28:33.323Z,41.83
2019-03-12T04:29:33.300Z,41.71
2019-03-12T04:30:33.289Z,41.31
2019-03-12T04:31:33.279Z,41.71
2019-03-12T04:32:33.269Z,41.74
2019-03-12T04:33:33.296Z,41.52
2019-03-12T04:34:33.244Z,41.93
2019-03-12T04:35:33.244Z,41.82
2019-03-12T04:36:33.221Z,41.53
2019-03-12T04:37:33.210Z,41.82
2019-03-12T04:38:33.212Z,41.53
2019-03-12T04:39:33.190Z,41.71
2019-03-12T04:40:33.180Z,41.61
2019-03-12T04:41:33.165Z,41.83
2019-03-12T04:42:33.155Z,41.93
2019-03-12T04:43:33.143Z,41.43
2019-03-12T04:44:33.143Z,41.61
2019-03-12T04:45:33.135Z,41.83
2019-03-12T04:46:33.110Z,41.71
2019-03-12T04:47:33.097Z,41.52
2019-03-12T04:48:33.086Z,41.53
2019-03-12T04:49:33.088Z,41.53
2019-03-12T04:50:33.065Z,41.83
2019-03-12T04:51:33.054Z,41.63
2019-03-12T04:52:33.044Z,41.83
2019-03-12T04:53:33.030Z,41.53
2019-03-12T04:54:33.030Z,41.74
2019-03-12T04:55:33.009Z,41.82
2019-03-12T04:56:32.998Z,41.53
2019-03-12T04:57:32.986Z,41.83
2019-03-12T04:58:32.987Z,41.53
2019-03-12T04:59:32.977Z,41.53
2019-03-12T05:00:32.954Z,41.03
2019-03-12T05:01:32.943Z,41.63
2019-03-12T05:02:32.948Z,41.61
2019-03-12T05:03:32.918Z,41.74
2019-03-12T05:04:32.918Z,41.03
2019-03-12T05:05:32.896Z,41.63
2019-03-12T05:06:32.884Z,41.53
2019-03-12T05:07:32.881Z,41.52
2019-03-12T05:08:32.907Z,41.53
2019-03-12T05:09:32.864Z,41.31
2019-03-12T05:10:32.905Z,41.53
2019-03-12T05:11:32.828Z,41.63
2019-03-12T05:12:32.816Z,41.02
2019-03-12T05:13:32.868Z,41.03
2019-03-12T05:14:32.807Z,41.53
2019-03-12T05:15:32.783Z,41.63
2019-03-12T05:16:32.791Z,41.71
2019-03-12T05:17:32.760Z,41.02
2019-03-12T05:18:32.750Z,41.24
2019-03-12T05:19:32.803Z,41.03
2019-03-12T05:20:32.727Z,41.53
2019-03-12T05:21:32.738Z,41.03
2019-03-12T05:22:32.705Z,41.43
2019-03-12T05:23:32.693Z,41.43
2019-03-12T05:24:32.706Z,41.53
2019-03-12T05:25:32.671Z,41.53
2019-03-12T05:26:32.660Z,41.52
2019-03-12T05:27:32.647Z,41.52
2019-03-12T05:28:32.637Z,41.02
2019-03-12T05:29:32.638Z,41.02
2019-03-12T05:30:32.614Z,41.61
2019-03-12T05:31:32.604Z,41.52
2019-03-12T05:32:32.591Z,41.52
2019-03-12T05:33:32.617Z,41.52
2019-03-12T05:34:32.584Z,41.63
2019-03-12T05:35:32.560Z,41.03
2019-03-12T05:36:32.575Z,41.82
2019-03-12T05:37:32.540Z,41.53
2019-03-12T05:38:32.526Z,41.61
2019-03-12T05:39:32.524Z,41.03
2019-03-12T05:40:32.503Z,41.41
2019-03-12T05:41:32.510Z,41.53
2019-03-12T05:42:32.479Z,41.83
2019-03-12T05:43:32.468Z,41.61
2019-03-12T05:44:32.489Z,41.02
2019-03-12T05:45:32.445Z,41.63
2019-03-12T05:46:32.437Z,41.31
2019-03-12T05:47:32.427Z,41.61
2019-03-12T05:48:32.412Z,41.33
2019-03-12T05:49:32.415Z,41.41
2019-03-12T05:50:32.389Z,41.02
2019-03-12T05:51:32.379Z,41.61
2019-03-12T05:52:32.367Z,41.24
2019-03-12T05:53:32.355Z,41.31
2019-03-12T05:54:32.374Z,41.03
2019-03-12T05:55:32.333Z,41.33
2019-03-12T05:56:32.327Z,40.93
2019-03-12T05:57:32.312Z,41.53
2019-03-12T05:58:32.300Z,41.11
2019-03-12T05:59:32.310Z,41.11
2019-03-12T06:00:32.277Z,40.91
2019-03-12T06:01:32.267Z,40.93
2019-03-12T06:02:32.255Z,41.31
2019-03-12T06:03:32.251Z,40.91
2019-03-12T06:04:32.402Z,41.41
2019-03-12T06:05:32.222Z,41.52
2019-03-12T06:06:32.211Z,41.63
2019-03-12T06:07:32.219Z,41.31
2019-03-12T06:08:32.188Z,41.52
2019-03-12T06:09:32.179Z,41.02
2019-03-12T06:10:32.179Z,41.33
2019-03-12T06:11:32.156Z,41.02
2019-03-12T06:12:32.144Z,41.03
2019-03-12T06:13:32.131Z,41.52
2019-03-12T06:14:32.120Z,41.31
2019-03-12T06:15:32.119Z,41.41
2019-03-12T06:16:32.101Z,41.11
2019-03-12T06:17:32.086Z,41.13
2019-03-12T06:18:32.079Z,40.81
2019-03-12T06:19:32.119Z,41.43
2019-03-12T06:20:32.078Z,41.13
2019-03-12T06:21:32.042Z,41.13
2019-03-12T06:22:32.030Z,41.43
2019-03-12T06:23:32.019Z,41.21
2019-03-12T06:24:32.010Z,41.31
2019-03-12T06:25:32.008Z,41.24
2019-03-12T06:26:31.986Z,41.33
2019-03-12T06:27:31.989Z,41.13
2019-03-12T06:28:31.964Z,41.53
2019-03-12T06:29:31.952Z,41.31
2019-03-12T06:30:31.967Z,41.41
2019-03-12T06:31:31.941Z,41.31
2019-03-12T06:32:31.918Z,41.24
2019-03-12T06:33:31.908Z,41.53
2019-03-12T06:34:31.894Z,41.21
2019-03-12T06:35:31.894Z,41.24
2019-03-12T06:36:31.872Z,41.21
2019-03-12T06:37:31.864Z,41.33
2019-03-12T06:38:31.849Z,41.93
2019-03-12T06:39:31.839Z,41.21
2019-03-12T06:40:31.839Z,41.21
2019-03-12T06:41:31.816Z,41.41
2019-03-12T06:42:31.805Z,41.21
2019-03-12T06:43:31.816Z,41.21
2019-03-12T06:44:31.781Z,41.03
2019-03-12T06:45:31.783Z,41.21
2019-03-12T06:46:31.765Z,41.33
2019-03-12T06:47:31.748Z,41.11
2019-03-12T06:48:31.736Z,41.21
2019-03-12T06:49:31.724Z,41.41
2019-03-12T06:50:31.727Z,41.41
2019-03-12T06:51:31.703Z,41.13
2019-03-12T06:52:31.694Z,41.71
2019-03-12T06:53:31.701Z,41.33
2019-03-12T06:54:31.672Z,41.71
2019-03-12T06:55:31.669Z,41.11
2019-03-12T06:56:31.654Z,41.02
2019-03-12T06:57:31.635Z,41.31
2019-03-12T06:58:31.628Z,41.11
2019-03-12T06:59:31.611Z,41.02
2019-03-12T07:00:31.618Z,41.11
2019-03-12T07:01:31.592Z,40.91
2019-03-12T07:02:31.581Z,41.52
2019-03-12T07:03:31.569Z,41.13
2019-03-12T07:04:31.556Z,41.61
2019-03-12T07:05:31.571Z,41.11
2019-03-12T07:06:31.543Z,41.11
2019-03-12T07:07:31.522Z,41.02
2019-03-12T07:08:31.511Z,41.11
2019-03-12T07:09:31.503Z,41.31
2019-03-12T07:10:31.515Z,41.21
2019-03-12T07:11:31.477Z,41.31
2019-03-12T07:12:31.466Z,41.21
2019-03-12T07:13:32.475Z,40.81
2019-03-12T07:14:31.442Z,41.21
2019-03-12T07:15:31.443Z,41.11
2019-03-12T07:16:31.426Z,41.11
2019-03-12T07:17:31.417Z,41.21
2019-03-12T07:18:31.399Z,41.11
2019-03-12T07:19:31.393Z,41.21
2019-03-12T07:20:31.423Z,41.21
2019-03-12T07:21:31.370Z,41.11
2019-03-12T07:22:31.354Z,41.11
2019-03-12T07:23:31.342Z,41.11
2019-03-12T07:24:31.330Z,41.11
2019-03-12T07:25:31.332Z,41.11
2019-03-12T07:26:31.308Z,41.02
2019-03-12T07:27:31.297Z,41.31
2019-03-12T07:28:31.286Z,41.11
2019-03-12T07:29:31.364Z,41.21
2019-03-12T07:30:31.299Z,41.11
2019-03-12T07:31:32.121Z,41.11
2019-03-12T07:32:31.304Z,41.41
2019-03-12T07:33:32.010Z,41.31
2019-03-12T07:34:36.527Z,41.11
2019-03-12T07:35:32.304Z,41.31
2019-03-12T07:36:31.226Z,41.11
2019-03-12T07:37:31.209Z,41.41
2019-03-12T07:38:31.188Z,41.31
2019-03-12T07:39:31.208Z,41.31
2019-03-12T07:40:31.176Z,41.21
2019-03-12T07:41:32.682Z,40.89
2019-03-12T07:42:31.167Z,41.31
2019-03-12T07:43:31.396Z,41.31
2019-03-12T07:44:31.129Z,41.21
2019-03-12T07:45:31.130Z,41.21
2019-03-12T07:46:31.133Z,41.21
2019-03-12T07:47:35.622Z,40.71
2019-03-12T07:48:32.083Z,41.19
2019-03-12T07:49:31.081Z,41.09
2019-03-12T07:50:31.108Z,40.61
2019-03-12T07:51:31.048Z,40.80
2019-03-12T07:52:31.029Z,41.11
2019-03-12T07:53:31.023Z,40.99
2019-03-12T07:54:31.006Z,41.11
2019-03-12T07:55:30.988Z,41.09
2019-03-12T07:56:31.035Z,40.99
2019-03-12T07:57:30.986Z,40.50
2019-03-12T07:58:35.768Z,41.09
2019-03-12T07:59:31.960Z,40.39
2019-03-12T08:00:30.950Z,40.19
2019-03-12T08:01:30.933Z,41.09
2019-03-12T08:02:30.907Z,41.09
2019-03-12T08:03:30.910Z,41.09
2019-03-12T08:04:30.902Z,40.80
2019-03-12T08:05:30.915Z,41.19
2019-03-12T08:06:30.900Z,40.59
2019-03-12T08:07:30.851Z,40.81
2019-03-12T08:08:30.839Z,41.30
2019-03-12T08:09:30.826Z,40.50
2019-03-12T08:10:33.608Z,41.09
2019-03-12T08:11:31.034Z,41.11
2019-03-12T08:12:30.812Z,40.39
2019-03-12T08:13:30.784Z,40.59
2019-03-12T08:14:30.788Z,41.11
2019-03-12T08:15:30.779Z,41.19
2019-03-12T08:16:30.772Z,40.39
2019-03-12T08:17:30.757Z,41.09
2019-03-12T08:18:30.727Z,40.69
2019-03-12T08:19:30.734Z,40.59
2019-03-12T08:20:30.713Z,40.89
2019-03-12T08:21:31.014Z,41.09
2019-03-12T08:22:30.682Z,40.59
2019-03-12T08:23:30.692Z,41.11
2019-03-12T08:24:30.675Z,40.89
2019-03-12T08:25:30.704Z,40.59
2019-03-12T08:26:30.648Z,40.89
2019-03-12T08:27:30.635Z,41.19
2019-03-12T08:28:30.634Z,41.09
2019-03-12T08:29:30.608Z,40.69
2019-03-12T08:30:30.610Z,41.09
2019-03-12T08:31:31.017Z,41.09
2019-03-12T08:32:30.666Z,40.69
2019-03-12T08:33:30.625Z,40.89
2019-03-12T08:34:30.549Z,41.09
2019-03-12T08:35:30.535Z,40.61
2019-03-12T08:36:30.535Z,41.09
2019-03-12T08:37:30.510Z,40.89
2019-03-12T08:38:30.519Z,40.69
2019-03-12T08:39:30.541Z,41.09
2019-03-12T08:40:30.527Z,40.59
2019-03-12T08:41:30.482Z,40.99
2019-03-12T08:42:30.488Z,40.89
2019-03-12T08:43:30.446Z,40.59
2019-03-12T08:44:30.477Z,40.89
2019-03-12T08:45:30.427Z,40.50
2019-03-12T08:46:30.434Z,40.80
2019-03-12T08:47:30.420Z,40.39
2019-03-12T08:48:30.393Z,40.99
2019-03-12T08:49:30.381Z,40.80
2019-03-12T08:50:30.364Z,41.09
2019-03-12T08:51:30.441Z,41.09
2019-03-12T08:52:30.992Z,40.99
2019-03-12T08:53:30.330Z,41.09
2019-03-12T08:54:30.344Z,41.19
2019-03-12T08:55:30.347Z,40.59
2019-03-12T08:56:32.682Z,40.80
2019-03-12T08:57:30.289Z,40.99
2019-03-12T08:58:30.291Z,41.09
2019-03-12T08:59:30.306Z,40.69
2019-03-12T09:00:30.263Z,40.71
2019-03-12T09:01:30.295Z,40.71
2019-03-12T09:02:30.289Z,40.69
2019-03-12T09:03:30.273Z,40.69
2019-03-12T09:04:30.222Z,40.69
2019-03-12T09:05:30.203Z,40.69
2019-03-12T09:06:30.210Z,40.80
2019-03-12T09:07:30.524Z,40.69
2019-03-12T09:08:30.235Z,40.71
2019-03-12T09:09:30.153Z,40.69
2019-03-12T09:10:30.149Z,40.69
2019-03-12T09:11:30.154Z,40.69
2019-03-12T09:12:30.173Z,40.69
2019-03-12T09:13:30.106Z,40.50
2019-03-12T09:14:30.104Z,40.59
2019-03-12T09:15:30.116Z,40.69
2019-03-12T09:16:30.082Z,40.71
2019-03-12T09:17:30.229Z,40.59
2019-03-12T09:18:30.066Z,40.69
2019-03-12T09:19:30.058Z,40.69
2019-03-12T09:20:30.033Z,40.69
2019-03-12T09:21:30.019Z,40.69
2019-03-12T09:22:30.044Z,40.50
2019-03-12T09:23:30.015Z,40.69
2019-03-12T09:24:30.068Z,40.80
2019-03-12T09:25:29.982Z,40.59
2019-03-12T09:26:29.989Z,40.59
2019-03-12T09:27:30.044Z,40.69
2019-03-12T09:28:29.937Z,40.69
2019-03-12T09:29:29.924Z,40.69
2019-03-12T09:30:29.929Z,40.69
2019-03-12T09:31:29.903Z,40.59
2019-03-12T09:32:29.913Z,40.59
2019-03-12T09:33:29.955Z,40.69
2019-03-12T09:34:29.889Z,40.80
2019-03-12T09:35:29.882Z,40.89
2019-03-12T09:36:29.853Z,40.50
2019-03-12T09:37:29.875Z,40.69
2019-03-12T09:38:29.841Z,40.69
2019-03-12T09:39:29.812Z,40.69
2019-03-12T09:40:29.848Z,40.50
2019-03-12T09:41:29.791Z,40.59
2019-03-12T09:42:29.801Z,40.69
2019-03-12T09:43:29.767Z,40.50
2019-03-12T09:44:29.816Z,40.69
2019-03-12T09:45:29.752Z,40.69
2019-03-12T09:46:29.766Z,40.59
2019-03-12T09:47:29.775Z,40.59
2019-03-12T09:48:29.712Z,40.50
2019-03-12T09:49:29.707Z,40.50
2019-03-12T09:50:29.696Z,40.69
2019-03-12T09:51:29.679Z,40.69
2019-03-12T09:52:29.717Z,40.69
2019-03-12T09:53:29.655Z,40.69
2019-03-12T09:54:29.644Z,40.69
2019-03-12T09:55:29.705Z,40.69
2019-03-12T09:56:29.636Z,40.59
2019-03-12T09:57:29.642Z,40.69
2019-03-12T09:58:29.625Z,40.69
2019-03-12T09:59:29.707Z,40.69
2019-03-12T10:00:30.636Z,40.69
2019-03-12T10:01:29.606Z,40.59
2019-03-12T10:02:29.586Z,40.69
2019-03-12T10:03:29.598Z,40.69
2019-03-12T10:04:29.652Z,40.80
2019-03-12T10:05:29.538Z,40.80
2019-03-12T10:06:29.516Z,40.80
2019-03-12T10:07:29.535Z,40.69
2019-03-12T10:08:29.512Z,40.59
2019-03-12T10:09:29.596Z,40.69
2019-03-12T10:10:29.508Z,40.69
2019-03-12T10:11:29.555Z,40.80
2019-03-12T10:12:29.649Z,40.69
2019-03-12T10:13:29.567Z,40.80
2019-03-12T10:14:29.428Z,40.80
2019-03-12T10:15:29.527Z,40.69
2019-03-12T10:16:29.429Z,40.69
2019-03-12T10:17:29.442Z,40.69
2019-03-12T10:18:29.398Z,40.59
2019-03-12T10:19:29.383Z,40.50
2019-03-12T10:20:29.431Z,40.89
2019-03-12T10:21:29.395Z,40.69
2019-03-12T10:22:29.575Z,40.69
2019-03-12T10:23:29.344Z,40.69
2019-03-12T10:24:29.359Z,40.69
2019-03-12T10:25:29.334Z,40.69
2019-03-12T10:26:29.338Z,40.89
2019-03-12T10:27:29.302Z,40.69
2019-03-12T10:28:29.391Z,40.89
2019-03-12T10:29:29.291Z,40.89
2019-03-12T10:30:29.371Z,40.69
2019-03-12T10:31:29.284Z,40.69
2019-03-12T10:32:29.289Z,40.88
2019-03-12T10:33:29.278Z,40.80
2019-03-12T10:34:30.180Z,40.89
2019-03-12T10:35:29.224Z,40.69
2019-03-12T10:36:31.036Z,40.69
2019-03-12T10:37:29.162Z,40.89
2019-03-12T10:38:29.225Z,40.69
2019-03-12T10:39:29.249Z,40.99
2019-03-12T10:40:29.200Z,40.89
2019-03-12T10:41:29.197Z,40.69
2019-03-12T10:42:29.108Z,40.80
2019-03-12T10:43:29.205Z,40.89
2019-03-12T10:44:29.171Z,40.88
2019-03-12T10:45:29.120Z,40.67
2019-03-12T10:46:29.105Z,40.97
2019-03-12T10:47:29.056Z,40.59
2019-03-12T10:48:29.112Z,40.69
2019-03-12T10:49:37.311Z,40.88
2019-03-12T10:50:30.062Z,40.88
2019-03-12T10:51:29.041Z,40.88
2019-03-12T10:52:29.009Z,40.80
2019-03-12T10:53:29.013Z,40.88
2019-03-12T10:54:29.019Z,40.89
2019-03-12T10:55:29.082Z,40.99
2019-03-12T10:56:29.012Z,40.88
2019-03-12T10:57:28.953Z,40.89
2019-03-12T10:58:28.970Z,40.97
2019-03-12T10:59:28.939Z,40.89
2019-03-12T11:00:28.937Z,40.97
2019-03-12T11:01:28.894Z,40.88
2019-03-12T11:02:28.904Z,40.67
2019-03-12T11:03:28.905Z,40.88
2019-03-12T11:04:28.894Z,40.78
2019-03-12T11:05:29.004Z,40.88
2019-03-12T11:06:29.014Z,40.89
2019-03-12T11:07:28.913Z,40.89
2019-03-12T11:08:28.959Z,40.67
2019-03-12T11:09:28.946Z,40.89
2019-03-12T11:10:28.861Z,41.38
2019-03-12T11:11:28.835Z,40.69
2019-03-12T11:12:28.777Z,40.67
2019-03-12T11:13:28.817Z,40.97
2019-03-12T11:14:28.818Z,40.97
2019-03-12T11:15:28.798Z,40.78
2019-03-12T11:16:28.810Z,40.88
2019-03-12T11:17:28.736Z,41.08
2019-03-12T11:18:28.815Z,40.97
2019-03-12T11:19:28.723Z,40.89
2019-03-12T11:20:28.726Z,40.88
2019-03-12T11:21:28.705Z,40.97
2019-03-12T11:22:28.735Z,40.89
2019-03-12T11:23:28.724Z,40.67
2019-03-12T11:24:28.656Z,40.97
2019-03-12T11:25:28.666Z,40.67
2019-03-12T11:26:28.640Z,40.88
2019-03-12T11:27:28.637Z,40.88
2019-03-12T11:28:28.678Z,40.97
2019-03-12T11:29:30.693Z,40.69
2019-03-12T11:30:28.593Z,40.88
2019-03-12T11:31:28.619Z,40.88
2019-03-12T11:32:28.674Z,40.89
2019-03-12T11:33:28.640Z,40.88
2019-03-12T11:34:28.685Z,41.08
2019-03-12T11:35:38.203Z,40.78
2019-03-12T11:36:29.533Z,40.80
2019-03-12T11:37:28.573Z,40.69
2019-03-12T11:38:28.569Z,41.08
2019-03-12T11:39:28.623Z,40.89
2019-03-12T11:40:32.061Z,40.69
2019-03-12T11:41:28.546Z,41.30
2019-03-12T11:42:28.490Z,40.88
2019-03-12T11:43:28.448Z,40.88
2019-03-12T11:44:28.448Z,40.97
2019-03-12T11:45:36.291Z,40.88
2019-03-12T11:46:36.791Z,40.89
2019-03-12T11:47:29.466Z,40.88
2019-03-12T11:48:28.409Z,40.89
2019-03-12T11:49:28.494Z,40.80
2019-03-12T11:50:28.373Z,40.97
2019-03-12T11:51:28.400Z,40.89
2019-03-12T11:52:28.341Z,40.88
2019-03-12T11:53:28.385Z,40.88
2019-03-12T11:54:28.608Z,40.78
2019-03-12T11:55:28.328Z,40.78
2019-03-12T11:56:28.369Z,40.78
2019-03-12T11:57:28.286Z,40.97
2019-03-12T11:58:28.314Z,40.80
2019-03-12T11:59:28.273Z,41.38
2019-03-12T12:00:28.606Z,41.39
2019-03-12T12:01:28.281Z,40.88
2019-03-12T12:02:28.258Z,40.67
2019-03-12T12:03:28.308Z,41.38
2019-03-12T12:04:28.226Z,40.97
2019-03-12T12:05:28.222Z,40.80
2019-03-12T12:06:28.458Z,40.78
2019-03-12T12:07:28.164Z,41.47
2019-03-12T12:08:28.201Z,40.88
2019-03-12T12:09:28.181Z,40.88
2019-03-12T12:10:28.181Z,41.08
2019-03-12T12:11:28.121Z,41.38
2019-03-12T12:12:28.214Z,41.39
2019-03-12T12:13:28.125Z,40.88
2019-03-12T12:14:28.161Z,40.78
2019-03-12T12:15:28.086Z,41.39
2019-03-12T12:16:28.090Z,40.88
2019-03-12T12:17:28.120Z,41.38
2019-03-12T12:18:28.081Z,40.78
2019-03-12T12:19:28.226Z,41.38
2019-03-12T12:20:30.114Z,41.38
2019-03-12T12:21:28.018Z,41.17
2019-03-12T12:22:27.996Z,41.38
2019-03-12T12:23:28.175Z,41.38
2019-03-12T12:24:27.994Z,41.27
2019-03-12T12:25:27.953Z,41.38
2019-03-12T12:26:27.943Z,41.38
2019-03-12T12:27:28.006Z,41.38
2019-03-12T12:28:27.920Z,41.38
2019-03-12T12:29:28.023Z,40.97
2019-03-12T12:30:27.920Z,41.27
2019-03-12T12:31:27.904Z,41.38
2019-03-12T12:32:27.969Z,41.38
2019-03-12T12:33:27.953Z,41.38
2019-03-12T12:34:28.075Z,41.38
2019-03-12T12:35:27.897Z,41.27
2019-03-12T12:36:27.889Z,41.38
2019-03-12T12:37:27.885Z,41.38
2019-03-12T12:38:27.965Z,41.38
2019-03-12T12:39:27.843Z,41.17
2019-03-12T12:40:28.042Z,41.38
2019-03-12T12:41:27.844Z,41.08
2019-03-12T12:42:27.784Z,41.17
2019-03-12T12:43:27.820Z,40.97
2019-03-12T12:44:27.950Z,41.38
2019-03-12T12:45:27.846Z,41.27
2019-03-12T12:46:27.795Z,41.17
2019-03-12T12:47:27.795Z,41.27
2019-03-12T12:48:27.795Z,41.17
2019-03-12T12:49:27.735Z,41.17
2019-03-12T12:50:27.751Z,41.38
2019-03-12T12:51:27.775Z,41.27
2019-03-12T12:52:27.695Z,41.38