createdAt,value
2023-04-14T00:02:25.169Z,12.82
2023-04-14T00:04:53.734Z,12.51
2023-04-14T00:07:21.623Z,12.57
2023-04-14T00:09:49.172Z,12.75
2023-04-14T00:12:16.839Z,12.39
2023-04-14T00:14:44.334Z,12.57
2023-04-14T00:17:12.498Z,12.82
2023-04-14T00:19:40.307Z,12.49
2023-04-14T00:22:07.737Z,12.72
2023-04-14T00:24:40.844Z,12.81
2023-04-14T00:27:11.464Z,13.03
2023-04-14T00:29:39.385Z,12.83
2023-04-14T00:32:06.927Z,12.95
2023-04-14T00:34:34.589Z,13.19
2023-04-14T00:37:01.977Z,13.23
2023-04-14T00:39:30.721Z,13.45
2023-04-14T00:42:01.704Z,13.19
2023-04-14T00:44:30.438Z,12.79
2023-04-14T00:46:59.374Z,13.00
2023-04-14T00:49:26.854Z,12.88
2023-04-14T00:51:54.801Z,13.10
2023-04-14T00:54:22.796Z,13.32
2023-04-14T00:56:50.712Z,13.22
2023-04-14T00:59:18.500Z,13.18
2023-04-14T01:01:46.270Z,13.41
2023-04-14T01:04:13.801Z,13.30
2023-04-14T01:06:41.395Z,12.90
2023-04-14T01:09:09.351Z,12.75
2023-04-14T01:12:12.142Z,12.60
2023-04-14T01:14:43.161Z,12.78
2023-04-14T01:17:21.126Z,12.36
2023-04-14T01:20:37.107Z,12.04
2023-04-14T01:23:08.947Z,12.53
2023-04-14T01:26:03.279Z,12.29
2023-04-14T01:29:04.132Z,11.92
2023-04-14T01:31:34.860Z,12.34
2023-04-14T01:34:22.888Z,12.06
2023-04-14T01:36:57.365Z,12.60
2023-04-14T01:39:27.596Z,12.65
2023-04-14T01:41:58.259Z,12.79
2023-04-14T01:44:26.526Z,12.81
2023-04-14T01:47:03.426Z,12.90
2023-04-14T01:49:33.426Z,12.40
2023-04-14T01:52:02.341Z,12.40
2023-04-14T01:54:31.770Z,12.76
2023-04-14T01:57:01.189Z,12.48
2023-04-14T01:59:30.594Z,13.03
2023-04-14T02:02:00.969Z,12.65
2023-04-14T02:04:31.039Z,12.69
2023-04-14T02:06:59.490Z,12.77
2023-04-14T02:09:28.310Z,12.73
2023-04-14T02:11:57.075Z,12.91
2023-04-14T02:14:25.026Z,12.64
2023-04-14T02:16:53.863Z,12.33
2023-04-14T02:19:22.014Z,12.68
2023-04-14T02:21:50.861Z,12.85
2023-04-14T02:24:18.665Z,13.20
2023-04-14T02:26:56.162Z,12.66
2023-04-14T02:29:24.221Z,12.91
2023-04-14T02:32:03.222Z,12.98
2023-04-14T02:34:36.220Z,13.22
2023-04-14T02:37:17.051Z,12.91
2023-04-14T02:39:52.036Z,12.68
2023-04-14T02:42:22.928Z,12.96
2023-04-14T02:44:53.280Z,12.99
2023-04-14T02:47:26.009Z,13.17
2023-04-14T02:49:56.443Z,13.03
2023-04-14T02:52:29.356Z,13.25
2023-04-14T02:54:57.900Z,13.30
2023-04-14T02:57:26.187Z,13.19
2023-04-14T02:59:55.203Z,13.22
2023-04-14T03:02:23.797Z,13.32
2023-04-14T03:04:53.435Z,13.60
2023-04-14T03:07:22.151Z,13.24
2023-04-14T03:09:50.685Z,13.44
2023-04-14T03:12:18.703Z,13.03
2023-04-14T03:14:47.357Z,12.90
2023-04-14T03:17:17.527Z,13.23
2023-04-14T03:19:48.650Z,12.90
2023-04-14T03:22:20.664Z,13.21
2023-04-14T03:24:48.537Z,12.98
2023-04-14T03:27:22.907Z,13.01
2023-04-14T03:29:52.326Z,12.90
2023-04-14T03:32:20.269Z,13.31
2023-04-14T03:34:54.315Z,13.15
2023-04-14T03:37:26.320Z,12.94
2023-04-14T03:39:54.523Z,13.61
2023-04-14T03:42:25.001Z,13.27
2023-04-14T03:44:54.339Z,13.67
2023-04-14T03:47:24.517Z,13.18
2023-04-14T03:49:57.006Z,13.12
2023-04-14T03:52:25.191Z,13.63
2023-04-14T03:54:55.417Z,13.31
2023-04-14T03:57:23.587Z,13.64
2023-04-14T03:59:52.308Z,13.27
2023-04-14T04:02:21.117Z,14.13
2023-04-14T04:04:49.473Z,14.07
2023-04-14T04:07:17.658Z,14.22
2023-04-14T04:09:46.606Z,13.93
2023-04-14T04:12:16.656Z,14.22
2023-04-14T04:14:44.253Z,14.30
2023-04-14T04:17:13.991Z,14.19
2023-04-14T04:19:43.773Z,14.44
2023-04-14T04:22:11.873Z,14.46
2023-04-14T04:24:40.734Z,14.26
2023-04-14T04:27:20.423Z,13.91
2023-04-14T04:29:54.774Z,13.63
2023-04-14T04:32:22.721Z,13.82
2023-04-14T04:34:50.963Z,13.27
2023-04-14T04:37:22.008Z,13.62
2023-04-14T04:39:49.998Z,13.99
2023-04-14T04:42:17.714Z,13.49
2023-04-14T04:44:45.340Z,13.44
2023-04-14T04:47:13.028Z,13.62
2023-04-14T04:49:40.480Z,13.42
2023-04-14T04:52:08.023Z,13.41
2023-04-14T04:54:35.759Z,13.24
2023-04-14T04:57:03.199Z,13.13
2023-04-14T04:59:30.816Z,13.60
2023-04-14T05:01:58.563Z,13.52
2023-04-14T05:04:26.127Z,13.85
2023-04-14T05:06:53.673Z,13.64
2023-04-14T05:09:21.320Z,13.76
2023-04-14T05:11:48.902Z,14.06
2023-04-14T05:14:16.325Z,13.75
2023-04-14T05:16:43.971Z,14.05
2023-04-14T05:19:11.370Z,14.11
2023-04-14T05:21:38.879Z,14.12
2023-04-14T05:24:08.978Z,13.80
2023-04-14T05:26:57.752Z,13.21
2023-04-14T05:29:24.044Z,13.66
2023-04-14T05:31:51.415Z,13.11
2023-04-14T05:34:18.816Z,13.72
2023-04-14T05:36:46.667Z,13.32
2023-04-14T05:39:14.071Z,13.64
2023-04-14T05:41:41.476Z,13.81
2023-04-14T05:44:09.188Z,14.29
2023-04-14T05:46:36.638Z,14.19
2023-04-14T05:49:04.957Z,14.24
2023-04-14T05:51:33.137Z,14.01
2023-04-14T05:54:01.050Z,14.04
2023-04-14T05:56:28.771Z,14.00
2023-04-14T05:58:56.422Z,13.86
2023-04-14T06:01:23.824Z,14.19
2023-04-14T06:03:51.705Z,13.26
2023-04-14T06:06:22.031Z,13.82
2023-04-14T06:08:49.426Z,14.28
2023-04-14T06:11:17.122Z,14.38
2023-04-14T06:13:44.690Z,13.85
2023-04-14T06:16:12.158Z,14.26
2023-04-14T06:18:39.837Z,14.69
2023-04-14T06:21:07.768Z,14.25
2023-04-14T06:23:35.150Z,14.53
2023-04-14T06:26:05.499Z,13.48
2023-04-14T06:28:32.884Z,14.16
2023-04-14T06:31:00.680Z,13.75
2023-04-14T06:33:28.333Z,13.61
2023-04-14T06:35:55.729Z,13.74
2023-04-14T06:38:24.737Z,14.37
2023-04-14T06:40:53.422Z,14.29
2023-04-14T06:43:21.192Z,14.27
2023-04-14T06:45:50.777Z,13.89
2023-04-14T06:48:18.695Z,13.68
2023-04-14T06:50:53.616Z,13.77
2023-04-14T06:53:21.511Z,13.61
2023-04-14T06:55:49.658Z,14.01
2023-04-14T06:58:17.044Z,13.76
2023-04-14T07:00:44.837Z,13.42
2023-04-14T07:03:12.275Z,13.61
2023-04-14T07:05:39.779Z,13.51
2023-04-14T07:08:07.461Z,14.30
2023-04-14T07:10:34.858Z,13.86
2023-04-14T07:13:02.294Z,14.11
2023-04-14T07:15:30.116Z,13.94
2023-04-14T07:17:59.753Z,13.97
2023-04-14T07:20:28.481Z,14.11
2023-04-14T07:22:56.240Z,14.27
2023-04-14T07:25:23.620Z,12.91
2023-04-14T07:28:02.554Z,13.91
2023-04-14T07:30:31.929Z,14.28
2023-04-14T07:33:02.186Z,14.17
2023-04-14T07:35:30.045Z,14.23
2023-04-14T07:37:57.723Z,14.29
2023-04-14T07:40:25.663Z,14.42
2023-04-14T07:42:53.102Z,14.33
2023-04-14T07:45:20.910Z,14.59
2023-04-14T07:47:48.342Z,14.67
2023-04-14T07:50:18.436Z,14.36
2023-04-14T07:52:47.375Z,14.82
2023-04-14T07:55:14.783Z,14.77
2023-04-14T07:57:42.193Z,14.26
2023-04-14T08:00:10.470Z,14.58
2023-04-14T08:02:40.099Z,15.14
2023-04-14T08:05:08.541Z,14.81
2023-04-14T08:07:36.499Z,14.71
2023-04-14T08:10:04.061Z,14.72
2023-04-14T08:12:31.769Z,14.42
2023-04-14T08:14:59.273Z,15.05
2023-04-14T08:17:27.284Z,14.05
2023-04-14T08:19:55.442Z,14.38
2023-04-14T08:22:22.823Z,14.23
2023-04-14T08:24:50.636Z,14.30
2023-04-14T08:27:18.294Z,14.23
2023-04-14T08:29:45.986Z,14.84
2023-04-14T08:32:13.411Z,14.42
2023-04-14T08:35:36.002Z,14.86
2023-04-14T08:37:28.545Z,15.04
2023-04-14T08:39:56.425Z,14.64
2023-04-14T08:42:25.128Z,14.17
2023-04-14T08:44:52.989Z,14.10
2023-04-14T08:47:22.255Z,13.58
2023-04-14T08:49:58.464Z,13.97
2023-04-14T08:52:27.940Z,13.60
2023-04-14T08:54:57.595Z,14.18
2023-04-14T08:57:26.149Z,13.64
2023-04-14T08:59:56.555Z,13.70
2023-04-14T09:02:24.667Z,14.20
2023-04-14T09:04:53.960Z,14.28
2023-04-14T09:07:22.664Z,14.37
2023-04-14T09:09:50.025Z,14.58
2023-04-14T09:12:17.887Z,14.56
2023-04-14T09:14:46.569Z,14.33
2023-04-14T09:17:14.159Z,14.44
2023-04-14T09:20:35.779Z,14.24
2023-04-14T09:22:29.638Z,14.31
2023-04-14T09:24:57.396Z,13.58
2023-04-14T09:27:25.071Z,13.56
2023-04-14T09:29:57.460Z,14.24
2023-04-14T09:32:25.828Z,14.33
2023-04-14T09:34:55.709Z,14.40
2023-04-14T09:37:25.691Z,14.05
2023-04-14T09:39:55.471Z,14.20
2023-04-14T09:42:38.937Z,14.14
2023-04-14T09:45:06.888Z,14.11
2023-04-14T09:47:34.658Z,14.17
2023-04-14T09:50:04.027Z,14.14
2023-04-14T09:52:43.151Z,14.12
2023-04-14T09:55:15.665Z,13.79
2023-04-14T09:57:51.066Z,14.24
2023-04-14T10:00:21.717Z,14.37
2023-04-14T10:02:49.376Z,14.43
2023-04-14T10:05:19.863Z,14.29
2023-04-14T10:07:47.635Z,13.52
2023-04-14T10:10:15.120Z,13.33
2023-04-14T10:12:44.216Z,13.38
2023-04-14T10:15:12.744Z,13.84
2023-04-14T10:17:40.252Z,13.68
2023-04-14T10:20:08.824Z,13.96
2023-04-14T10:22:37.499Z,14.11
2023-04-14T10:25:06.980Z,14.35
2023-04-14T10:27:35.174Z,14.27
2023-04-14T10:30:02.912Z,14.49
2023-04-14T10:32:33.201Z,14.14
2023-04-14T10:35:06.179Z,14.39
2023-04-14T10:37:34.948Z,14.23
2023-04-14T10:40:05.523Z,13.98
2023-04-14T10:42:53.237Z,14.16
2023-04-14T10:45:21.817Z,13.97
2023-04-14T10:47:50.045Z,14.08
2023-04-14T10:50:19.440Z,13.24
2023-04-14T10:52:55.950Z,13.89
2023-04-14T10:55:25.109Z,13.08
2023-04-14T10:57:54.637Z,13.13
2023-04-14T11:00:23.391Z,13.72
2023-04-14T11:03:10.766Z,12.64
2023-04-14T11:05:45.550Z,13.30
2023-04-14T11:08:17.486Z,12.54
2023-04-14T11:10:49.266Z,12.52
2023-04-14T11:13:17.904Z,12.34
2023-04-14T11:15:49.653Z,13.18
2023-04-14T11:18:20.470Z,13.52
2023-04-14T11:20:51.905Z,12.87
2023-04-14T11:23:27.065Z,12.72
2023-04-14T11:25:56.638Z,12.85
2023-04-14T11:28:34.505Z,12.62
2023-04-14T11:31:04.100Z,12.36
2023-04-14T11:33:33.968Z,12.75
2023-04-14T11:36:02.564Z,13.10
2023-04-14T11:38:30.468Z,13.56
2023-04-14T11:40:58.087Z,13.35
2023-04-14T11:43:26.124Z,13.38
2023-04-14T11:45:53.681Z,13.71
2023-04-14T11:48:21.789Z,12.57
2023-04-14T11:50:49.550Z,12.29
2023-04-14T11:53:18.416Z,12.34
2023-04-14T11:55:50.646Z,12.28
2023-04-14T11:58:24.567Z,12.42
2023-04-14T12:00:55.685Z,11.94
2023-04-14T12:03:31.686Z,11.77
2023-04-14T12:06:01.671Z,12.21
2023-04-14T12:08:30.433Z,12.24
2023-04-14T12:10:58.103Z,11.86
2023-04-14T12:13:26.993Z,11.95
2023-04-14T12:15:54.964Z,12.14
2023-04-14T12:18:23.151Z,11.76
2023-04-14T12:20:55.600Z,11.95
2023-04-14T12:23:23.819Z,12.12
2023-04-14T12:25:52.148Z,11.68
2023-04-14T12:28:24.949Z,11.33
2023-04-14T12:30:53.403Z,11.09
2023-04-14T12:33:24.096Z,10.80
2023-04-14T12:35:51.584Z,10.52
2023-04-14T12:38:19.307Z,10.35
2023-04-14T12:40:47.992Z,10.38
2023-04-14T12:43:16.769Z,11.08
2023-04-14T12:45:46.145Z,10.33
2023-04-14T12:48:15.987Z,10.32
2023-04-14T12:50:44.403Z,10.39
2023-04-14T12:53:28.742Z,10.36
2023-04-14T12:56:10.578Z,10.33
2023-04-14T12:58:39.609Z,10.58
2023-04-14T13:01:08.164Z,10.19
2023-04-14T13:03:49.962Z,10.55
2023-04-14T13:06:22.629Z,10.45
2023-04-14T13:08:54.004Z,10.41
2023-04-14T13:11:23.379Z,10.76
2023-04-14T13:13:52.417Z,10.48
2023-04-14T13:16:21.215Z,10.61
2023-04-14T13:18:49.168Z,10.54
2023-04-14T13:21:17.110Z,10.55
2023-04-14T13:23:44.854Z,11.09
2023-04-14T13:26:12.958Z,10.99
2023-04-14T13:28:40.443Z,11.71
2023-04-14T13:31:07.911Z,11.35
2023-04-14T13:33:35.641Z,11.71
2023-04-14T13:36:03.298Z,11.56
2023-04-14T13:38:31.143Z,11.01
2023-04-14T13:40:58.971Z,10.81
2023-04-14T13:43:26.466Z,11.60
2023-04-14T13:46:00.637Z,10.68
2023-04-14T13:48:28.382Z,10.63
2023-04-14T13:50:56.088Z,11.48
2023-04-14T13:53:23.564Z,10.79
2023-04-14T13:55:51.478Z,11.01
2023-04-14T13:58:18.930Z,10.91
2023-04-14T14:00:46.405Z,10.53
2023-04-14T14:03:14.400Z,11.26
2023-04-14T14:05:41.903Z,10.64
2023-04-14T14:08:09.526Z,10.71
2023-04-14T14:10:37.216Z,10.15
2023-04-14T14:13:04.878Z,10.35
2023-04-14T14:15:32.421Z,10.06
2023-04-14T14:18:00.230Z,10.37
2023-04-14T14:20:27.699Z,10.25
2023-04-14T14:22:55.105Z,9.93
2023-04-14T14:25:22.918Z,9.82
2023-04-14T14:27:51.996Z,9.48
2023-04-14T14:30:19.470Z,9.80
2023-04-14T14:32:47.632Z,9.28
2023-04-14T14:35:16.552Z,9.28
2023-04-14T14:37:45.668Z,9.35
2023-04-14T14:40:13.472Z,9.37
2023-04-14T14:42:41.137Z,9.30
2023-04-14T14:45:09.382Z,9.27
2023-04-14T14:47:37.313Z,9.27
2023-04-14T14:50:08.285Z,9.10
2023-04-14T14:52:36.365Z,9.47
2023-04-14T14:55:04.860Z,9.30
2023-04-14T14:57:32.294Z,9.44
2023-04-14T15:00:00.505Z,9.39
2023-04-14T15:02:28.417Z,9.35
2023-04-14T15:04:55.901Z,9.38
2023-04-14T15:07:23.350Z,9.63
2023-04-14T15:09:51.013Z,9.71
2023-04-14T15:12:19.335Z,9.70
2023-04-14T15:14:46.822Z,9.35
2023-04-14T15:17:14.586Z,8.87
2023-04-14T15:19:42.998Z,8.92
2023-04-14T15:22:10.597Z,9.03
2023-04-14T15:24:38.309Z,9.04
2023-04-14T15:27:06.355Z,9.32
2023-04-14T15:29:33.813Z,8.92
2023-04-14T15:32:01.696Z,8.76
2023-04-14T15:34:29.149Z,8.73
2023-04-14T15:36:56.589Z,8.93
2023-04-14T15:39:24.295Z,8.76
2023-04-14T15:41:52.087Z,9.27
2023-04-14T15:44:19.628Z,9.32
2023-04-14T15:46:47.301Z,9.74
2023-04-14T15:49:14.695Z,9.74
2023-04-14T15:51:42.679Z,8.86
2023-04-14T15:54:10.758Z,8.52
2023-04-14T15:56:38.444Z,8.62
2023-04-14T15:59:06.148Z,8.84
2023-04-14T16:01:33.913Z,8.89
2023-04-14T16:04:01.855Z,8.93
2023-04-14T16:06:29.977Z,9.06
2023-04-14T16:08:57.358Z,8.96
2023-04-14T16:11:25.280Z,8.83
2023-04-14T16:13:52.856Z,9.35
2023-04-14T16:16:20.320Z,8.57
2023-04-14T16:18:48.679Z,9.06
2023-04-14T16:21:16.323Z,9.36
2023-04-14T16:23:43.736Z,8.52
2023-04-14T16:26:12.828Z,8.83
2023-04-14T16:28:40.440Z,8.58
2023-04-14T16:31:08.139Z,8.66
2023-04-14T16:33:36.012Z,8.84
2023-04-14T16:36:04.240Z,9.53
2023-04-14T16:38:32.052Z,9.69
2023-04-14T16:41:00.931Z,10.34
2023-04-14T16:43:28.589Z,10.22
2023-04-14T16:46:03.374Z,10.03
2023-04-14T16:48:32.508Z,10.07
2023-04-14T16:51:10.594Z,9.56
2023-04-14T16:53:39.135Z,9.44
2023-04-14T16:56:08.341Z,9.04
2023-04-14T16:58:36.974Z,9.80
2023-04-14T17:01:06.300Z,9.24
2023-04-14T17:03:34.355Z,9.41
2023-04-14T17:06:02.033Z,9.21
2023-04-14T17:08:29.730Z,8.79
2023-04-14T17:10:57.205Z,9.20
2023-04-14T17:13:24.732Z,8.93
2023-04-14T17:16:02.356Z,8.86
2023-04-14T17:18:35.703Z,9.03
2023-04-14T17:21:05.573Z,9.57
2023-04-14T17:23:37.349Z,9.60
2023-04-14T17:26:05.753Z,10.15
2023-04-14T17:28:34.914Z,9.98
2023-04-14T17:31:05.110Z,10.13
2023-04-14T17:33:32.778Z,10.29
2023-04-14T17:36:00.341Z,9.14
2023-04-14T17:38:27.806Z,9.26
2023-04-14T17:40:55.696Z,9.32
2023-04-14T17:43:23.524Z,8.59
2023-04-14T17:45:51.598Z,8.89
2023-04-14T17:48:19.509Z,8.87
2023-04-14T17:50:47.215Z,9.17
2023-04-14T17:53:16.356Z,9.02
2023-04-14T17:55:44.885Z,8.75
2023-04-14T17:58:12.362Z,8.81
2023-04-14T18:00:40.055Z,9.08
2023-04-14T18:03:08.132Z,9.13
2023-04-14T18:05:35.708Z,8.60
2023-04-14T18:08:03.433Z,9.44
2023-04-14T18:10:31.442Z,9.61
2023-04-14T18:12:59.672Z,9.70
2023-04-14T18:15:27.243Z,9.91
2023-04-14T18:17:55.696Z,9.94
2023-04-14T18:20:25.078Z,9.74
2023-04-14T18:22:54.252Z,9.54
2023-04-14T18:25:22.100Z,10.19
2023-04-14T18:30:20.146Z,9.87
2023-04-14T18:32:49.410Z,9.52
2023-04-14T18:35:17.075Z,9.79
2023-04-14T18:37:46.422Z,10.30
2023-04-14T18:40:14.315Z,10.39
2023-04-14T18:42:41.838Z,10.53
2023-04-14T18:45:09.867Z,10.79
2023-04-14T18:47:37.785Z,10.88
2023-04-14T18:50:05.670Z,11.11
2023-04-14T18:52:33.410Z,11.21
2023-04-14T18:55:01.146Z,11.30
2023-04-14T18:57:30.211Z,11.45
2023-04-14T18:59:58.375Z,11.47
2023-04-14T19:02:26.551Z,10.94
2023-04-14T19:04:54.105Z,11.30
2023-04-14T19:07:21.563Z,11.52
2023-04-14T19:09:49.554Z,11.56
2023-04-14T19:12:27.746Z,11.46
2023-04-14T19:14:56.361Z,11.48
2023-04-14T19:17:24.020Z,11.47
2023-04-14T19:19:51.608Z,11.72
2023-04-14T19:22:19.318Z,11.80
2023-04-14T19:24:47.304Z,11.88
2023-04-14T19:27:15.024Z,11.93
2023-04-14T19:29:45.002Z,11.83
2023-04-14T19:32:12.583Z,11.96
2023-04-14T19:34:40.602Z,12.03
2023-04-14T19:37:08.771Z,12.04
2023-04-14T19:39:36.177Z,11.95
2023-04-14T19:42:04.089Z,11.96
2023-04-14T19:44:32.289Z,12.00
2023-04-14T19:47:00.041Z,11.97
2023-04-14T19:49:28.036Z,11.99
2023-04-14T19:51:55.675Z,11.98
2023-04-14T19:54:23.076Z,11.82
2023-04-14T19:56:50.708Z,11.89
2023-04-14T19:59:18.932Z,11.55
2023-04-14T20:01:47.423Z,11.84
2023-04-14T20:04:15.270Z,11.97
2023-04-14T20:06:45.612Z,12.14
2023-04-14T20:09:13.232Z,12.13
2023-04-14T20:11:40.929Z,12.06
2023-04-14T20:14:08.536Z,12.14
2023-04-14T20:16:36.310Z,12.18
2023-04-14T20:19:04.426Z,12.19
2023-04-14T20:21:32.775Z,12.25
2023-04-14T20:24:01.092Z,12.24
2023-04-14T20:26:28.809Z,12.28
2023-04-14T20:28:56.238Z,12.17
2023-04-14T20:31:24.365Z,12.06
2023-04-14T20:33:52.136Z,12.29
2023-04-14T20:36:19.970Z,11.84
2023-04-14T20:38:48.343Z,12.17
2023-04-14T20:41:16.018Z,12.12
2023-04-14T20:43:43.622Z,12.25
2023-04-14T20:46:11.350Z,12.23
2023-04-14T20:48:39.155Z,12.31
2023-04-14T20:51:06.645Z,12.10
2023-04-14T20:53:35.091Z,12.24
2023-04-14T20:56:03.151Z,12.30
2023-04-14T20:58:30.556Z,12.24
2023-04-14T21:00:58.149Z,12.22
2023-04-14T21:03:26.037Z,12.11
2023-04-14T21:05:53.613Z,12.07
2023-04-14T21:08:21.307Z,11.99
2023-04-14T21:11:15.371Z,11.97
2023-04-14T21:15:29.784Z,11.81
2023-04-14T21:16:24.593Z,11.82
2023-04-14T21:18:51.996Z,11.75
2023-04-14T21:21:19.423Z,11.82
2023-04-14T21:23:47.111Z,11.75
2023-04-14T21:26:14.579Z,11.87
2023-04-14T21:28:42.095Z,11.90
2023-04-14T21:31:11.212Z,11.93
2023-04-14T21:33:41.993Z,12.00
2023-04-14T21:36:10.776Z,11.91
2023-04-14T21:38:39.005Z,11.79
2023-04-14T21:41:08.019Z,11.82
2023-04-14T21:43:37.182Z,11.95
2023-04-14T21:46:05.593Z,11.97
2023-04-14T21:48:33.100Z,11.90
2023-04-14T21:51:01.478Z,11.96
2023-04-14T21:53:28.884Z,11.83
2023-04-14T21:56:03.456Z,11.77
2023-04-14T21:58:39.453Z,11.89
2023-04-14T22:01:07.991Z,12.00
2023-04-14T22:03:37.570Z,11.85
2023-04-14T22:06:05.710Z,11.59
2023-04-14T22:08:33.360Z,11.28
2023-04-14T22:11:01.445Z,11.47
2023-04-14T22:13:28.968Z,11.47
2023-04-14T22:15:56.715Z,11.51
2023-04-14T22:18:24.488Z,11.55
2023-04-14T22:20:51.878Z,11.35
2023-04-14T22:23:19.294Z,11.28
2023-04-14T22:25:47.912Z,10.72
2023-04-14T22:28:15.274Z,10.72
2023-04-14T22:30:42.915Z,10.10
2023-04-14T22:33:10.597Z,10.35
2023-04-14T22:35:38.110Z,10.75
2023-04-14T22:38:05.551Z,10.01
2023-04-14T22:40:33.332Z,10.14
2023-04-14T22:43:00.836Z,9.59
2023-04-14T22:45:28.258Z,9.85
2023-04-14T22:47:56.053Z,10.36
2023-04-14T22:50:23.703Z,9.87
2023-04-14T22:52:51.434Z,9.29
2023-04-14T22:55:19.082Z,8.88
2023-04-14T22:57:46.448Z,9.20
2023-04-14T23:00:16.253Z,9.90
2023-04-14T23:02:44.096Z,9.98
2023-04-14T23:05:12.964Z,9.74
2023-04-14T23:07:43.328Z,9.31
2023-04-14T23:10:11.248Z,9.24
2023-04-14T23:12:39.240Z,10.06
2023-04-14T23:15:07.821Z,9.24
2023-04-14T23:17:35.594Z,9.96
2023-04-14T23:20:03.220Z,9.84
2023-04-14T23:22:30.671Z,9.10
2023-04-14T23:24:58.341Z,8.05
2023-04-14T23:27:26.291Z,8.63
2023-04-14T23:29:53.696Z,8.46
2023-04-14T23:32:21.345Z,8.30
2023-04-14T23:34:48.742Z,8.95
2023-04-14T23:37:16.303Z,9.29
2023-04-14T23:39:43.989Z,9.39
2023-04-14T23:42:11.554Z,8.81
2023-04-14T23:44:39.193Z,9.59
2023-04-14T23:47:08.401Z,9.13
2023-04-14T23:49:36.081Z,8.11
2023-04-14T23:52:04.612Z,9.21
2023-04-14T23:54:32.718Z,8.93
2023-04-14T23:57:00.134Z,9.78
2023-04-14T23:59:28.405Z,9.24
