createdAt,value
2023-04-23T00:01:11.976Z,21.22
2023-04-23T00:03:45.732Z,21.19
2023-04-23T00:06:20.470Z,21.16
2023-04-23T00:08:54.395Z,21.21
2023-04-23T00:11:27.203Z,21.20
2023-04-23T00:13:59.304Z,21.14
2023-04-23T00:16:40.588Z,21.14
2023-04-23T00:19:14.799Z,21.19
2023-04-23T00:21:47.152Z,21.20
2023-04-23T00:24:19.385Z,21.08
2023-04-23T00:26:52.224Z,20.98
2023-04-23T00:29:24.192Z,20.96
2023-04-23T00:31:56.980Z,21.04
2023-04-23T00:34:30.356Z,21.03
2023-04-23T00:37:07.706Z,20.84
2023-04-23T00:39:40.407Z,20.83
2023-04-23T00:42:15.635Z,20.88
2023-04-23T00:44:47.343Z,20.89
2023-04-23T00:47:22.815Z,20.80
2023-04-23T00:49:57.258Z,20.75
2023-04-23T00:52:27.548Z,20.80
2023-04-23T00:54:57.885Z,20.72
2023-04-23T00:57:28.656Z,20.73
2023-04-23T00:59:59.483Z,21.03
2023-04-23T01:02:31.787Z,21.08
2023-04-23T01:05:03.163Z,20.86
2023-04-23T01:07:36.029Z,21.16
2023-04-23T01:10:06.469Z,21.16
2023-04-23T01:12:36.190Z,21.16
2023-04-23T01:15:07.152Z,21.26
2023-04-23T01:17:36.176Z,21.30
2023-04-23T01:20:07.866Z,21.42
2023-04-23T01:22:39.612Z,21.28
2023-04-23T01:25:09.462Z,21.08
2023-04-23T01:27:39.925Z,21.22
2023-04-23T01:30:10.335Z,21.55
2023-04-23T01:32:40.626Z,21.64
2023-04-23T01:35:11.559Z,21.47
2023-04-23T01:37:41.512Z,21.80
2023-04-23T01:40:11.263Z,21.78
2023-04-23T01:42:42.234Z,21.61
2023-04-23T01:45:11.807Z,21.43
2023-04-23T01:47:43.080Z,21.53
2023-04-23T01:50:12.378Z,21.52
2023-04-23T01:52:42.416Z,21.71
2023-04-23T01:55:12.090Z,21.86
2023-04-23T01:57:41.651Z,21.61
2023-04-23T02:00:13.979Z,21.95
2023-04-23T02:02:45.245Z,22.02
2023-04-23T02:05:18.157Z,22.18
2023-04-23T02:07:50.213Z,22.22
2023-04-23T02:10:19.722Z,22.45
2023-04-23T02:12:50.195Z,22.41
2023-04-23T02:15:20.847Z,22.56
2023-04-23T02:17:52.470Z,22.59
2023-04-23T02:20:22.765Z,22.66
2023-04-23T02:22:52.138Z,23.04
2023-04-23T02:25:23.002Z,23.09
2023-04-23T02:27:52.036Z,23.00
2023-04-23T02:30:21.190Z,23.12
2023-04-23T02:32:51.333Z,23.23
2023-04-23T02:35:20.932Z,23.09
2023-04-23T02:37:50.106Z,23.13
2023-04-23T02:40:19.264Z,22.98
2023-04-23T02:42:48.433Z,22.95
2023-04-23T02:45:18.137Z,23.06
2023-04-23T02:47:47.159Z,23.28
2023-04-23T02:50:17.560Z,23.39
2023-04-23T02:52:47.337Z,23.46
2023-04-23T02:55:16.559Z,23.66
2023-04-23T02:57:46.672Z,24.12
2023-04-23T03:00:16.470Z,24.37
2023-04-23T03:02:46.052Z,24.43
2023-04-23T03:05:15.451Z,24.62
2023-04-23T03:07:44.289Z,24.38
2023-04-23T03:10:13.393Z,24.53
2023-04-23T03:12:42.548Z,24.65
2023-04-23T03:15:12.794Z,24.60
2023-04-23T03:17:42.790Z,25.00
2023-04-23T03:20:15.765Z,24.85
2023-04-23T03:22:45.300Z,25.19
2023-04-23T03:25:14.758Z,25.06
2023-04-23T03:27:45.167Z,25.44
2023-04-23T03:30:14.666Z,25.67
2023-04-23T03:32:43.457Z,25.86
2023-04-23T03:35:14.110Z,25.97
2023-04-23T03:37:47.502Z,26.11
2023-04-23T03:40:17.488Z,26.26
2023-04-23T03:42:49.671Z,26.46
2023-04-23T03:45:21.467Z,26.43
2023-04-23T03:47:50.867Z,26.68
2023-04-23T03:50:20.698Z,26.77
2023-04-23T03:53:00.273Z,27.00
2023-04-23T03:55:49.225Z,27.21
2023-04-23T03:58:18.965Z,27.26
2023-04-23T04:00:49.195Z,27.17
2023-04-23T04:03:18.794Z,27.18
2023-04-23T04:05:48.685Z,27.36
2023-04-23T04:08:17.674Z,27.51
2023-04-23T04:10:47.060Z,27.46
2023-04-23T04:13:17.164Z,27.57
2023-04-23T04:15:46.217Z,27.80
2023-04-23T04:18:15.862Z,28.06
2023-04-23T04:20:46.435Z,28.15
2023-04-23T04:23:15.668Z,28.39
2023-04-23T04:25:44.499Z,28.55
2023-04-23T04:28:13.688Z,28.57
2023-04-23T04:30:43.797Z,28.78
2023-04-23T04:33:12.825Z,28.95
2023-04-23T04:35:41.765Z,29.04
2023-04-23T04:38:10.912Z,29.09
2023-04-23T04:40:40.007Z,29.40
2023-04-23T04:43:08.965Z,29.38
2023-04-23T04:45:37.946Z,29.30
2023-04-23T04:48:06.890Z,29.72
2023-04-23T04:50:36.584Z,29.91
2023-04-23T04:53:05.446Z,29.89
2023-04-23T04:55:34.417Z,30.01
2023-04-23T04:58:03.598Z,30.21
2023-04-23T05:00:32.777Z,30.14
2023-04-23T05:03:02.209Z,30.28
2023-04-23T05:05:34.436Z,30.59
2023-04-23T05:08:04.883Z,30.77
2023-04-23T05:10:33.921Z,30.33
2023-04-23T05:13:02.797Z,30.76
2023-04-23T05:15:34.073Z,30.84
2023-04-23T05:18:08.777Z,30.98
2023-04-23T05:20:39.541Z,31.33
2023-04-23T05:23:08.521Z,31.25
2023-04-23T05:25:37.394Z,31.43
2023-04-23T05:28:06.623Z,31.43
2023-04-23T05:30:35.580Z,31.40
2023-04-23T05:33:04.956Z,31.52
2023-04-23T05:35:34.251Z,31.77
2023-04-23T05:38:03.737Z,31.78
2023-04-23T05:40:32.927Z,32.02
2023-04-23T05:43:02.345Z,32.22
2023-04-23T05:45:32.818Z,31.98
2023-04-23T05:48:02.225Z,31.86
2023-04-23T05:50:31.519Z,32.34
2023-04-23T05:53:00.498Z,32.26
2023-04-23T05:55:29.994Z,32.43
2023-04-23T05:57:59.097Z,32.49
2023-04-23T06:00:28.137Z,32.54
2023-04-23T06:02:57.371Z,32.51
2023-04-23T06:05:26.875Z,32.30
2023-04-23T06:07:55.867Z,32.66
2023-04-23T06:10:25.112Z,32.74
2023-04-23T06:12:56.354Z,32.59
2023-04-23T06:15:28.077Z,32.86
2023-04-23T06:17:57.419Z,32.39
2023-04-23T06:20:27.046Z,32.86
2023-04-23T06:22:56.168Z,32.40
2023-04-23T06:25:25.092Z,33.27
2023-04-23T06:27:54.279Z,33.28
2023-04-23T06:30:26.718Z,33.26
2023-04-23T06:32:55.922Z,33.31
2023-04-23T06:35:25.024Z,33.46
2023-04-23T06:37:54.571Z,33.52
2023-04-23T06:40:23.676Z,33.57
2023-04-23T06:42:53.009Z,33.27
2023-04-23T06:45:39.296Z,33.48
2023-04-23T06:48:08.744Z,33.82
2023-04-23T06:50:37.723Z,33.98
2023-04-23T06:53:07.258Z,34.20
2023-04-23T06:55:37.195Z,33.69
2023-04-23T06:58:08.152Z,33.90
2023-04-23T07:00:37.406Z,33.99
2023-04-23T07:03:06.699Z,34.21
2023-04-23T07:05:35.806Z,34.42
2023-04-23T07:08:04.770Z,34.52
2023-04-23T07:10:33.974Z,34.41
2023-04-23T07:13:03.255Z,34.15
2023-04-23T07:15:32.519Z,34.34
2023-04-23T07:18:01.681Z,34.41
2023-04-23T07:20:31.612Z,34.84
2023-04-23T07:23:01.620Z,34.95
2023-04-23T07:25:31.073Z,34.97
2023-04-23T07:28:00.248Z,34.80
2023-04-23T07:30:30.105Z,34.39
2023-04-23T07:32:59.539Z,34.87
2023-04-23T07:35:28.512Z,34.82
2023-04-23T07:37:58.973Z,34.80
2023-04-23T07:40:28.799Z,34.96
2023-04-23T07:43:00.212Z,34.87
2023-04-23T07:45:30.737Z,34.86
2023-04-23T07:48:00.519Z,34.79
2023-04-23T07:50:31.426Z,34.78
2023-04-23T07:53:00.418Z,35.27
2023-04-23T07:55:29.380Z,35.12
2023-04-23T07:57:58.633Z,35.20
2023-04-23T08:00:28.905Z,35.23
2023-04-23T08:03:01.562Z,35.43
2023-04-23T08:05:31.336Z,35.31
2023-04-23T08:08:00.638Z,35.38
2023-04-23T08:10:30.276Z,35.19
2023-04-23T08:12:59.220Z,35.37
2023-04-23T08:15:28.456Z,35.28
2023-04-23T08:17:58.942Z,35.41
2023-04-23T08:20:28.823Z,35.08
2023-04-23T08:22:57.704Z,35.09
2023-04-23T08:25:26.802Z,35.11
2023-04-23T08:27:55.851Z,35.17
2023-04-23T08:30:24.926Z,35.40
2023-04-23T08:32:57.753Z,35.05
2023-04-23T08:35:26.810Z,34.83
2023-04-23T08:37:55.786Z,35.13
2023-04-23T08:40:25.305Z,35.34
2023-04-23T08:43:04.121Z,35.10
2023-04-23T08:45:36.009Z,35.27
2023-04-23T08:48:06.746Z,35.56
2023-04-23T08:50:37.748Z,35.60
2023-04-23T08:53:08.806Z,35.17
2023-04-23T08:55:38.396Z,35.46
2023-04-23T08:58:08.194Z,35.77
2023-04-23T09:00:37.235Z,35.74
2023-04-23T09:03:07.555Z,35.77
2023-04-23T09:05:36.690Z,35.56
2023-04-23T09:08:06.279Z,35.60
2023-04-23T09:10:38.797Z,35.47
2023-04-23T09:13:08.015Z,35.43
2023-04-23T09:15:40.648Z,35.26
2023-04-23T09:18:09.943Z,34.86
2023-04-23T09:20:38.868Z,35.17
2023-04-23T09:23:15.249Z,35.30
2023-04-23T09:25:44.467Z,35.25
2023-04-23T09:28:13.253Z,35.27
2023-04-23T09:30:50.091Z,35.50
2023-04-23T09:33:19.274Z,35.48
2023-04-23T09:35:49.936Z,35.25
2023-04-23T09:38:21.426Z,35.08
2023-04-23T09:40:52.040Z,35.17
2023-04-23T09:43:21.302Z,35.33
2023-04-23T09:45:51.510Z,35.37
2023-04-23T09:48:22.928Z,35.50
2023-04-23T09:50:51.990Z,35.22
2023-04-23T09:53:21.416Z,35.33
2023-04-23T09:55:54.335Z,35.23
2023-04-23T09:58:28.932Z,35.35
2023-04-23T10:01:09.251Z,35.26
2023-04-23T10:03:43.371Z,34.94
2023-04-23T10:06:37.004Z,35.02
2023-04-23T10:09:08.912Z,35.13
2023-04-23T10:11:39.360Z,35.14
2023-04-23T10:14:10.210Z,34.99
2023-04-23T10:16:48.724Z,35.08
2023-04-23T10:19:26.608Z,34.99
2023-04-23T10:22:08.612Z,34.96
2023-04-23T10:24:50.046Z,34.46
2023-04-23T10:29:52.772Z,34.66
2023-04-23T10:32:22.887Z,34.91
2023-04-23T10:34:53.423Z,34.77
2023-04-23T10:37:23.664Z,34.80
2023-04-23T10:39:57.190Z,34.90
2023-04-23T10:42:27.041Z,34.84
2023-04-23T10:45:07.114Z,34.92
2023-04-23T10:47:39.393Z,34.94
2023-04-23T10:50:23.120Z,34.92
2023-04-23T10:52:55.108Z,35.04
2023-04-23T10:55:29.363Z,34.78
2023-04-23T10:58:09.136Z,35.03
2023-04-23T11:00:47.175Z,35.13
2023-04-23T11:03:43.165Z,34.90
2023-04-23T11:06:21.997Z,34.85
2023-04-23T11:08:55.372Z,35.12
2023-04-23T11:11:41.375Z,35.09
2023-04-23T11:14:17.124Z,35.09
2023-04-23T11:16:46.461Z,35.05
2023-04-23T11:19:19.873Z,35.04
2023-04-23T11:22:00.243Z,35.11
2023-04-23T11:24:34.615Z,35.12
2023-04-23T11:27:07.686Z,35.16
2023-04-23T11:29:38.873Z,35.08
2023-04-23T11:32:15.213Z,35.11
2023-04-23T11:34:46.682Z,35.04
2023-04-23T11:37:17.829Z,35.12
2023-04-23T11:39:48.423Z,35.17
2023-04-23T11:42:18.407Z,35.12
2023-04-23T11:44:48.928Z,34.99
2023-04-23T11:47:19.584Z,35.00
2023-04-23T11:49:50.044Z,34.99
2023-04-23T11:52:18.964Z,35.04
2023-04-23T11:54:47.981Z,35.15
2023-04-23T11:57:17.367Z,35.15
2023-04-23T11:59:46.426Z,35.20
2023-04-23T12:02:15.353Z,35.18
2023-04-23T12:04:45.644Z,35.19
2023-04-23T12:07:25.810Z,35.05
2023-04-23T12:10:02.416Z,34.98
2023-04-23T12:12:37.093Z,34.86
2023-04-23T12:15:11.076Z,34.67
2023-04-23T12:17:40.121Z,34.68
2023-04-23T12:20:14.444Z,34.67
2023-04-23T12:22:43.579Z,34.46
2023-04-23T12:25:12.779Z,34.26
2023-04-23T12:27:43.533Z,34.28
2023-04-23T12:30:13.934Z,34.22
2023-04-23T12:32:43.014Z,34.23
2023-04-23T12:35:13.105Z,33.98
2023-04-23T12:37:42.783Z,33.98
2023-04-23T12:40:12.278Z,33.89
2023-04-23T12:42:41.279Z,33.75
2023-04-23T12:45:11.358Z,33.66
2023-04-23T12:47:40.405Z,33.63
2023-04-23T12:50:09.987Z,33.52
2023-04-23T12:52:39.470Z,33.53
2023-04-23T12:55:08.640Z,33.50
2023-04-23T12:57:37.804Z,33.45
2023-04-23T13:00:07.176Z,33.31
2023-04-23T13:02:36.421Z,33.32
2023-04-23T13:05:05.793Z,33.17
2023-04-23T13:07:34.929Z,33.06
2023-04-23T13:10:03.826Z,33.01
2023-04-23T13:12:33.402Z,32.95
2023-04-23T13:15:02.412Z,32.84
2023-04-23T13:17:31.723Z,32.70
2023-04-23T13:20:00.866Z,32.58
2023-04-23T13:22:30.937Z,32.53
2023-04-23T13:25:01.182Z,32.42
2023-04-23T13:27:31.864Z,32.33
2023-04-23T13:30:01.376Z,32.27
2023-04-23T13:32:35.222Z,32.18
2023-04-23T13:35:05.982Z,32.10
2023-04-23T13:37:35.104Z,31.99
2023-04-23T13:40:05.450Z,31.88
2023-04-23T13:42:35.299Z,31.79
2023-04-23T13:45:07.267Z,31.66
2023-04-23T13:47:36.890Z,31.55
2023-04-23T13:50:07.965Z,31.38
2023-04-23T13:52:38.429Z,31.32
2023-04-23T13:55:09.116Z,31.24
2023-04-23T13:57:39.299Z,31.14
2023-04-23T14:00:09.906Z,31.06
2023-04-23T14:02:40.169Z,30.97
2023-04-23T14:05:10.257Z,30.93
2023-04-23T14:07:39.184Z,30.87
2023-04-23T14:10:08.845Z,30.83
2023-04-23T14:12:38.588Z,30.76
2023-04-23T14:15:09.211Z,30.75
2023-04-23T14:17:41.791Z,30.70
2023-04-23T14:20:11.718Z,30.66
2023-04-23T14:22:40.991Z,30.62
2023-04-23T14:25:16.012Z,30.61
2023-04-23T14:27:53.125Z,30.66
2023-04-23T14:30:27.441Z,30.58
2023-04-23T14:32:57.577Z,30.55
2023-04-23T14:35:39.495Z,30.48
2023-04-23T14:38:11.566Z,30.43
2023-04-23T14:40:40.769Z,30.40
2023-04-23T14:43:15.534Z,30.38
2023-04-23T14:45:45.958Z,30.34
2023-04-23T14:48:14.910Z,30.33
2023-04-23T14:50:44.023Z,30.30
2023-04-23T14:53:13.079Z,30.23
2023-04-23T14:55:44.156Z,30.18
2023-04-23T14:58:13.436Z,30.14
2023-04-23T15:00:42.563Z,30.11
2023-04-23T15:03:11.943Z,30.06
2023-04-23T15:05:42.970Z,30.01
2023-04-23T15:08:12.049Z,29.91
2023-04-23T15:10:41.388Z,29.88
2023-04-23T15:13:31.428Z,29.81
2023-04-23T15:16:05.585Z,29.70
2023-04-23T15:18:35.339Z,29.61
2023-04-23T15:21:04.718Z,29.55
2023-04-23T15:23:34.273Z,29.47
2023-04-23T15:26:04.698Z,29.42
2023-04-23T15:28:33.867Z,29.38
2023-04-23T15:31:02.798Z,29.29
2023-04-23T15:33:32.226Z,29.22
2023-04-23T15:36:01.155Z,29.28
2023-04-23T15:38:30.308Z,29.28
2023-04-23T15:40:59.461Z,29.31
2023-04-23T15:43:28.743Z,29.25
2023-04-23T15:45:59.970Z,29.25
2023-04-23T15:48:29.611Z,29.20
2023-04-23T15:50:59.038Z,29.11
2023-04-23T15:53:29.420Z,29.13
2023-04-23T15:55:58.799Z,29.09
2023-04-23T15:58:27.731Z,29.08
2023-04-23T16:00:57.437Z,29.01
2023-04-23T16:03:26.869Z,28.97
2023-04-23T16:05:55.981Z,28.99
2023-04-23T16:08:25.018Z,28.87
2023-04-23T16:10:54.478Z,28.81
2023-04-23T16:13:24.150Z,28.82
2023-04-23T16:15:54.301Z,28.81
2023-04-23T16:18:23.700Z,28.82
2023-04-23T16:20:52.700Z,28.80
2023-04-23T16:23:22.013Z,28.73
2023-04-23T16:25:51.201Z,28.67
2023-04-23T16:28:20.516Z,28.68
2023-04-23T16:30:50.293Z,28.67
2023-04-23T16:33:19.471Z,28.66
2023-04-23T16:35:48.791Z,28.60
2023-04-23T16:38:18.362Z,28.58
2023-04-23T16:40:48.551Z,28.59
2023-04-23T16:43:17.589Z,28.57
2023-04-23T16:45:47.142Z,28.53
2023-04-23T16:48:17.882Z,28.51
2023-04-23T16:50:47.052Z,28.49
2023-04-23T16:53:16.248Z,28.48
2023-04-23T16:55:45.959Z,28.47
2023-04-23T16:58:15.188Z,28.47
2023-04-23T17:00:45.918Z,28.46
2023-04-23T17:03:15.374Z,28.44
2023-04-23T17:05:45.094Z,28.41
2023-04-23T17:08:14.073Z,28.33
2023-04-23T17:10:43.738Z,28.32
2023-04-23T17:13:12.773Z,28.28
2023-04-23T17:15:42.539Z,28.23
2023-04-23T17:18:12.557Z,28.20
2023-04-23T17:20:42.000Z,28.17
2023-04-23T17:23:11.035Z,28.14
2023-04-23T17:25:40.004Z,28.10
2023-04-23T17:28:09.873Z,28.07
2023-04-23T17:30:39.302Z,28.04
2023-04-23T17:33:08.347Z,27.93
2023-04-23T17:35:38.197Z,27.92
2023-04-23T17:38:07.135Z,27.89
2023-04-23T17:40:37.405Z,27.90
2023-04-23T17:43:07.862Z,27.88
2023-04-23T17:45:36.640Z,27.84
2023-04-23T17:48:06.581Z,27.76
2023-04-23T17:50:36.086Z,27.77
2023-04-23T17:53:06.133Z,27.70
2023-04-23T17:55:35.292Z,27.66
2023-04-23T17:58:08.027Z,27.70
2023-04-23T18:00:38.509Z,27.75
2023-04-23T18:03:09.799Z,27.75
2023-04-23T18:05:38.985Z,27.65
2023-04-23T18:08:09.130Z,27.59
2023-04-23T18:10:39.280Z,27.57
2023-04-23T18:13:12.380Z,27.51
2023-04-23T18:15:46.871Z,27.51
2023-04-23T18:18:15.862Z,27.51
2023-04-23T18:20:47.277Z,27.47
2023-04-23T18:23:16.946Z,27.39
2023-04-23T18:25:45.780Z,27.32
2023-04-23T18:28:15.798Z,27.27
2023-04-23T18:30:44.688Z,27.27
2023-04-23T18:33:17.835Z,27.28
2023-04-23T18:35:49.622Z,27.24
2023-04-23T18:38:38.482Z,27.29
2023-04-23T18:41:07.515Z,27.18
2023-04-23T18:43:36.271Z,27.14
2023-04-23T18:46:05.715Z,27.13
2023-04-23T18:48:34.520Z,27.12
2023-04-23T18:51:15.461Z,27.20
2023-04-23T18:53:44.583Z,27.12
2023-04-23T18:56:13.472Z,27.11
2023-04-23T18:58:42.718Z,27.09
2023-04-23T19:01:11.711Z,27.07
2023-04-23T19:03:40.877Z,27.06
2023-04-23T19:06:10.070Z,27.08
2023-04-23T19:08:39.885Z,27.08
2023-04-23T19:11:09.272Z,27.04
2023-04-23T19:13:38.223Z,27.04
2023-04-23T19:16:07.711Z,27.01
2023-04-23T19:18:37.231Z,27.03
2023-04-23T19:21:07.196Z,26.99
2023-04-23T19:23:36.105Z,26.95
2023-04-23T19:26:07.656Z,26.94
2023-04-23T19:28:36.836Z,26.90
2023-04-23T19:31:05.761Z,26.87
2023-04-23T19:33:36.311Z,26.86
2023-04-23T19:36:05.633Z,26.73
2023-04-23T19:38:34.662Z,26.67
2023-04-23T19:41:05.613Z,26.48
2023-04-23T19:43:34.601Z,26.42
2023-04-23T19:46:03.539Z,26.33
2023-04-23T19:48:32.742Z,26.43
2023-04-23T19:51:01.804Z,26.47
2023-04-23T19:53:31.147Z,26.46
2023-04-23T19:56:00.320Z,26.46
2023-04-23T19:58:29.347Z,26.44
2023-04-23T20:00:59.099Z,26.44
2023-04-23T20:03:30.675Z,26.30
2023-04-23T20:06:00.390Z,26.22
2023-04-23T20:08:42.780Z,26.22
2023-04-23T20:11:12.547Z,26.13
2023-04-23T20:13:44.302Z,26.17
2023-04-23T20:16:14.402Z,26.25
2023-04-23T20:18:44.878Z,26.25
2023-04-23T20:21:15.125Z,26.24
2023-04-23T20:23:45.380Z,26.15
2023-04-23T20:26:15.575Z,26.10
2023-04-23T20:28:48.084Z,26.11
2023-04-23T20:31:20.011Z,26.27
2023-04-23T20:33:52.709Z,26.20
2023-04-23T20:36:25.231Z,26.16
2023-04-23T20:38:59.580Z,26.16
2023-04-23T20:41:33.118Z,26.22
2023-04-23T20:44:04.995Z,26.16
2023-04-23T20:46:40.036Z,26.05
2023-04-23T20:49:10.604Z,26.17
2023-04-23T20:51:41.402Z,26.13
2023-04-23T20:54:13.201Z,26.09
2023-04-23T20:56:43.927Z,26.04
2023-04-23T20:59:14.820Z,25.93
2023-04-23T21:01:45.667Z,25.84
2023-04-23T21:04:17.687Z,25.77
2023-04-23T21:06:48.720Z,25.68
2023-04-23T21:09:20.200Z,25.65
2023-04-23T21:11:52.131Z,25.59
2023-04-23T21:14:22.726Z,25.57
2023-04-23T21:16:54.721Z,25.50
2023-04-23T21:19:26.625Z,25.55
2023-04-23T21:21:57.401Z,25.53
2023-04-23T21:24:27.968Z,25.50
2023-04-23T21:26:59.039Z,25.51
2023-04-23T21:29:30.093Z,25.45
2023-04-23T21:32:01.343Z,25.43
2023-04-23T21:34:32.148Z,25.45
2023-04-23T21:37:03.068Z,25.47
2023-04-23T21:39:34.567Z,25.40
2023-04-23T21:42:05.420Z,25.40
2023-04-23T21:44:41.845Z,25.40
2023-04-23T21:47:12.453Z,25.38
2023-04-23T21:49:45.374Z,25.32
2023-04-23T21:52:16.255Z,25.19
2023-04-23T21:54:47.078Z,25.07
2023-04-23T21:57:17.794Z,25.07
2023-04-23T21:59:49.412Z,25.11
2023-04-23T22:02:20.742Z,25.05
2023-04-23T22:04:52.197Z,25.04
2023-04-23T22:07:22.964Z,25.00
2023-04-23T22:09:53.963Z,24.94
2023-04-23T22:12:25.549Z,25.00
2023-04-23T22:14:57.448Z,25.03
2023-04-23T22:17:31.624Z,25.07
2023-04-23T22:20:02.525Z,25.07
2023-04-23T22:22:34.022Z,24.94
2023-04-23T22:25:13.833Z,24.88
2023-04-23T22:27:45.646Z,24.76
2023-04-23T22:30:17.700Z,24.84
2023-04-23T22:32:48.735Z,24.80
2023-04-23T22:35:20.138Z,24.81
2023-04-23T22:37:50.880Z,24.81
2023-04-23T22:40:22.800Z,24.87
2023-04-23T22:42:53.619Z,24.75
2023-04-23T22:45:25.259Z,24.61
2023-04-23T22:47:56.664Z,24.65
2023-04-23T22:50:28.153Z,24.69
2023-04-23T22:52:58.954Z,24.63
2023-04-23T22:55:29.580Z,24.74
2023-04-23T22:58:00.382Z,24.79
2023-04-23T23:00:31.210Z,24.83
2023-04-23T23:03:03.089Z,24.83
2023-04-23T23:05:33.912Z,24.81
2023-04-23T23:08:04.658Z,24.81
2023-04-23T23:10:45.027Z,24.87
2023-04-23T23:13:16.264Z,24.78
2023-04-23T23:15:48.169Z,24.85
2023-04-23T23:18:19.809Z,24.86
2023-04-23T23:20:50.713Z,24.82
2023-04-23T23:23:23.048Z,24.73
2023-04-23T23:25:53.487Z,24.54
2023-04-23T23:28:27.588Z,24.47
2023-04-23T23:30:59.535Z,24.42
2023-04-23T23:33:30.484Z,24.37
2023-04-23T23:36:01.443Z,24.15
2023-04-23T23:38:32.486Z,24.16
2023-04-23T23:41:03.170Z,24.29
2023-04-23T23:43:34.996Z,23.99
2023-04-23T23:46:05.874Z,24.18
2023-04-23T23:48:46.725Z,24.18
2023-04-23T23:51:17.773Z,24.13
2023-04-23T23:53:48.549Z,23.99
2023-04-23T23:56:19.424Z,24.15
2023-04-23T23:58:50.994Z,24.07
