createdAt,value
2023-04-29T14:39:05.854Z,23.30
2023-04-29T14:43:27.571Z,23.73
2023-04-29T14:47:49.358Z,23.17
2023-04-29T14:52:11.228Z,23.17
2023-04-29T14:56:34.681Z,23.97
2023-04-29T15:00:56.618Z,23.37
2023-04-29T15:05:18.389Z,21.93
2023-04-29T15:09:40.164Z,22.33
2023-04-29T15:14:03.265Z,22.50
2023-04-29T15:18:25.008Z,22.43
2023-04-29T15:22:46.773Z,20.90
2023-04-29T15:27:08.529Z,21.43
2023-04-29T15:31:31.697Z,21.00
2023-04-29T15:35:55.553Z,20.53
2023-04-29T15:40:17.303Z,21.97
2023-04-29T15:44:39.074Z,21.50
2023-04-29T15:49:02.149Z,21.97
2023-04-29T15:53:24.107Z,23.40
2023-04-29T15:57:45.821Z,24.30
2023-04-29T16:02:07.555Z,21.97
2023-04-29T16:06:30.656Z,22.20
2023-04-29T16:10:52.541Z,22.57
2023-04-29T16:15:14.596Z,21.30
2023-04-29T16:19:37.157Z,21.43
2023-04-29T18:53:27.280Z,21.60
2023-04-29T18:57:49.258Z,21.00
2023-04-29T19:02:11.276Z,22.40
2023-04-29T19:06:33.064Z,21.47
2023-04-29T19:10:56.715Z,21.43
2023-04-29T19:15:19.277Z,20.90
2023-04-29T19:19:41.067Z,22.33
2023-04-29T19:24:03.154Z,22.40
2023-04-29T19:28:26.282Z,21.77
2023-04-29T19:32:48.069Z,22.03
2023-04-29T19:37:09.853Z,21.73
2023-04-29T19:41:34.035Z,21.47
2023-04-29T19:45:57.970Z,20.37
2023-04-29T19:50:19.903Z,20.83
2023-04-29T19:54:41.923Z,21.00
2023-04-29T19:59:05.245Z,20.17
2023-04-29T20:03:28.338Z,19.47
2023-04-29T20:07:50.109Z,21.07
2023-04-29T20:12:12.452Z,22.83
2023-04-29T20:16:34.273Z,22.77
2023-04-29T20:20:57.652Z,24.03
2023-04-29T20:25:19.470Z,23.90
2023-04-29T20:29:41.558Z,23.47
2023-04-29T20:34:03.581Z,23.13
2023-04-29T20:38:27.622Z,25.80
2023-04-29T20:42:49.404Z,27.57
2023-04-29T20:47:12.113Z,24.50
2023-04-29T20:51:34.138Z,25.37
2023-04-29T20:55:57.200Z,24.43
2023-04-29T21:00:18.927Z,25.20
2023-04-29T21:04:40.745Z,26.17
2023-04-29T21:09:02.665Z,28.67
2023-04-29T21:13:25.756Z,28.43
2023-04-29T21:17:47.569Z,30.60
2023-04-29T21:22:09.583Z,32.67
2023-04-29T21:26:31.380Z,31.60
2023-04-29T21:30:54.542Z,31.90
2023-04-29T21:35:16.361Z,32.43
2023-04-29T21:39:38.210Z,31.07
2023-04-29T21:44:01.747Z,29.57
2023-04-29T21:48:25.215Z,31.17
2023-04-29T21:52:47.099Z,31.67
2023-04-29T21:57:08.928Z,30.37
2023-04-29T22:01:30.732Z,31.23
2023-04-29T22:05:55.243Z,29.33
2023-04-29T22:10:17.229Z,30.37
2023-04-29T22:14:38.949Z,28.53
2023-04-29T22:19:01.932Z,30.77
2023-04-29T22:23:25.207Z,30.60
2023-04-29T22:27:46.966Z,29.63
2023-04-29T22:32:09.457Z,32.43
2023-04-29T22:36:31.274Z,34.13
2023-04-29T22:40:55.148Z,33.40
2023-04-29T22:45:17.208Z,33.77
2023-04-29T22:49:38.963Z,33.23
2023-04-29T22:54:00.738Z,32.40
2023-04-29T22:58:24.623Z,32.63
2023-04-29T23:02:46.378Z,35.00
2023-04-29T23:07:08.234Z,34.93
2023-04-29T23:11:30.847Z,34.13
2023-04-29T23:15:56.340Z,33.43
2023-04-29T23:20:18.144Z,33.37
2023-04-29T23:24:41.178Z,31.03
2023-04-29T23:29:02.913Z,28.93
2023-04-29T23:33:27.063Z,27.77
2023-04-29T23:37:48.807Z,26.03
2023-04-29T23:42:10.647Z,25.27
2023-04-29T23:46:32.778Z,22.57
2023-04-29T23:50:56.151Z,21.40
2023-04-29T23:55:17.924Z,22.00
2023-04-29T23:59:39.765Z,20.03
