createdAt,value
2022-11-05T00:02:25.273Z,98192.22
2022-11-05T00:05:16.122Z,98209.50
2022-11-05T00:08:10.255Z,98189.34
2022-11-05T00:10:42.680Z,98207.44
2022-11-05T00:13:34.980Z,98206.88
2022-11-05T00:16:42.360Z,98210.09
2022-11-05T00:19:15.043Z,98202.09
2022-11-05T00:22:05.880Z,98200.91
2022-11-05T00:24:56.710Z,98214.53
2022-11-05T00:27:28.980Z,98213.84
2022-11-05T00:30:01.299Z,98219.47
2022-11-05T00:32:34.154Z,98231.84
2022-11-05T00:35:08.411Z,98229.34
2022-11-05T00:37:44.341Z,98224.53
2022-11-05T00:40:19.751Z,98225.81
2022-11-05T00:43:10.922Z,98230.72
2022-11-05T00:45:43.955Z,98232.78
2022-11-05T00:48:35.288Z,98225.31
2022-11-05T00:51:08.334Z,98227.09
2022-11-05T00:53:40.586Z,98240.41
2022-11-05T00:56:13.044Z,98242.81
2022-11-05T00:58:45.568Z,98237.63
2022-11-05T01:01:18.037Z,98250.81
2022-11-05T01:03:51.872Z,98242.78
2022-11-05T01:06:24.818Z,98254.31
2022-11-05T01:08:57.234Z,98244.59
2022-11-05T01:11:37.115Z,98254.44
2022-11-05T01:14:12.973Z,98247.66
2022-11-05T01:16:45.581Z,98249.50
2022-11-05T01:19:18.020Z,98257.72
2022-11-05T01:21:50.310Z,98261.41
2022-11-05T01:24:22.599Z,98254.41
2022-11-05T01:26:54.817Z,98280.44
2022-11-05T01:29:27.062Z,98274.41
2022-11-05T01:31:59.322Z,98277.56
2022-11-05T01:34:31.657Z,98278.84
2022-11-05T01:37:04.394Z,98266.50
2022-11-05T01:39:36.711Z,98277.75
2022-11-05T01:42:32.776Z,98282.34
2022-11-05T01:45:12.513Z,98276.84
2022-11-05T01:47:59.978Z,98279.34
2022-11-05T01:50:47.515Z,98284.13
2022-11-05T01:53:27.796Z,98271.06
2022-11-05T01:56:08.846Z,98285.41
2022-11-05T01:59:00.178Z,98276.25
2022-11-05T02:01:33.058Z,98283.84
2022-11-05T02:04:17.183Z,98290.13
2022-11-05T02:06:49.458Z,98288.53
2022-11-05T02:09:27.411Z,98298.19
2022-11-05T02:11:59.648Z,98295.19
2022-11-05T02:14:31.906Z,98290.03
2022-11-05T02:17:26.921Z,98297.81
2022-11-05T02:20:15.170Z,98299.78
2022-11-05T02:23:46.138Z,98292.31
2022-11-05T02:27:13.512Z,98290.81
2022-11-05T02:30:03.227Z,98307.56
2022-11-05T02:32:55.699Z,98307.56
2022-11-05T02:35:49.880Z,98303.22
2022-11-05T02:38:43.344Z,98310.91
2022-11-05T02:41:48.079Z,98299.09
2022-11-05T02:44:41.844Z,98313.41
2022-11-05T02:47:47.814Z,98298.91
2022-11-05T02:50:44.432Z,98311.16
2022-11-05T02:53:34.305Z,98316.50
2022-11-05T02:56:18.684Z,98313.44
2022-11-05T02:58:51.139Z,98296.88
2022-11-05T03:01:23.573Z,98315.22
2022-11-05T03:04:02.216Z,98309.06
2022-11-05T03:07:24.560Z,98316.63
2022-11-05T03:10:38.220Z,98299.69
2022-11-05T03:13:28.003Z,98298.78
2022-11-05T03:16:15.953Z,98319.41
2022-11-05T03:19:17.859Z,98313.94
2022-11-05T03:22:14.693Z,98327.19
2022-11-05T03:24:52.903Z,98336.00
2022-11-05T03:27:31.854Z,98340.69
2022-11-05T03:30:09.753Z,98318.66
2022-11-05T03:32:53.925Z,98338.97
2022-11-05T03:35:36.519Z,98336.41
2022-11-05T03:38:28.277Z,98328.56
2022-11-05T03:41:05.603Z,98345.50
2022-11-05T03:43:43.146Z,98345.06
2022-11-05T03:46:45.572Z,98327.28
2022-11-05T03:49:27.892Z,98349.69
2022-11-05T03:52:16.127Z,98359.50
2022-11-05T03:54:48.583Z,98341.66
2022-11-05T03:57:32.956Z,98350.78
2022-11-05T04:00:09.560Z,98362.28
2022-11-05T04:02:42.753Z,98370.63
2022-11-05T04:05:15.213Z,98370.88
2022-11-05T04:08:09.972Z,98366.41
2022-11-05T04:11:05.593Z,98384.88
2022-11-05T04:13:37.928Z,98381.69
2022-11-05T04:16:28.773Z,98382.75
2022-11-05T04:19:01.030Z,98384.13
2022-11-05T04:21:53.236Z,98393.00
2022-11-05T04:24:25.545Z,98391.59
2022-11-05T04:26:57.818Z,98378.03
2022-11-05T04:29:48.923Z,98384.94
2022-11-05T04:32:21.214Z,98384.69
2022-11-05T04:34:53.490Z,98395.72
2022-11-05T04:37:25.967Z,98406.78
2022-11-05T04:39:58.346Z,98420.00
2022-11-05T04:42:30.669Z,98412.31
2022-11-05T04:45:03.089Z,98404.00
2022-11-05T04:47:35.418Z,98403.84
2022-11-05T04:50:10.548Z,98410.66
2022-11-05T04:52:43.332Z,98411.44
2022-11-05T04:55:16.169Z,98420.78
2022-11-05T04:57:50.780Z,98430.53
2022-11-05T05:00:24.733Z,98428.47
2022-11-05T05:02:57.118Z,98416.84
2022-11-05T05:05:30.702Z,98421.44
2022-11-05T05:08:05.073Z,98439.88
2022-11-05T05:10:37.342Z,98433.09
2022-11-05T05:13:12.550Z,98426.88
2022-11-05T05:15:44.996Z,98442.47
2022-11-05T05:18:17.342Z,98433.44
2022-11-05T05:21:08.025Z,98440.69
2022-11-05T05:23:40.342Z,98431.31
2022-11-05T05:26:12.644Z,98440.13
2022-11-05T05:28:44.944Z,98447.00
2022-11-05T05:31:17.259Z,98453.13
2022-11-05T05:33:49.806Z,98450.66
2022-11-05T05:36:23.820Z,98458.25
2022-11-05T05:38:56.173Z,98448.97
2022-11-05T05:41:29.338Z,98453.13
2022-11-05T05:44:01.688Z,98462.34
2022-11-05T05:46:34.199Z,98452.16
2022-11-05T05:49:12.048Z,98461.75
2022-11-05T05:51:44.732Z,98464.59
2022-11-05T05:54:17.365Z,98464.81
2022-11-05T05:56:50.092Z,98471.34
2022-11-05T05:59:22.491Z,98474.16
2022-11-05T06:01:54.978Z,98488.38
2022-11-05T06:04:27.774Z,98454.06
2022-11-05T06:07:00.075Z,98488.88
2022-11-05T06:09:32.404Z,98496.09
2022-11-05T06:12:05.096Z,98499.09
2022-11-05T06:14:37.436Z,98500.63
2022-11-05T06:17:09.865Z,98509.31
2022-11-05T06:19:42.313Z,98511.38
2022-11-05T06:22:14.775Z,98508.94
2022-11-05T06:24:47.210Z,98508.06
2022-11-05T06:27:19.598Z,98507.88
2022-11-05T06:29:52.038Z,98517.47
2022-11-05T06:32:24.883Z,98524.31
2022-11-05T06:34:57.624Z,98526.06
2022-11-05T06:37:33.913Z,98517.81
2022-11-05T06:40:07.621Z,98529.00
2022-11-05T06:42:42.314Z,98542.59
2022-11-05T06:45:14.769Z,98539.13
2022-11-05T06:47:47.171Z,98543.75
2022-11-05T06:50:19.588Z,98545.94
2022-11-05T06:53:10.504Z,98549.44
2022-11-05T06:55:45.065Z,98557.13
2022-11-05T06:58:17.650Z,98559.97
2022-11-05T07:00:50.124Z,98564.44
2022-11-05T07:03:22.657Z,98570.41
2022-11-05T07:06:00.145Z,98568.50
2022-11-05T07:08:37.728Z,98582.19
2022-11-05T07:11:10.184Z,98589.81
2022-11-05T07:13:42.605Z,98557.31
2022-11-05T07:16:15.144Z,98596.38
2022-11-05T07:18:47.610Z,98595.59
2022-11-05T07:21:20.058Z,98598.22
2022-11-05T07:23:52.623Z,98606.34
2022-11-05T07:26:26.076Z,98613.28
2022-11-05T07:29:00.735Z,98619.81
2022-11-05T07:31:33.335Z,98619.28
2022-11-05T07:34:05.734Z,98618.03
2022-11-05T07:36:39.591Z,98621.91
2022-11-05T07:39:11.988Z,98632.25
2022-11-05T07:41:44.532Z,98629.91
2022-11-05T07:44:17.749Z,98632.22
2022-11-05T07:46:53.292Z,98631.06
2022-11-05T07:49:26.246Z,98645.63
2022-11-05T07:51:58.769Z,98640.75
2022-11-05T07:54:31.249Z,98647.63
2022-11-05T07:57:03.598Z,98652.13
2022-11-05T07:59:36.070Z,98659.25
2022-11-05T08:02:11.687Z,98662.97
2022-11-05T08:04:44.350Z,98669.78
2022-11-05T08:07:16.809Z,98665.91
2022-11-05T08:09:49.490Z,98666.63
2022-11-05T08:12:21.870Z,98671.97
2022-11-05T08:14:54.364Z,98683.53
2022-11-05T08:17:26.993Z,98687.72
2022-11-05T08:19:59.615Z,98679.47
2022-11-05T08:22:32.080Z,98682.47
2022-11-05T08:25:06.982Z,98677.97
2022-11-05T08:27:41.095Z,98686.50
2022-11-05T08:30:13.885Z,98694.41
2022-11-05T08:32:46.297Z,98691.63
2022-11-05T08:35:20.330Z,98703.97
2022-11-05T08:38:03.033Z,98699.53
2022-11-05T08:40:37.197Z,98710.00
2022-11-05T08:43:13.367Z,98712.28
2022-11-05T08:45:46.277Z,98707.19
2022-11-05T08:48:19.918Z,98711.19
2022-11-05T08:50:52.482Z,98714.31
2022-11-05T08:53:25.070Z,98716.66
2022-11-05T08:56:00.727Z,98714.22
2022-11-05T08:58:33.628Z,98723.09
2022-11-05T09:01:06.438Z,98718.34
2022-11-05T09:03:39.269Z,98692.13
2022-11-05T09:06:11.764Z,98731.38
2022-11-05T09:08:44.563Z,98730.06
2022-11-05T09:11:18.434Z,98729.66
2022-11-05T09:13:50.908Z,98729.66
2022-11-05T09:16:26.126Z,98735.78
2022-11-05T09:18:58.584Z,98735.53
2022-11-05T09:21:31.451Z,98737.00
2022-11-05T09:24:04.759Z,98745.44
2022-11-05T09:26:37.663Z,98743.66
2022-11-05T09:29:14.235Z,98747.38
2022-11-05T09:31:47.138Z,98742.94
2022-11-05T09:34:19.647Z,98746.38
2022-11-05T09:36:52.117Z,98754.28
2022-11-05T09:39:24.968Z,98753.28
2022-11-05T09:42:07.347Z,98748.22
2022-11-05T09:45:04.602Z,98749.19
2022-11-05T09:47:43.551Z,98746.63
2022-11-05T09:50:25.553Z,98739.19
2022-11-05T09:52:58.818Z,98762.66
2022-11-05T09:55:49.246Z,98752.88
2022-11-05T09:59:07.178Z,98764.47
2022-11-05T10:04:21.861Z,98748.00
2022-11-05T10:07:00.839Z,98769.06
2022-11-05T10:09:47.875Z,98758.34
2022-11-05T10:12:48.142Z,98740.16
2022-11-05T10:15:24.794Z,98789.13
2022-11-05T10:18:04.524Z,98770.91
2022-11-05T10:20:39.207Z,98792.88
2022-11-05T10:23:18.679Z,98796.53
2022-11-05T10:26:10.189Z,98795.66
2022-11-05T10:28:42.551Z,98767.97
2022-11-05T10:31:21.107Z,98778.19
2022-11-05T10:34:02.704Z,98782.34
2022-11-05T10:36:38.015Z,98789.22
2022-11-05T10:39:15.043Z,98792.00
2022-11-05T10:42:22.458Z,98774.47
2022-11-05T10:45:38.582Z,98782.66
2022-11-05T10:48:52.200Z,98806.06
2022-11-05T10:51:25.093Z,98769.31
2022-11-05T10:54:03.101Z,98786.69
2022-11-05T10:56:41.291Z,98802.34
2022-11-05T10:59:28.993Z,98810.34
2022-11-05T11:02:18.260Z,98799.88
2022-11-05T11:04:58.418Z,98810.13
2022-11-05T11:07:31.202Z,98786.69
2022-11-05T11:10:04.302Z,98792.66
2022-11-05T11:12:44.218Z,98798.38
2022-11-05T11:15:27.455Z,98770.56
2022-11-05T11:18:00.290Z,98790.03
2022-11-05T11:20:33.657Z,98803.53
2022-11-05T11:23:13.977Z,98818.75
2022-11-05T11:26:02.249Z,98832.88
2022-11-05T11:28:47.181Z,98816.38
2022-11-05T11:31:26.009Z,98804.28
2022-11-05T11:34:04.686Z,98820.19
2022-11-05T11:36:46.275Z,98809.94
2022-11-05T11:39:25.165Z,98812.13
2022-11-05T11:42:05.674Z,98820.88
2022-11-05T11:44:44.976Z,98795.91
2022-11-05T11:47:21.220Z,98808.28
2022-11-05T11:50:01.160Z,98824.06
2022-11-05T11:52:36.985Z,98822.00
2022-11-05T11:55:12.383Z,98820.25
2022-11-05T11:57:54.692Z,98786.44
2022-11-05T12:00:27.278Z,98828.00
2022-11-05T12:03:41.286Z,98831.69
2022-11-05T12:06:41.384Z,98828.59
2022-11-05T12:09:44.421Z,98781.94
2022-11-05T12:12:23.011Z,98819.88
2022-11-05T12:15:23.136Z,98801.06
2022-11-05T12:18:07.715Z,98810.28
2022-11-05T12:21:07.639Z,98812.78
2022-11-05T12:24:21.025Z,98786.66
2022-11-05T12:27:47.813Z,98796.38
2022-11-05T12:30:22.107Z,98776.16
2022-11-05T12:33:26.805Z,98800.84
2022-11-05T12:36:28.657Z,98790.00
2022-11-05T12:39:42.831Z,98800.28
2022-11-05T12:42:42.852Z,98798.16
2022-11-05T12:45:36.597Z,98790.75
2022-11-05T12:48:43.151Z,98801.16
2022-11-05T12:51:28.470Z,98788.78
2022-11-05T12:54:40.924Z,98801.56
2022-11-05T12:57:15.618Z,98801.31
2022-11-05T13:00:02.472Z,98788.72
2022-11-05T13:02:47.883Z,98790.53
2022-11-05T13:06:06.115Z,98779.66
2022-11-05T13:08:46.792Z,98812.44
2022-11-05T13:11:40.881Z,98814.03
2022-11-05T13:14:22.623Z,98802.28
2022-11-05T13:17:01.306Z,98802.81
2022-11-05T13:19:46.971Z,98815.28
2022-11-05T13:22:40.323Z,98805.50
2022-11-05T13:25:29.240Z,98822.78
2022-11-05T13:28:28.771Z,98817.16
2022-11-05T13:31:05.996Z,98789.31
2022-11-05T13:33:43.128Z,98794.72
2022-11-05T13:36:44.942Z,98788.66
2022-11-05T13:39:57.689Z,98820.63
2022-11-05T13:42:38.871Z,98820.47
2022-11-05T13:45:29.807Z,98826.09
2022-11-05T13:48:34.548Z,98821.13
2022-11-05T13:51:40.288Z,98823.69
2022-11-05T13:54:55.863Z,98783.72
2022-11-05T13:57:31.164Z,98828.31
2022-11-05T14:00:27.427Z,98803.78
2022-11-05T14:03:20.002Z,98794.88
2022-11-05T14:06:09.252Z,98809.84
2022-11-05T14:08:46.054Z,98789.28
2022-11-05T14:11:42.317Z,98833.44
2022-11-05T14:14:26.650Z,98797.81
2022-11-05T14:17:08.104Z,98829.19
2022-11-05T14:20:06.601Z,98779.81
2022-11-05T14:22:42.562Z,98805.72
2022-11-05T14:25:18.297Z,98826.81
2022-11-05T14:27:53.518Z,98791.25
2022-11-05T14:30:46.962Z,98789.72
2022-11-05T14:33:25.528Z,98830.94
2022-11-05T14:36:20.623Z,98832.03
2022-11-05T14:39:12.198Z,98816.66
2022-11-05T14:42:11.094Z,98814.47
2022-11-05T14:44:59.653Z,98816.16
2022-11-05T14:47:38.042Z,98816.28
2022-11-05T14:50:20.898Z,98823.06
2022-11-05T14:52:57.757Z,98828.06
2022-11-05T14:55:36.406Z,98812.25
2022-11-05T14:58:30.762Z,98853.38
2022-11-05T15:01:30.239Z,98827.94
2022-11-05T15:04:17.497Z,98859.34
2022-11-05T15:07:05.963Z,98860.19
2022-11-05T15:09:50.619Z,98832.75
2022-11-05T15:13:04.835Z,98851.97
2022-11-05T15:15:44.814Z,98837.50
2022-11-05T15:18:35.622Z,98829.41
2022-11-05T15:21:13.619Z,98839.63
2022-11-05T15:23:50.338Z,98864.16
2022-11-05T15:26:59.226Z,98852.88
2022-11-05T15:29:33.846Z,98843.31
2022-11-05T15:32:12.277Z,98869.28
2022-11-05T15:34:53.795Z,98842.50
2022-11-05T15:37:27.995Z,98866.88
2022-11-05T15:40:00.527Z,98851.31
2022-11-05T15:42:32.885Z,98824.47
2022-11-05T15:45:17.872Z,98851.78
2022-11-05T15:47:50.185Z,98838.09
2022-11-05T15:50:22.780Z,98832.31
2022-11-05T15:53:04.832Z,98852.72
2022-11-05T15:56:02.150Z,98811.50
2022-11-05T15:58:41.330Z,98861.19
2022-11-05T16:01:36.987Z,98871.00
2022-11-05T16:04:16.361Z,98861.84
2022-11-05T16:06:53.020Z,98865.31
2022-11-05T16:09:31.099Z,98874.13
2022-11-05T16:12:32.126Z,98855.94
2022-11-05T16:15:29.386Z,98880.50
2022-11-05T16:18:01.887Z,98857.16
2022-11-05T16:20:38.504Z,98850.34
2022-11-05T16:23:25.330Z,98864.03
2022-11-05T16:25:57.776Z,98849.59
2022-11-05T16:28:31.083Z,98859.31
2022-11-05T16:31:06.348Z,98881.09
2022-11-05T16:33:46.230Z,98862.47
2022-11-05T16:36:18.990Z,98871.69
2022-11-05T16:38:51.842Z,98909.69
2022-11-05T16:41:26.143Z,98917.38
2022-11-05T16:44:00.835Z,98909.00
2022-11-05T16:46:34.188Z,98881.72
2022-11-05T16:49:06.538Z,98897.09
2022-11-05T16:51:39.366Z,98876.69
2022-11-05T16:54:11.917Z,98919.00
2022-11-05T16:56:45.307Z,98907.13
2022-11-05T16:59:17.660Z,98863.03
2022-11-05T17:01:55.485Z,98923.91
2022-11-05T17:04:28.202Z,98889.50
2022-11-05T17:07:00.544Z,98893.09
2022-11-05T17:09:32.980Z,98891.00
2022-11-05T17:12:05.596Z,98895.78
2022-11-05T17:14:38.097Z,98902.22
2022-11-05T17:17:11.320Z,98870.91
2022-11-05T17:19:47.042Z,98870.38
2022-11-05T17:22:19.304Z,98868.22
2022-11-05T17:24:51.634Z,98886.94
2022-11-05T17:27:23.938Z,98944.31
2022-11-05T17:29:56.247Z,98928.22
2022-11-05T17:32:28.660Z,98881.06
2022-11-05T17:35:01.030Z,98921.84
2022-11-05T17:37:33.857Z,98889.53
2022-11-05T17:40:08.756Z,98941.56
