createdAt,value
2022-12-25T00:00:00.969Z,0.00
2022-12-25T00:01:01.080Z,0.00
2022-12-25T00:02:00.935Z,0.00
2022-12-25T00:03:01.143Z,0.00
2022-12-25T00:04:01.027Z,0.00
2022-12-25T00:05:00.946Z,0.00
2022-12-25T00:06:00.919Z,0.00
2022-12-25T00:07:00.904Z,0.00
2022-12-25T00:08:00.857Z,0.00
2022-12-25T00:09:00.842Z,0.00
2022-12-25T00:10:00.847Z,0.00
2022-12-25T00:11:00.851Z,0.00
2022-12-25T00:12:00.819Z,0.00
2022-12-25T00:13:00.818Z,0.00
2022-12-25T00:14:00.799Z,0.00
2022-12-25T00:15:00.782Z,0.00
2022-12-25T00:16:00.886Z,0.00
2022-12-25T00:17:00.799Z,0.00
2022-12-25T00:18:00.787Z,0.00
2022-12-25T00:19:00.779Z,0.00
2022-12-25T00:20:00.763Z,0.00
2022-12-25T00:21:00.771Z,0.00
2022-12-25T00:22:00.699Z,0.00
2022-12-25T00:23:00.697Z,0.00
2022-12-25T00:24:00.711Z,0.00
2022-12-25T00:25:00.697Z,0.00
2022-12-25T00:26:00.705Z,0.00
2022-12-25T00:27:00.651Z,0.00
2022-12-25T00:28:00.674Z,0.00
2022-12-25T00:29:00.646Z,0.00
2022-12-25T00:30:00.620Z,0.00
2022-12-25T00:31:00.651Z,0.00
2022-12-25T00:32:00.750Z,0.00
2022-12-25T00:33:00.579Z,0.00
2022-12-25T00:34:00.577Z,0.00
2022-12-25T00:35:00.588Z,0.00
2022-12-25T00:36:00.571Z,0.00
2022-12-25T00:37:00.584Z,0.00
2022-12-25T00:38:00.565Z,0.00
2022-12-25T00:39:00.539Z,0.00
2022-12-25T00:40:00.530Z,0.00
2022-12-25T00:41:00.496Z,0.00
2022-12-25T00:42:00.510Z,0.00
2022-12-25T00:43:00.474Z,0.00
2022-12-25T00:44:00.513Z,0.00
2022-12-25T00:45:00.453Z,0.00
2022-12-25T00:46:00.656Z,0.00
2022-12-25T00:47:00.478Z,0.00
2022-12-25T00:48:00.431Z,0.00
2022-12-25T00:49:00.425Z,0.00
2022-12-25T00:50:00.406Z,0.00
2022-12-25T00:51:00.398Z,0.00
2022-12-25T00:52:00.413Z,0.00
2022-12-25T00:53:00.413Z,0.00
2022-12-25T00:54:00.357Z,0.00
2022-12-25T00:55:00.361Z,0.00
2022-12-25T00:56:00.355Z,0.00
2022-12-25T00:57:00.321Z,0.00
2022-12-25T00:58:00.322Z,0.00
2022-12-25T00:59:00.320Z,0.00
2022-12-25T01:00:00.281Z,0.00
2022-12-25T01:01:00.374Z,0.00
2022-12-25T01:02:00.441Z,0.00
2022-12-25T01:03:00.525Z,0.00
2022-12-25T01:04:00.262Z,0.00
2022-12-25T01:05:00.262Z,0.00
2022-12-25T01:06:00.497Z,0.00
2022-12-25T01:07:00.222Z,0.00
2022-12-25T01:08:00.252Z,0.00
2022-12-25T01:09:00.231Z,0.00
2022-12-25T01:10:00.203Z,0.00
2022-12-25T01:11:00.264Z,0.00
2022-12-25T01:12:00.173Z,0.00
2022-12-25T01:13:00.162Z,0.00
2022-12-25T01:14:00.145Z,0.00
2022-12-25T01:15:00.122Z,0.00
2022-12-25T01:16:00.280Z,0.00
2022-12-25T01:17:00.103Z,0.00
2022-12-25T01:18:05.656Z,0.00
2022-12-25T01:19:01.079Z,0.00
2022-12-25T01:20:00.093Z,0.00
2022-12-25T01:21:00.087Z,0.00
2022-12-25T01:22:00.060Z,0.00
2022-12-25T01:23:00.101Z,0.00
2022-12-25T01:24:00.059Z,0.00
2022-12-25T01:25:00.050Z,0.00
2022-12-25T01:25:59.999Z,0.00
2022-12-25T01:26:59.992Z,0.00
2022-12-25T01:28:00.011Z,0.00
2022-12-25T01:28:59.983Z,0.00
2022-12-25T01:29:59.957Z,0.00
2022-12-25T01:30:59.954Z,0.00
2022-12-25T01:32:00.004Z,0.00
2022-12-25T01:32:59.966Z,0.00
2022-12-25T01:33:59.911Z,0.00
2022-12-25T01:34:59.928Z,0.00
2022-12-25T01:35:59.914Z,0.00
2022-12-25T01:36:59.889Z,0.00
2022-12-25T01:37:59.893Z,0.00
2022-12-25T01:38:59.855Z,0.00
2022-12-25T01:39:59.867Z,0.00
2022-12-25T01:40:59.908Z,0.00
2022-12-25T01:41:59.834Z,0.00
2022-12-25T01:42:59.868Z,0.00
2022-12-25T01:43:59.858Z,0.00
2022-12-25T01:44:59.800Z,0.00
2022-12-25T01:45:59.936Z,0.00
2022-12-25T01:46:59.786Z,0.00
2022-12-25T01:47:59.763Z,0.00
2022-12-25T01:48:59.761Z,0.00
2022-12-25T01:49:59.749Z,0.00
2022-12-25T01:50:59.723Z,0.00
2022-12-25T01:51:59.744Z,0.00
2022-12-25T01:52:59.752Z,0.00
2022-12-25T01:53:59.718Z,0.00
2022-12-25T01:54:59.732Z,0.00
2022-12-25T01:55:59.683Z,0.00
2022-12-25T01:56:59.688Z,0.00
2022-12-25T01:57:59.648Z,0.00
2022-12-25T01:58:59.673Z,0.00
2022-12-25T01:59:59.659Z,0.00
2022-12-25T02:00:59.720Z,0.00
2022-12-25T02:01:59.845Z,0.00
2022-12-25T02:02:59.728Z,0.00
2022-12-25T02:03:59.582Z,0.00
2022-12-25T02:04:59.587Z,0.00
2022-12-25T02:05:59.575Z,0.00
2022-12-25T02:06:59.550Z,0.00
2022-12-25T02:07:59.544Z,0.00
2022-12-25T02:08:59.533Z,0.00
2022-12-25T02:09:59.516Z,0.00
2022-12-25T02:10:59.535Z,0.00
2022-12-25T02:11:59.496Z,0.00
2022-12-25T02:12:59.545Z,0.00
2022-12-25T02:13:59.521Z,0.00
2022-12-25T02:15:04.961Z,0.00
2022-12-25T02:16:00.456Z,0.00
2022-12-25T02:16:59.487Z,0.00
2022-12-25T02:17:59.463Z,0.00
2022-12-25T02:18:59.428Z,0.00
2022-12-25T02:19:59.445Z,0.00
2022-12-25T02:20:59.397Z,0.00
2022-12-25T02:21:59.382Z,0.00
2022-12-25T02:22:59.375Z,0.00
2022-12-25T02:23:59.368Z,0.00
2022-12-25T02:24:59.352Z,0.00
2022-12-25T02:25:59.355Z,0.00
2022-12-25T02:26:59.339Z,0.00
2022-12-25T02:27:59.330Z,0.00
2022-12-25T02:28:59.358Z,0.00
2022-12-25T02:29:59.301Z,0.00
2022-12-25T02:30:59.307Z,0.00
2022-12-25T02:31:59.572Z,0.00
2022-12-25T02:32:59.266Z,0.00
2022-12-25T02:33:59.252Z,0.00
2022-12-25T02:34:59.249Z,0.00
2022-12-25T02:35:59.235Z,0.00
2022-12-25T02:36:59.223Z,0.00
2022-12-25T02:37:59.214Z,0.00
2022-12-25T02:38:59.209Z,0.00
2022-12-25T02:39:59.250Z,0.00
2022-12-25T02:40:59.221Z,0.00
2022-12-25T02:41:59.174Z,0.00
2022-12-25T02:42:59.177Z,0.00
2022-12-25T02:43:59.170Z,0.00
2022-12-25T02:44:59.174Z,0.00
2022-12-25T02:45:59.245Z,0.00
2022-12-25T02:46:59.139Z,0.00
2022-12-25T02:47:59.109Z,0.00
2022-12-25T02:48:59.101Z,0.00
2022-12-25T02:49:59.110Z,0.00
2022-12-25T02:50:59.066Z,0.00
2022-12-25T02:51:59.091Z,0.00
2022-12-25T02:52:59.070Z,0.00
2022-12-25T02:53:59.041Z,0.00
2022-12-25T02:54:59.024Z,0.00
2022-12-25T02:55:59.046Z,0.00
2022-12-25T02:56:59.014Z,0.00
2022-12-25T02:57:58.999Z,0.00
2022-12-25T02:58:58.981Z,0.00
2022-12-25T02:59:58.976Z,0.00
2022-12-25T03:00:59.004Z,0.00
2022-12-25T03:01:59.068Z,0.00
2022-12-25T03:02:58.989Z,0.00
2022-12-25T03:03:58.934Z,0.00
2022-12-25T03:04:58.927Z,0.00
2022-12-25T03:05:58.928Z,0.00
2022-12-25T03:06:58.888Z,0.00
2022-12-25T03:07:58.886Z,0.00
2022-12-25T03:08:58.875Z,0.00
2022-12-25T03:09:58.892Z,0.00
2022-12-25T03:10:58.859Z,0.00
2022-12-25T03:11:58.854Z,0.00
2022-12-25T03:12:58.847Z,0.00
2022-12-25T03:13:58.828Z,0.00
2022-12-25T03:14:58.823Z,0.00
2022-12-25T03:15:58.810Z,0.00
2022-12-25T03:16:58.884Z,0.00
2022-12-25T03:17:58.789Z,0.00
2022-12-25T03:18:58.768Z,0.00
2022-12-25T03:19:58.761Z,0.00
2022-12-25T03:20:58.756Z,0.00
2022-12-25T03:21:58.738Z,0.00
2022-12-25T03:22:58.739Z,0.00
2022-12-25T03:23:58.744Z,0.00
2022-12-25T03:24:58.715Z,0.00
2022-12-25T03:25:58.703Z,0.00
2022-12-25T03:26:58.685Z,0.00
2022-12-25T03:27:58.676Z,0.00
2022-12-25T03:28:58.649Z,0.00
2022-12-25T03:29:58.639Z,0.00
2022-12-25T03:30:58.709Z,0.00
2022-12-25T03:31:58.630Z,0.00
2022-12-25T03:32:58.794Z,0.00
2022-12-25T03:33:58.611Z,0.00
2022-12-25T03:34:58.596Z,0.00
2022-12-25T03:35:58.565Z,0.00
2022-12-25T03:36:58.574Z,0.00
2022-12-25T03:37:58.546Z,0.00
2022-12-25T03:38:58.551Z,0.00
2022-12-25T03:39:58.558Z,0.00
2022-12-25T03:40:58.511Z,0.00
2022-12-25T03:41:58.518Z,0.00
2022-12-25T03:42:58.499Z,0.00
2022-12-25T03:43:58.483Z,0.00
2022-12-25T03:44:58.468Z,0.00
2022-12-25T03:45:58.549Z,0.00
2022-12-25T03:46:58.466Z,0.00
2022-12-25T03:47:58.449Z,0.00
2022-12-25T03:48:58.454Z,0.00
2022-12-25T03:49:58.446Z,0.00
2022-12-25T03:50:58.434Z,0.00
2022-12-25T03:51:58.414Z,0.00
2022-12-25T03:52:58.409Z,0.00
2022-12-25T03:53:58.378Z,0.00
2022-12-25T03:54:58.357Z,0.00
2022-12-25T03:55:58.361Z,0.00
2022-12-25T03:56:58.339Z,0.00
2022-12-25T03:57:58.331Z,0.00
2022-12-25T03:58:58.320Z,0.00
2022-12-25T03:59:58.311Z,0.00
2022-12-25T04:00:58.354Z,0.00
2022-12-25T04:01:58.456Z,0.00
2022-12-25T04:02:58.359Z,0.00
2022-12-25T04:03:58.264Z,0.00
2022-12-25T04:04:58.274Z,0.00
2022-12-25T04:05:58.260Z,0.00
2022-12-25T04:06:58.240Z,0.00
2022-12-25T04:07:58.227Z,0.00
2022-12-25T04:08:58.234Z,0.00
2022-12-25T04:09:58.197Z,0.00
2022-12-25T04:10:58.198Z,0.00
2022-12-25T04:12:02.493Z,0.00
2022-12-25T04:12:58.163Z,0.00
2022-12-25T04:13:58.178Z,0.00
2022-12-25T04:14:58.154Z,0.00
2022-12-25T04:15:58.291Z,0.00
2022-12-25T04:16:58.119Z,0.00
2022-12-25T04:17:58.113Z,0.00
2022-12-25T04:18:58.114Z,0.00
2022-12-25T04:19:58.100Z,0.00
2022-12-25T04:20:58.103Z,0.00
2022-12-25T04:21:58.071Z,0.00
2022-12-25T04:22:58.066Z,0.00
2022-12-25T04:23:58.046Z,0.00
2022-12-25T04:24:58.051Z,0.00
2022-12-25T04:25:58.026Z,0.00
2022-12-25T04:26:58.022Z,0.00
2022-12-25T04:27:58.020Z,0.00
2022-12-25T04:28:58.002Z,0.00
2022-12-25T04:29:58.004Z,0.00
2022-12-25T04:30:58.040Z,0.00
2022-12-25T04:31:57.959Z,0.00
2022-12-25T04:32:57.953Z,0.00
2022-12-25T04:33:57.935Z,0.00
2022-12-25T04:34:57.948Z,0.00
2022-12-25T04:35:57.930Z,0.00
2022-12-25T04:36:57.945Z,0.00
2022-12-25T04:37:57.901Z,0.00
2022-12-25T04:38:57.899Z,0.00
2022-12-25T04:39:57.882Z,0.00
2022-12-25T04:40:57.882Z,0.00
2022-12-25T04:41:57.849Z,0.00
2022-12-25T04:42:57.836Z,0.00
2022-12-25T04:43:57.839Z,0.00
2022-12-25T04:44:57.837Z,0.00
2022-12-25T04:45:57.873Z,0.00
2022-12-25T04:46:57.938Z,0.00
2022-12-25T04:47:57.775Z,0.00
2022-12-25T04:48:57.775Z,0.00
2022-12-25T04:49:57.776Z,0.00
2022-12-25T04:50:57.756Z,0.00
2022-12-25T04:51:57.738Z,0.00
2022-12-25T04:52:57.758Z,0.00
2022-12-25T04:53:57.738Z,0.00
2022-12-25T04:54:57.704Z,0.00
2022-12-25T04:55:57.707Z,0.00
2022-12-25T04:56:57.701Z,0.00
2022-12-25T04:57:57.667Z,0.00
2022-12-25T04:58:57.697Z,0.00
2022-12-25T04:59:57.659Z,0.00
2022-12-25T05:00:57.637Z,0.00
2022-12-25T05:01:57.740Z,0.00
2022-12-25T05:02:57.868Z,0.00
2022-12-25T05:03:57.657Z,0.00
2022-12-25T05:04:57.596Z,0.00
2022-12-25T05:05:57.579Z,0.00
2022-12-25T05:06:57.586Z,0.00
2022-12-25T05:07:57.595Z,0.00
2022-12-25T05:08:57.592Z,0.00
2022-12-25T05:09:57.560Z,0.00
2022-12-25T05:10:57.533Z,0.00
2022-12-25T05:11:57.535Z,0.00
2022-12-25T05:12:57.541Z,0.00
2022-12-25T05:13:57.495Z,0.00
2022-12-25T05:14:57.487Z,0.00
2022-12-25T05:15:57.520Z,0.00
2022-12-25T05:16:57.475Z,0.00
2022-12-25T05:17:57.445Z,0.00
2022-12-25T05:18:57.455Z,0.00
2022-12-25T05:19:57.436Z,0.00
2022-12-25T05:20:57.418Z,0.00
2022-12-25T05:21:57.424Z,0.00
2022-12-25T05:22:57.409Z,0.00
2022-12-25T05:23:57.424Z,0.00
2022-12-25T05:24:57.405Z,0.00
2022-12-25T05:25:57.382Z,0.00
2022-12-25T05:26:57.357Z,0.00
2022-12-25T05:27:57.355Z,0.00
2022-12-25T05:28:57.341Z,0.00
2022-12-25T05:29:57.333Z,0.00
2022-12-25T05:30:57.389Z,0.00
2022-12-25T05:31:57.317Z,0.00
2022-12-25T05:32:57.289Z,0.00
2022-12-25T05:33:57.294Z,0.00
2022-12-25T05:34:57.280Z,0.00
2022-12-25T05:35:57.283Z,0.00
2022-12-25T05:36:57.265Z,0.00
2022-12-25T05:37:57.236Z,0.00
2022-12-25T05:38:57.221Z,0.00
2022-12-25T05:39:57.229Z,0.00
2022-12-25T05:40:57.235Z,0.00
2022-12-25T05:41:57.202Z,0.00
2022-12-25T05:42:57.200Z,0.00
2022-12-25T05:43:57.201Z,0.00
2022-12-25T05:44:57.181Z,0.00
2022-12-25T05:45:57.187Z,0.00
2022-12-25T05:46:57.222Z,0.00
2022-12-25T05:47:57.117Z,0.00
2022-12-25T05:48:57.132Z,0.00
2022-12-25T05:49:57.108Z,0.00
2022-12-25T05:50:57.097Z,0.00
2022-12-25T05:51:57.087Z,0.00
2022-12-25T05:53:00.194Z,0.00
2022-12-25T05:53:58.068Z,0.00
2022-12-25T05:54:57.055Z,0.00
2022-12-25T05:55:57.029Z,0.00
2022-12-25T05:56:57.060Z,0.00
2022-12-25T05:57:57.031Z,0.00
2022-12-25T05:58:57.010Z,0.00
2022-12-25T05:59:57.002Z,0.00
2022-12-25T06:00:56.976Z,0.00
2022-12-25T06:01:57.081Z,0.00
2022-12-25T06:02:57.112Z,0.00
2022-12-25T06:03:57.011Z,0.00
2022-12-25T06:04:56.937Z,0.00
2022-12-25T06:05:56.936Z,0.00
2022-12-25T06:06:56.940Z,0.00
2022-12-25T06:07:56.922Z,0.00
2022-12-25T06:08:56.901Z,0.00
2022-12-25T06:09:56.915Z,0.00
2022-12-25T06:10:56.872Z,0.00
2022-12-25T06:11:56.851Z,0.00
2022-12-25T06:12:56.889Z,0.00
2022-12-25T06:13:56.841Z,0.00
2022-12-25T06:14:56.846Z,0.00
2022-12-25T06:15:56.863Z,0.00
2022-12-25T06:16:56.898Z,0.00
2022-12-25T06:17:56.782Z,0.00
2022-12-25T06:18:56.797Z,0.00
2022-12-25T06:19:56.764Z,0.00
2022-12-25T06:21:04.533Z,0.00
2022-12-25T06:21:56.759Z,0.00
2022-12-25T06:22:56.733Z,0.00
2022-12-25T06:23:56.798Z,0.00
2022-12-25T06:24:56.721Z,0.00
2022-12-25T06:25:56.717Z,0.00
2022-12-25T06:26:56.700Z,0.00
2022-12-25T06:27:56.738Z,0.00
2022-12-25T06:28:56.707Z,0.00
2022-12-25T06:29:56.682Z,0.00
2022-12-25T06:30:56.671Z,0.00
2022-12-25T06:31:56.736Z,0.00
2022-12-25T06:32:56.638Z,0.00
2022-12-25T06:33:56.642Z,0.00
2022-12-25T06:34:56.631Z,0.00
2022-12-25T06:35:56.624Z,0.00
2022-12-25T06:36:56.617Z,0.00
2022-12-25T06:37:56.595Z,0.00
2022-12-25T06:38:56.564Z,0.00
2022-12-25T06:39:56.593Z,0.00
2022-12-25T06:40:56.535Z,0.00
2022-12-25T06:41:56.563Z,0.00
2022-12-25T06:42:56.535Z,0.00
2022-12-25T06:43:56.511Z,0.00
2022-12-25T06:44:56.528Z,0.00
2022-12-25T06:45:56.555Z,0.00
2022-12-25T06:46:56.491Z,0.00
2022-12-25T06:47:56.492Z,0.00
2022-12-25T06:48:56.484Z,0.00
2022-12-25T06:49:56.435Z,0.00
2022-12-25T06:50:56.430Z,0.00
2022-12-25T06:51:56.441Z,0.00
2022-12-25T06:52:56.402Z,0.00
2022-12-25T06:53:56.409Z,0.00
2022-12-25T06:54:56.408Z,0.00
2022-12-25T06:55:56.375Z,0.00
2022-12-25T06:56:56.375Z,0.00
2022-12-25T06:57:56.378Z,0.00
2022-12-25T06:58:56.366Z,0.00
2022-12-25T06:59:56.357Z,0.00
2022-12-25T07:00:56.401Z,4.00
2022-12-25T07:01:56.496Z,4.00
2022-12-25T07:02:56.551Z,0.00
2022-12-25T07:03:56.281Z,4.00
2022-12-25T07:04:56.294Z,4.00
2022-12-25T07:05:56.294Z,4.00
2022-12-25T07:06:56.283Z,4.00
2022-12-25T07:07:56.245Z,4.00
2022-12-25T07:08:56.225Z,8.00
2022-12-25T07:09:56.251Z,8.00
2022-12-25T07:10:56.227Z,8.00
2022-12-25T07:11:56.236Z,8.00
2022-12-25T07:12:56.219Z,12.00
2022-12-25T07:13:56.176Z,12.00
2022-12-25T07:14:56.210Z,12.00
2022-12-25T07:15:56.164Z,16.00
2022-12-25T07:16:56.295Z,16.00
2022-12-25T07:17:56.148Z,20.00
2022-12-25T07:18:56.122Z,24.00
2022-12-25T07:19:56.107Z,28.00
2022-12-25T07:20:56.113Z,28.00
2022-12-25T07:21:56.091Z,32.00
2022-12-25T07:22:56.158Z,40.00
2022-12-25T07:23:56.133Z,44.00
2022-12-25T07:24:56.091Z,44.00
2022-12-25T07:25:56.098Z,44.00
2022-12-25T07:26:56.036Z,44.00
2022-12-25T07:27:56.069Z,48.00
2022-12-25T07:28:56.026Z,56.00
2022-12-25T07:29:55.999Z,64.00
2022-12-25T07:30:55.986Z,72.00
2022-12-25T07:31:56.046Z,80.00
2022-12-25T07:32:56.026Z,92.00
2022-12-25T07:33:55.968Z,104.00
2022-12-25T07:34:55.947Z,112.00
2022-12-25T07:35:55.927Z,108.00
2022-12-25T07:36:55.928Z,108.00
2022-12-25T07:37:55.918Z,108.00
2022-12-25T07:38:55.921Z,112.00
2022-12-25T07:39:55.918Z,120.00
2022-12-25T07:40:55.875Z,124.00
2022-12-25T07:41:55.894Z,124.00
2022-12-25T07:42:55.871Z,120.00
2022-12-25T07:43:55.855Z,112.00
2022-12-25T07:44:55.873Z,104.00
2022-12-25T07:45:55.936Z,104.00
2022-12-25T07:46:55.810Z,100.00
2022-12-25T07:47:57.769Z,108.00
2022-12-25T07:48:56.830Z,112.00
2022-12-25T07:49:55.782Z,112.00
2022-12-25T07:50:55.798Z,112.00
2022-12-25T07:51:55.768Z,116.00
2022-12-25T07:52:55.784Z,116.00
2022-12-25T07:53:55.765Z,124.00
2022-12-25T07:54:55.726Z,124.00
2022-12-25T07:55:55.708Z,124.00
2022-12-25T07:56:55.724Z,124.00
2022-12-25T07:57:55.738Z,136.00
2022-12-25T07:58:55.699Z,164.00
2022-12-25T07:59:55.683Z,204.00
2022-12-25T08:00:55.767Z,248.00
2022-12-25T08:01:55.908Z,284.00
2022-12-25T08:02:55.798Z,312.00
2022-12-25T08:03:55.846Z,348.00
2022-12-25T08:04:55.656Z,380.00
2022-12-25T08:05:55.630Z,396.00
2022-12-25T08:06:55.587Z,380.00
2022-12-25T08:07:57.968Z,360.00
2022-12-25T08:08:55.614Z,340.00
2022-12-25T08:09:55.561Z,332.00
2022-12-25T08:10:55.580Z,344.00
2022-12-25T08:11:55.569Z,368.00
2022-12-25T08:12:55.549Z,428.00
2022-12-25T08:13:55.539Z,508.00
2022-12-25T08:14:55.542Z,576.00
2022-12-25T08:15:55.489Z,628.00
2022-12-25T08:16:55.554Z,688.00
2022-12-25T08:17:55.481Z,752.00
2022-12-25T08:18:55.487Z,776.00
2022-12-25T08:19:55.452Z,780.00
2022-12-25T08:20:55.492Z,768.00
2022-12-25T08:21:55.467Z,736.00
2022-12-25T08:22:55.420Z,672.00
2022-12-25T08:23:55.415Z,596.00
2022-12-25T08:24:55.405Z,540.00
2022-12-25T08:26:00.379Z,480.00
2022-12-25T08:26:56.399Z,416.00
2022-12-25T08:27:55.368Z,368.00
2022-12-25T08:28:55.372Z,332.00
2022-12-25T08:29:55.367Z,308.00
2022-12-25T08:30:55.403Z,296.00
2022-12-25T08:31:55.330Z,304.00
2022-12-25T08:32:55.322Z,332.00
2022-12-25T08:33:55.302Z,368.00
2022-12-25T08:34:55.318Z,384.00
2022-12-25T08:35:55.295Z,396.00
2022-12-25T08:36:55.308Z,412.00
2022-12-25T08:37:55.285Z,460.00
2022-12-25T08:39:02.085Z,540.00
2022-12-25T08:39:56.231Z,608.00
2022-12-25T08:40:55.232Z,688.00
2022-12-25T08:41:55.230Z,788.00
2022-12-25T08:42:55.211Z,876.00
2022-12-25T08:43:55.223Z,916.00
2022-12-25T08:44:55.212Z,892.00
2022-12-25T08:45:55.244Z,824.00
2022-12-25T08:46:55.219Z,740.00
2022-12-25T08:47:55.178Z,640.00
2022-12-25T08:48:55.188Z,572.00
2022-12-25T08:49:55.187Z,540.00
2022-12-25T08:50:55.132Z,536.00
2022-12-25T08:51:55.111Z,564.00
2022-12-25T08:52:55.155Z,596.00
2022-12-25T08:53:55.107Z,608.00
2022-12-25T08:54:55.127Z,576.00
2022-12-25T08:55:55.085Z,500.00
2022-12-25T08:57:00.405Z,448.00
2022-12-25T08:57:56.067Z,456.00
2022-12-25T08:58:55.029Z,460.00
2022-12-25T08:59:55.018Z,448.00
2022-12-25T09:00:55.234Z,436.00
2022-12-25T09:01:55.168Z,420.00
2022-12-25T09:02:55.157Z,388.00
2022-12-25T09:03:54.966Z,360.00
2022-12-25T09:04:54.957Z,356.00
2022-12-25T09:05:55.016Z,364.00
2022-12-25T09:06:54.947Z,352.00
2022-12-25T09:07:54.915Z,352.00
2022-12-25T09:08:54.961Z,380.00
2022-12-25T09:09:54.909Z,448.00
2022-12-25T09:10:54.907Z,556.00
2022-12-25T09:11:54.916Z,664.00
2022-12-25T09:12:54.862Z,752.00
2022-12-25T09:13:54.879Z,836.00
2022-12-25T09:14:54.838Z,936.00
2022-12-25T09:15:54.911Z,1032.00
2022-12-25T09:16:54.884Z,1104.00
2022-12-25T09:17:54.825Z,1128.00
2022-12-25T09:18:54.801Z,1080.00
2022-12-25T09:19:54.806Z,1032.00
2022-12-25T09:20:54.818Z,1064.00
2022-12-25T09:21:54.767Z,1188.00
2022-12-25T09:22:54.779Z,1360.00
2022-12-25T09:23:54.772Z,1580.00
2022-12-25T09:24:54.791Z,1772.00
2022-12-25T09:25:54.736Z,1860.00
2022-12-25T09:26:54.723Z,1908.00
2022-12-25T09:27:54.703Z,1904.00
2022-12-25T09:28:54.771Z,1916.00
2022-12-25T09:29:54.688Z,2096.00
2022-12-25T09:30:54.726Z,2392.00
2022-12-25T09:31:54.658Z,2748.00
2022-12-25T09:32:54.657Z,3112.00
2022-12-25T09:33:54.679Z,3272.00
2022-12-25T09:34:54.659Z,3024.00
2022-12-25T09:35:54.670Z,2580.00
2022-12-25T09:36:54.595Z,2296.00
2022-12-25T09:37:54.606Z,2208.00
2022-12-25T09:38:54.610Z,2072.00
2022-12-25T09:39:54.577Z,1848.00
2022-12-25T09:40:54.593Z,1676.00
2022-12-25T09:41:54.594Z,1604.00
2022-12-25T09:42:54.564Z,1564.00
2022-12-25T09:43:54.552Z,1424.00
2022-12-25T09:44:54.516Z,1316.00
2022-12-25T09:45:54.567Z,1388.00
2022-12-25T09:46:54.603Z,1524.00
2022-12-25T09:47:54.485Z,1664.00
2022-12-25T09:48:54.481Z,1788.00
2022-12-25T09:49:54.464Z,1764.00
2022-12-25T09:50:54.511Z,1664.00
2022-12-25T09:51:54.453Z,1652.00
2022-12-25T09:52:54.448Z,1652.00
2022-12-25T09:53:54.438Z,1648.00
2022-12-25T09:54:54.420Z,1604.00
2022-12-25T09:55:54.413Z,1456.00
2022-12-25T09:56:54.428Z,1368.00
2022-12-25T09:57:54.386Z,1332.00
2022-12-25T09:58:54.372Z,1284.00
2022-12-25T09:59:54.398Z,1212.00
2022-12-25T10:00:54.364Z,1124.00
2022-12-25T10:01:54.487Z,1080.00
2022-12-25T10:02:54.570Z,1076.00
2022-12-25T10:03:54.426Z,1048.00
2022-12-25T10:04:54.305Z,988.00
2022-12-25T10:05:54.309Z,972.00
2022-12-25T10:06:54.291Z,968.00
2022-12-25T10:07:54.271Z,972.00
2022-12-25T10:08:54.244Z,964.00
2022-12-25T10:09:54.240Z,952.00
2022-12-25T10:10:54.268Z,964.00
2022-12-25T10:11:54.239Z,1024.00
2022-12-25T10:12:54.236Z,1092.00
2022-12-25T10:13:54.204Z,1128.00
2022-12-25T10:14:54.186Z,1124.00
2022-12-25T10:15:54.215Z,1124.00
2022-12-25T10:16:54.152Z,1216.00
2022-12-25T10:17:54.165Z,1384.00
2022-12-25T10:18:54.150Z,1492.00
2022-12-25T10:19:54.140Z,1584.00
2022-12-25T10:20:54.115Z,1696.00
2022-12-25T10:21:54.110Z,1868.00
2022-12-25T10:22:54.106Z,2080.00
2022-12-25T10:23:54.081Z,2064.00
2022-12-25T10:24:54.103Z,2080.00
2022-12-25T10:25:54.096Z,2088.00
2022-12-25T10:26:54.052Z,1960.00
2022-12-25T10:27:54.073Z,1892.00
2022-12-25T10:28:54.074Z,1960.00
2022-12-25T10:29:54.022Z,2040.00
2022-12-25T10:30:54.034Z,1992.00
2022-12-25T10:31:53.996Z,1928.00
2022-12-25T10:32:54.003Z,1768.00
2022-12-25T10:33:53.981Z,1600.00
2022-12-25T10:34:54.045Z,1548.00
2022-12-25T10:35:53.952Z,1676.00
2022-12-25T10:36:53.955Z,1820.00
2022-12-25T10:37:53.929Z,1760.00
2022-12-25T10:38:53.929Z,1560.00
2022-12-25T10:39:53.901Z,1460.00
2022-12-25T10:40:53.907Z,1436.00
2022-12-25T10:41:53.907Z,1516.00
2022-12-25T10:42:53.887Z,1620.00
2022-12-25T10:43:53.912Z,1756.00
2022-12-25T10:44:53.881Z,1988.00
2022-12-25T10:45:53.903Z,2204.00
2022-12-25T10:46:53.867Z,2312.00
2022-12-25T10:48:00.739Z,2412.00
2022-12-25T10:48:54.862Z,2416.00
2022-12-25T10:49:53.805Z,2252.00
2022-12-25T10:50:53.832Z,1960.00
2022-12-25T10:51:53.810Z,1772.00
2022-12-25T10:52:53.767Z,1652.00
2022-12-25T10:53:53.765Z,1492.00
2022-12-25T10:54:53.772Z,1320.00
2022-12-25T10:55:53.737Z,1152.00
2022-12-25T10:56:53.720Z,1024.00
2022-12-25T10:57:53.701Z,1040.00
2022-12-25T10:58:53.723Z,1156.00
2022-12-25T10:59:53.713Z,1272.00
2022-12-25T11:00:53.701Z,1344.00
2022-12-25T11:01:55.613Z,1344.00
2022-12-25T11:02:54.122Z,1300.00
2022-12-25T11:03:53.753Z,1288.00
2022-12-25T11:04:53.643Z,1380.00
2022-12-25T11:05:53.621Z,1496.00
2022-12-25T11:06:53.616Z,1612.00
2022-12-25T11:07:53.625Z,1728.00
2022-12-25T11:08:53.607Z,1924.00
2022-12-25T11:09:55.418Z,2104.00
2022-12-25T11:10:53.601Z,2256.00
2022-12-25T11:11:53.579Z,2388.00
2022-12-25T11:12:53.613Z,2500.00
2022-12-25T11:13:53.557Z,2552.00
2022-12-25T11:14:53.514Z,2556.00
2022-12-25T11:15:53.589Z,2664.00
2022-12-25T11:16:53.524Z,2856.00
2022-12-25T11:17:53.498Z,3092.00
2022-12-25T11:18:53.478Z,3332.00
2022-12-25T11:19:53.481Z,3560.00
2022-12-25T11:20:53.483Z,3776.00
2022-12-25T11:21:53.462Z,3952.00
2022-12-25T11:22:53.459Z,4128.00
2022-12-25T11:23:53.430Z,4360.00
2022-12-25T11:24:53.431Z,4660.00
2022-12-25T11:25:53.419Z,5104.00
2022-12-25T11:26:53.388Z,5588.00
2022-12-25T11:27:53.673Z,6000.00
2022-12-25T11:28:53.398Z,6120.00
2022-12-25T11:29:53.355Z,5928.00
2022-12-25T11:30:53.419Z,5560.00
2022-12-25T11:31:53.439Z,5284.00
2022-12-25T11:32:53.470Z,5272.00
2022-12-25T11:33:53.343Z,5524.00
2022-12-25T11:34:53.310Z,5796.00
2022-12-25T11:35:53.320Z,5860.00
2022-12-25T11:36:53.306Z,5688.00
2022-12-25T11:37:53.271Z,5384.00
2022-12-25T11:38:53.246Z,5076.00
2022-12-25T11:39:53.247Z,4900.00
2022-12-25T11:40:53.229Z,4860.00
2022-12-25T11:41:53.230Z,4812.00
2022-12-25T11:42:53.284Z,4744.00
2022-12-25T11:43:53.203Z,4724.00
2022-12-25T11:44:53.200Z,4816.00
2022-12-25T11:45:53.183Z,4896.00
2022-12-25T11:46:53.232Z,4772.00
2022-12-25T11:47:53.165Z,4412.00
2022-12-25T11:48:53.158Z,4104.00
2022-12-25T11:49:58.618Z,4068.00
2022-12-25T11:50:54.124Z,4308.00
2022-12-25T11:51:53.111Z,4512.00
2022-12-25T11:52:53.295Z,4456.00
2022-12-25T11:53:53.099Z,4152.00
2022-12-25T11:54:53.102Z,3784.00
2022-12-25T11:55:53.096Z,3544.00
2022-12-25T11:56:53.057Z,3484.00
2022-12-25T11:57:53.032Z,3584.00
2022-12-25T11:58:53.096Z,3796.00
2022-12-25T11:59:53.010Z,4064.00
2022-12-25T12:00:53.013Z,4420.00
2022-12-25T12:01:53.201Z,4840.00
2022-12-25T12:02:53.214Z,5244.00
2022-12-25T12:03:53.041Z,5536.00
2022-12-25T12:04:52.987Z,5668.00
2022-12-25T12:05:52.956Z,5636.00
2022-12-25T12:06:52.944Z,5488.00
2022-12-25T12:07:52.969Z,5332.00
2022-12-25T12:08:52.956Z,5260.00
2022-12-25T12:09:52.944Z,5240.00
2022-12-25T12:10:52.899Z,5220.00
2022-12-25T12:11:52.885Z,5164.00
2022-12-25T12:12:52.957Z,4968.00
2022-12-25T12:13:52.873Z,4664.00
2022-12-25T12:14:52.858Z,4308.00
2022-12-25T12:15:52.866Z,4004.00
2022-12-25T12:16:52.908Z,3768.00
2022-12-25T12:17:52.813Z,3576.00
2022-12-25T12:18:52.814Z,3440.00
2022-12-25T12:19:52.814Z,3340.00
2022-12-25T12:20:52.808Z,3276.00
2022-12-25T12:21:52.808Z,3240.00
2022-12-25T12:22:52.805Z,3256.00
2022-12-25T12:23:52.741Z,3308.00
2022-12-25T12:24:52.739Z,3352.00
2022-12-25T12:25:52.731Z,3336.00
2022-12-25T12:26:52.717Z,3248.00
2022-12-25T12:27:52.704Z,3144.00
2022-12-25T12:28:52.691Z,3044.00
2022-12-25T12:29:52.677Z,2960.00
2022-12-25T12:30:52.676Z,2864.00
2022-12-25T12:31:52.801Z,2788.00
2022-12-25T12:32:52.678Z,2752.00
2022-12-25T12:33:52.647Z,2764.00
2022-12-25T12:34:52.621Z,2808.00
2022-12-25T12:35:52.633Z,2888.00
2022-12-25T12:36:52.633Z,3024.00
2022-12-25T12:37:52.592Z,3244.00
2022-12-25T12:38:52.589Z,3576.00
2022-12-25T12:39:52.589Z,3984.00
2022-12-25T12:40:52.569Z,4372.00
2022-12-25T12:41:52.538Z,4608.00
2022-12-25T12:42:52.715Z,4584.00
2022-12-25T12:43:52.527Z,4260.00
2022-12-25T12:44:52.513Z,3668.00
2022-12-25T12:45:52.564Z,3092.00
2022-12-25T12:46:52.494Z,2720.00
2022-12-25T12:47:52.500Z,2548.00
2022-12-25T12:48:52.473Z,2524.00