createdAt,value
2018-10-19T00:01:33.997Z,0.00
2018-10-19T00:04:33.922Z,0.00
2018-10-19T00:07:33.939Z,0.00
2018-10-19T00:10:33.850Z,0.00
2018-10-19T00:13:33.826Z,0.00
2018-10-19T00:16:33.849Z,0.00
2018-10-19T00:19:33.772Z,0.00
2018-10-19T00:22:33.756Z,0.00
2018-10-19T00:25:33.693Z,0.00
2018-10-19T00:28:33.635Z,0.00
2018-10-19T00:31:33.627Z,0.00
2018-10-19T00:34:33.577Z,0.00
2018-10-19T00:37:33.754Z,0.00
2018-10-19T00:40:33.578Z,0.00
2018-10-19T00:43:33.494Z,0.00
2018-10-19T00:46:33.880Z,0.00
2018-10-19T00:49:33.422Z,0.00
2018-10-19T00:52:33.370Z,0.00
2018-10-19T00:55:33.419Z,0.00
2018-10-19T00:58:33.308Z,0.00
2018-10-19T01:01:33.286Z,0.00
2018-10-19T01:04:33.251Z,0.00
2018-10-19T01:07:33.245Z,0.00
2018-10-19T01:10:33.192Z,0.00
2018-10-19T01:13:33.149Z,0.00
2018-10-19T01:16:33.432Z,0.00
2018-10-19T01:19:33.095Z,0.00
2018-10-19T01:22:33.035Z,0.00
2018-10-19T01:25:33.060Z,0.00
2018-10-19T01:28:32.977Z,0.00
2018-10-19T01:31:33.007Z,0.00
2018-10-19T01:34:32.903Z,0.00
2018-10-19T01:37:32.891Z,0.00
2018-10-19T01:40:32.841Z,0.00
2018-10-19T01:43:32.826Z,0.00
2018-10-19T01:46:32.819Z,0.00
2018-10-19T01:49:32.761Z,0.00
2018-10-19T01:52:32.704Z,0.00
2018-10-19T01:55:32.669Z,0.00
2018-10-19T01:58:32.646Z,0.00
2018-10-19T02:01:32.612Z,0.00
2018-10-19T02:04:32.602Z,0.00
2018-10-19T02:07:32.539Z,0.00
2018-10-19T02:10:32.499Z,0.00
2018-10-19T02:13:32.474Z,0.00
2018-10-19T02:16:32.466Z,0.00
2018-10-19T02:19:32.414Z,0.00
2018-10-19T02:22:32.361Z,0.00
2018-10-19T02:25:32.349Z,0.00
2018-10-19T02:28:32.287Z,0.00
2018-10-19T02:31:32.325Z,0.00
2018-10-19T02:34:32.281Z,0.00
2018-10-19T02:37:32.207Z,0.00
2018-10-19T02:40:32.158Z,0.00
2018-10-19T02:43:32.194Z,0.00
2018-10-19T02:46:32.100Z,0.00
2018-10-19T02:49:32.081Z,0.00
2018-10-19T02:52:32.023Z,0.00
2018-10-19T02:55:32.051Z,0.00
2018-10-19T02:58:31.962Z,0.00
2018-10-19T03:01:31.967Z,0.00
2018-10-19T03:04:31.898Z,0.00
2018-10-19T03:07:31.881Z,0.00
2018-10-19T03:10:31.842Z,0.00
2018-10-19T03:13:31.862Z,0.00
2018-10-19T03:16:31.765Z,0.00
2018-10-19T03:19:31.749Z,0.00
2018-10-19T03:22:31.680Z,0.00
2018-10-19T03:25:31.692Z,0.00
2018-10-19T03:28:31.635Z,0.00
2018-10-19T03:31:31.599Z,0.00
2018-10-19T03:34:31.545Z,0.00
2018-10-19T03:37:31.626Z,0.00
2018-10-19T03:40:31.492Z,0.00
2018-10-19T03:43:31.477Z,0.00
2018-10-19T03:46:31.678Z,0.00
2018-10-19T03:49:31.442Z,0.00
2018-10-19T03:52:31.349Z,0.00
2018-10-19T03:55:31.395Z,0.00
2018-10-19T03:58:31.291Z,0.00
2018-10-19T04:01:31.265Z,0.00
2018-10-19T04:04:31.257Z,0.00
2018-10-19T04:07:31.533Z,0.00
2018-10-19T04:10:31.366Z,0.00
2018-10-19T04:13:31.162Z,0.00
2018-10-19T04:16:31.080Z,0.00
2018-10-19T04:19:31.118Z,0.00
2018-10-19T04:22:31.064Z,0.00
2018-10-19T04:25:31.005Z,0.00
2018-10-19T04:28:30.950Z,0.00
2018-10-19T04:31:30.926Z,0.00
2018-10-19T04:34:30.932Z,0.00
2018-10-19T04:37:30.900Z,0.00
2018-10-19T04:40:30.831Z,0.00
2018-10-19T04:43:30.786Z,0.00
2018-10-19T04:46:30.777Z,0.00
2018-10-19T04:49:30.735Z,0.00
2018-10-19T04:52:30.679Z,0.00
2018-10-19T04:55:30.707Z,0.00
2018-10-19T04:58:30.656Z,0.00
2018-10-19T05:01:30.586Z,0.00
2018-10-19T05:04:30.631Z,0.00
2018-10-19T05:07:30.524Z,0.00
2018-10-19T05:10:30.483Z,0.00
2018-10-19T05:13:30.492Z,0.00
2018-10-19T05:16:30.407Z,0.00
2018-10-19T05:19:30.412Z,0.00
2018-10-19T05:22:30.348Z,0.00
2018-10-19T05:25:30.324Z,0.00
2018-10-19T05:28:30.270Z,0.00
2018-10-19T05:31:30.297Z,0.00
2018-10-19T05:34:30.275Z,0.00
2018-10-19T05:37:30.199Z,0.00
2018-10-19T05:40:30.166Z,0.00
2018-10-19T05:43:30.137Z,0.00
2018-10-19T05:46:30.167Z,0.00
2018-10-19T05:49:30.056Z,0.00
2018-10-19T05:52:30.039Z,0.00
2018-10-19T05:55:30.028Z,0.00
2018-10-19T05:58:29.941Z,0.00
2018-10-19T06:01:30.004Z,5.62
2018-10-19T06:04:29.866Z,5.62
2018-10-19T06:07:29.858Z,5.62
2018-10-19T06:10:29.808Z,11.25
2018-10-19T06:13:29.899Z,11.25
2018-10-19T06:16:29.747Z,16.88
2018-10-19T06:19:29.722Z,16.88
2018-10-19T06:22:29.670Z,22.50
2018-10-19T06:25:29.658Z,22.50
2018-10-19T06:28:29.607Z,28.12
2018-10-19T06:31:29.590Z,33.75
2018-10-19T06:34:29.560Z,39.38
2018-10-19T06:37:29.527Z,39.38
2018-10-19T06:40:29.493Z,45.00
2018-10-19T06:43:29.475Z,45.00
2018-10-19T06:46:29.566Z,45.00
2018-10-19T06:49:29.415Z,45.00
2018-10-19T06:52:29.348Z,50.62
2018-10-19T06:55:29.326Z,61.88
2018-10-19T06:58:29.278Z,73.12
2018-10-19T07:01:29.260Z,90.00
2018-10-19T07:04:29.196Z,95.62
2018-10-19T07:07:29.184Z,106.88
2018-10-19T07:10:29.219Z,101.25
2018-10-19T07:13:29.119Z,123.75
2018-10-19T07:16:29.072Z,135.00
2018-10-19T07:19:29.058Z,123.75
2018-10-19T07:22:29.006Z,135.00
2018-10-19T07:25:28.980Z,140.62
2018-10-19T07:28:28.939Z,151.88
2018-10-19T07:31:28.919Z,157.50
2018-10-19T07:34:28.969Z,191.25
2018-10-19T07:37:28.874Z,213.75
2018-10-19T07:40:28.827Z,213.75
2018-10-19T07:43:28.770Z,219.38
2018-10-19T07:46:28.853Z,219.38
2018-10-19T07:49:28.715Z,196.88
2018-10-19T07:52:28.733Z,196.88
2018-10-19T07:55:28.673Z,219.38
2018-10-19T07:58:28.609Z,219.38
2018-10-19T08:01:28.575Z,247.50
2018-10-19T08:04:28.528Z,264.38
2018-10-19T08:07:28.507Z,241.88
2018-10-19T08:10:28.455Z,275.62
2018-10-19T08:13:28.925Z,309.38
2018-10-19T08:16:28.424Z,264.38
2018-10-19T08:19:28.402Z,236.25
2018-10-19T08:22:28.326Z,281.25
2018-10-19T08:25:28.310Z,326.25
2018-10-19T08:28:28.270Z,365.62
2018-10-19T08:31:28.241Z,376.88
2018-10-19T08:34:28.199Z,365.62
2018-10-19T08:37:28.190Z,371.25
2018-10-19T08:40:28.136Z,348.75
2018-10-19T08:43:28.101Z,354.38
2018-10-19T08:46:28.100Z,360.00
2018-10-19T08:49:28.057Z,376.88
2018-10-19T08:52:27.999Z,421.88
2018-10-19T08:55:28.046Z,450.00
2018-10-19T08:58:27.935Z,450.00
2018-10-19T09:01:27.917Z,444.38
2018-10-19T09:04:27.849Z,438.75
2018-10-19T09:07:27.906Z,438.75
2018-10-19T09:10:27.792Z,461.25
2018-10-19T09:13:27.842Z,478.12
2018-10-19T09:16:27.737Z,455.62
2018-10-19T09:19:27.695Z,433.12
2018-10-19T09:22:27.752Z,483.75
2018-10-19T09:25:27.663Z,635.62
2018-10-19T09:28:27.609Z,585.00
2018-10-19T09:31:27.598Z,540.00
2018-10-19T09:34:27.590Z,478.12
2018-10-19T09:37:27.528Z,528.75
2018-10-19T09:40:27.475Z,630.00
2018-10-19T09:43:28.315Z,556.88
2018-10-19T09:46:27.439Z,556.88
2018-10-19T09:49:27.437Z,562.50
2018-10-19T09:52:27.332Z,556.88
2018-10-19T09:55:27.303Z,545.62
2018-10-19T09:58:27.311Z,545.62
2018-10-19T10:01:27.236Z,815.62
2018-10-19T10:04:27.213Z,720.00
2018-10-19T10:07:27.155Z,601.88
2018-10-19T10:10:27.198Z,562.50
2018-10-19T10:13:27.116Z,573.75
2018-10-19T10:16:27.062Z,736.88
2018-10-19T10:19:27.026Z,697.50
2018-10-19T10:22:27.005Z,652.50
2018-10-19T10:25:26.972Z,641.25
2018-10-19T10:28:26.918Z,618.75
2018-10-19T10:31:26.919Z,646.88
2018-10-19T10:34:26.841Z,708.75
2018-10-19T10:37:26.821Z,703.12
2018-10-19T10:40:26.804Z,843.75
2018-10-19T10:43:26.753Z,675.00
2018-10-19T10:46:26.707Z,961.88
2018-10-19T10:49:26.711Z,675.00
2018-10-19T10:52:26.648Z,500.62
2018-10-19T10:55:26.623Z,624.38
2018-10-19T10:58:26.603Z,613.12
2018-10-19T11:01:26.557Z,630.00
2018-10-19T11:04:26.508Z,1428.75
2018-10-19T11:07:26.709Z,1344.38
2018-10-19T11:10:26.451Z,1344.38
2018-10-19T11:13:26.423Z,821.25
2018-10-19T11:16:26.379Z,1260.00
2018-10-19T11:19:26.375Z,1456.88
2018-10-19T11:22:26.371Z,1350.00
2018-10-19T11:25:26.298Z,1316.25
2018-10-19T11:28:26.252Z,945.00
2018-10-19T11:31:26.223Z,1276.88
2018-10-19T11:34:26.180Z,967.50
2018-10-19T11:37:26.190Z,1327.50
2018-10-19T11:40:26.111Z,1288.12
2018-10-19T11:43:26.172Z,1085.62
2018-10-19T11:46:26.407Z,1175.62
2018-10-19T11:49:26.033Z,601.88
2018-10-19T11:52:25.981Z,1141.88
2018-10-19T11:55:26.066Z,1231.88
2018-10-19T11:58:25.923Z,1164.38
2018-10-19T12:01:26.005Z,1276.88
2018-10-19T12:04:25.859Z,725.62
2018-10-19T12:07:25.837Z,562.50
2018-10-19T12:10:25.783Z,573.75
2018-10-19T12:13:25.838Z,568.12
2018-10-19T12:16:25.789Z,579.38
2018-10-19T12:19:25.701Z,590.62
2018-10-19T12:22:25.694Z,596.25
2018-10-19T12:25:25.632Z,618.75
2018-10-19T12:28:25.588Z,607.50
2018-10-19T12:31:25.574Z,585.00
2018-10-19T12:34:25.521Z,596.25
2018-10-19T12:37:25.513Z,579.38
2018-10-19T12:40:25.435Z,748.12
2018-10-19T12:43:25.444Z,714.38
2018-10-19T12:46:25.368Z,793.12
2018-10-19T12:49:25.354Z,731.25
2018-10-19T12:52:25.314Z,916.88
2018-10-19T12:55:25.502Z,686.25
2018-10-19T12:58:25.258Z,703.12
2018-10-19T13:01:25.232Z,826.88
2018-10-19T13:04:25.163Z,961.88
2018-10-19T13:07:26.401Z,967.50
2018-10-19T13:10:25.108Z,1018.12
2018-10-19T13:13:25.083Z,1293.75
2018-10-19T13:16:25.029Z,1226.25
2018-10-19T13:19:25.052Z,1018.12
2018-10-19T13:22:24.960Z,866.25
2018-10-19T13:25:24.995Z,911.25
2018-10-19T13:28:24.939Z,787.50
2018-10-19T13:31:24.876Z,849.38
2018-10-19T13:34:24.918Z,832.50
2018-10-19T13:37:24.807Z,877.50
2018-10-19T13:40:24.906Z,838.12
2018-10-19T13:43:24.746Z,832.50
2018-10-19T13:46:24.706Z,849.38
2018-10-19T13:49:24.730Z,793.12
2018-10-19T13:52:24.656Z,731.25
2018-10-19T13:55:24.611Z,753.75
2018-10-19T13:58:24.688Z,725.62
2018-10-19T14:01:24.541Z,736.88
2018-10-19T14:04:24.526Z,675.00
2018-10-19T14:07:24.490Z,680.62
2018-10-19T14:10:24.420Z,663.75
2018-10-19T14:13:24.450Z,663.75
2018-10-19T14:16:24.358Z,669.38
2018-10-19T14:19:24.340Z,646.88
2018-10-19T14:22:24.310Z,618.75
2018-10-19T14:25:24.340Z,607.50
2018-10-19T14:28:24.229Z,596.25
2018-10-19T14:31:24.307Z,585.00
2018-10-19T14:34:24.220Z,590.62
2018-10-19T14:37:24.175Z,545.62
2018-10-19T14:40:24.115Z,545.62
2018-10-19T14:43:24.060Z,500.62
2018-10-19T14:46:24.032Z,450.00
2018-10-19T14:49:23.995Z,450.00
2018-10-19T14:52:24.004Z,450.00
2018-10-19T14:55:23.936Z,438.75
2018-10-19T14:58:23.955Z,427.50
2018-10-19T15:01:23.874Z,410.62
2018-10-19T15:04:23.813Z,410.62
2018-10-19T15:07:23.785Z,405.00
2018-10-19T15:10:24.068Z,388.12
2018-10-19T15:13:23.716Z,393.75
2018-10-19T15:16:23.735Z,360.00
2018-10-19T15:19:23.671Z,315.00
2018-10-19T15:22:23.613Z,253.12
2018-10-19T15:25:23.582Z,168.75
2018-10-19T15:28:23.608Z,118.12
2018-10-19T15:31:23.526Z,84.38
2018-10-19T15:34:23.485Z,61.88
2018-10-19T15:37:23.449Z,61.88
2018-10-19T15:40:23.409Z,61.88
2018-10-19T15:43:23.388Z,56.25
2018-10-19T15:46:23.342Z,50.62
2018-10-19T15:49:23.379Z,50.62
2018-10-19T15:52:23.299Z,45.00
2018-10-19T15:55:23.278Z,45.00
2018-10-19T15:58:23.217Z,45.00
2018-10-19T16:01:23.187Z,45.00
2018-10-19T16:04:23.241Z,45.00
2018-10-19T16:07:23.135Z,45.00
2018-10-19T16:10:23.203Z,33.75
2018-10-19T16:13:23.066Z,33.75
2018-10-19T16:16:23.045Z,28.12
2018-10-19T16:19:23.101Z,28.12
2018-10-19T16:22:22.952Z,22.50
2018-10-19T16:25:22.913Z,22.50
2018-10-19T16:28:22.911Z,16.88
2018-10-19T16:31:22.845Z,11.25
2018-10-19T16:34:22.823Z,11.25
2018-10-19T16:37:22.776Z,5.62
2018-10-19T16:40:22.739Z,5.62
2018-10-19T16:43:22.708Z,0.00
2018-10-19T16:46:22.735Z,0.00
2018-10-19T16:49:22.649Z,0.00
2018-10-19T16:52:22.707Z,0.00
2018-10-19T16:55:22.577Z,0.00
2018-10-19T16:58:22.533Z,0.00
2018-10-19T17:01:22.543Z,0.00
2018-10-19T17:04:22.484Z,0.00
2018-10-19T17:07:22.452Z,0.00
2018-10-19T17:10:22.412Z,0.00
2018-10-19T17:13:22.440Z,0.00
2018-10-19T17:16:22.329Z,0.00
2018-10-19T17:19:22.481Z,0.00
2018-10-19T17:22:22.273Z,0.00
2018-10-19T17:25:22.317Z,0.00
2018-10-19T17:28:22.204Z,0.00
2018-10-19T17:31:22.309Z,0.00
2018-10-19T17:34:22.143Z,0.00
2018-10-19T17:37:22.153Z,0.00
2018-10-19T17:40:22.067Z,0.00
2018-10-19T17:43:22.179Z,0.00
2018-10-19T17:46:21.997Z,0.00
2018-10-19T17:49:22.020Z,0.00
2018-10-19T17:52:21.940Z,0.00
2018-10-19T17:55:21.918Z,0.00
2018-10-19T17:58:21.901Z,0.00
2018-10-19T18:01:21.853Z,0.00
2018-10-19T18:04:21.820Z,0.00
2018-10-19T18:07:21.787Z,0.00
2018-10-19T18:10:21.725Z,0.00
2018-10-19T18:13:21.750Z,0.00
2018-10-19T18:16:21.716Z,0.00
2018-10-19T18:19:21.645Z,0.00
2018-10-19T18:22:21.896Z,0.00
2018-10-19T18:25:21.588Z,0.00
2018-10-19T18:28:21.535Z,0.00
2018-10-19T18:31:21.514Z,0.00
2018-10-19T18:34:21.458Z,0.00
2018-10-19T18:37:21.496Z,0.00
2018-10-19T18:40:21.396Z,0.00
2018-10-19T18:43:21.376Z,0.00
2018-10-19T18:46:21.368Z,0.00
2018-10-19T18:49:21.336Z,0.00
2018-10-19T18:52:21.261Z,0.00
2018-10-19T18:55:21.327Z,0.00
2018-10-19T18:58:21.252Z,0.00
2018-10-19T19:01:21.191Z,0.00
2018-10-19T19:04:21.152Z,0.00
2018-10-19T19:07:22.142Z,0.00
2018-10-19T19:10:21.089Z,0.00
2018-10-19T19:13:21.043Z,0.00
2018-10-19T19:16:20.989Z,0.00
2018-10-19T19:19:20.979Z,0.00
2018-10-19T19:22:20.921Z,0.00
2018-10-19T19:25:20.905Z,0.00
2018-10-19T19:28:20.858Z,0.00
2018-10-19T19:31:20.839Z,0.00
2018-10-19T19:34:20.787Z,0.00
2018-10-19T19:37:20.767Z,0.00
2018-10-19T19:40:20.716Z,0.00
2018-10-19T19:43:20.798Z,0.00
2018-10-19T19:46:20.668Z,0.00
2018-10-19T19:49:20.660Z,0.00
2018-10-19T19:52:20.578Z,0.00
2018-10-19T19:55:20.576Z,0.00
2018-10-19T19:58:20.524Z,0.00
2018-10-19T20:01:20.498Z,0.00
2018-10-19T20:04:20.458Z,0.00
2018-10-19T20:07:20.682Z,0.00
2018-10-19T20:10:20.380Z,0.00
2018-10-19T20:13:20.380Z,0.00
2018-10-19T20:16:20.329Z,0.00
2018-10-19T20:19:20.288Z,0.00
2018-10-19T20:22:20.252Z,0.00
2018-10-19T20:25:20.240Z,0.00
2018-10-19T20:28:20.185Z,0.00
2018-10-19T20:31:20.194Z,0.00
2018-10-19T20:34:20.117Z,0.00
2018-10-19T20:37:20.107Z,0.00
2018-10-19T20:40:20.056Z,0.00
2018-10-19T20:43:20.032Z,0.00
2018-10-19T20:46:19.986Z,0.00
2018-10-19T20:49:19.960Z,0.00
2018-10-19T20:52:19.917Z,0.00
2018-10-19T20:55:19.891Z,0.00
2018-10-19T20:58:19.832Z,0.00
2018-10-19T21:01:19.814Z,0.00
2018-10-19T21:04:19.787Z,0.00
2018-10-19T21:07:19.811Z,0.00
2018-10-19T21:10:19.751Z,0.00
2018-10-19T21:13:19.700Z,0.00
2018-10-19T21:16:19.645Z,0.00
2018-10-19T21:19:19.628Z,0.00
2018-10-19T21:22:19.622Z,0.00
2018-10-19T21:25:19.569Z,0.00
2018-10-19T21:28:19.563Z,0.00
2018-10-19T21:31:19.492Z,0.00
2018-10-19T21:34:19.459Z,0.00
2018-10-19T21:37:19.486Z,0.00
2018-10-19T21:40:19.372Z,0.00
2018-10-19T21:43:19.377Z,0.00
2018-10-19T21:46:19.362Z,0.00
2018-10-19T21:49:19.289Z,0.00
2018-10-19T21:52:19.315Z,0.00
2018-10-19T21:55:19.224Z,0.00
2018-10-19T21:58:19.170Z,0.00
2018-10-19T22:01:19.247Z,0.00
2018-10-19T22:04:19.214Z,0.00
2018-10-19T22:07:19.094Z,0.00
2018-10-19T22:10:19.035Z,0.00
2018-10-19T22:13:19.024Z,0.00
2018-10-19T22:16:18.960Z,0.00
2018-10-19T22:19:18.956Z,0.00
2018-10-19T22:22:18.972Z,0.00
2018-10-19T22:25:18.967Z,0.00
2018-10-19T22:28:18.831Z,0.00
2018-10-19T22:31:18.917Z,0.00
2018-10-19T22:34:18.826Z,0.00
2018-10-19T22:37:18.769Z,0.00
2018-10-19T22:40:18.716Z,0.00
2018-10-19T22:43:18.669Z,0.00
2018-10-19T22:46:18.705Z,0.00
2018-10-19T22:49:18.619Z,0.00
2018-10-19T22:52:18.581Z,0.00
2018-10-19T22:55:18.553Z,0.00
2018-10-19T22:58:18.512Z,0.00
2018-10-19T23:01:18.477Z,0.00
2018-10-19T23:04:18.432Z,0.00
2018-10-19T23:07:18.429Z,0.00
2018-10-19T23:10:18.365Z,0.00
2018-10-19T23:13:18.368Z,0.00
2018-10-19T23:16:18.293Z,0.00
2018-10-19T23:19:18.266Z,0.00
2018-10-19T23:22:18.242Z,0.00
2018-10-19T23:25:18.205Z,0.00
2018-10-19T23:28:18.172Z,0.00
2018-10-19T23:31:18.185Z,0.00
2018-10-19T23:34:18.090Z,0.00
2018-10-19T23:37:18.119Z,0.00
2018-10-19T23:40:18.038Z,0.00
2018-10-19T23:43:18.020Z,0.00
2018-10-19T23:46:18.020Z,0.00
2018-10-19T23:49:18.021Z,0.00
2018-10-19T23:52:17.919Z,0.00
2018-10-19T23:55:17.900Z,0.00
2018-10-19T23:58:17.848Z,0.00
