createdAt,value
2018-11-06T00:01:09.956Z,48.00
2018-11-06T00:03:50.656Z,50.50
2018-11-06T00:06:23.079Z,49.90
2018-11-06T00:08:56.089Z,47.00
2018-11-06T00:11:28.661Z,49.50
2018-11-06T00:14:01.324Z,48.80
2018-11-06T00:16:34.307Z,48.60
2018-11-06T00:19:06.976Z,50.70
2018-11-06T00:21:39.604Z,48.10
2018-11-06T00:24:12.255Z,49.40
2018-11-06T00:26:45.165Z,49.90
2018-11-06T00:29:17.498Z,50.40
2018-11-06T00:31:49.770Z,50.80
2018-11-06T00:34:22.981Z,49.60
2018-11-06T00:36:55.681Z,50.00
2018-11-06T00:39:28.661Z,49.00
2018-11-06T00:42:01.597Z,49.30
2018-11-06T00:44:34.318Z,50.00
2018-11-06T00:47:07.181Z,50.40
2018-11-06T00:49:39.562Z,51.80
2018-11-06T00:52:12.200Z,51.80
2018-11-06T00:54:44.802Z,52.40
2018-11-06T00:57:17.426Z,53.30
2018-11-06T00:59:51.327Z,53.60
2018-11-06T01:02:24.155Z,54.50
2018-11-06T01:04:56.713Z,55.10
2018-11-06T01:07:29.593Z,55.30
2018-11-06T01:10:01.904Z,56.30
2018-11-06T01:12:34.953Z,56.70
2018-11-06T01:15:08.488Z,57.20
2018-11-06T01:17:41.940Z,57.20
2018-11-06T01:20:16.170Z,58.20
2018-11-06T01:22:49.065Z,58.60
2018-11-06T01:25:22.289Z,59.50
2018-11-06T01:27:55.156Z,60.40
2018-11-06T01:30:27.744Z,61.20
2018-11-06T01:33:00.710Z,61.90
2018-11-06T01:35:33.565Z,62.40
2018-11-06T01:38:06.160Z,63.30
2018-11-06T01:40:38.544Z,64.50
2018-11-06T01:43:10.952Z,66.50
2018-11-06T01:45:43.670Z,68.80
2018-11-06T01:48:16.294Z,71.30
2018-11-06T01:50:48.797Z,72.00
2018-11-06T01:53:21.221Z,72.40
2018-11-06T01:55:53.689Z,72.60
2018-11-06T01:58:26.587Z,72.70
2018-11-06T02:00:59.008Z,71.80
2018-11-06T02:03:31.788Z,70.50
2018-11-06T02:06:04.531Z,69.40
2018-11-06T02:08:37.108Z,69.00
2018-11-06T02:11:09.738Z,67.80
2018-11-06T02:13:42.678Z,67.50
2018-11-06T02:16:14.921Z,67.10
2018-11-06T02:18:47.735Z,66.20
2018-11-06T02:21:20.149Z,66.00
2018-11-06T02:23:52.596Z,65.80
2018-11-06T02:26:25.198Z,65.60
2018-11-06T02:28:58.162Z,65.50
2018-11-06T02:31:31.718Z,66.10
2018-11-06T02:34:04.313Z,66.30
2018-11-06T02:36:36.896Z,66.60
2018-11-06T02:39:11.595Z,67.10
2018-11-06T02:41:44.398Z,67.40
2018-11-06T02:44:16.968Z,66.90
2018-11-06T02:46:49.072Z,66.60
2018-11-06T02:49:21.587Z,67.00
2018-11-06T02:51:54.249Z,65.80
2018-11-06T02:54:26.873Z,65.80
2018-11-06T02:56:59.251Z,64.70
2018-11-06T02:59:32.257Z,64.30
2018-11-06T03:02:04.951Z,64.20
2018-11-06T03:04:37.244Z,64.00
2018-11-06T03:07:09.961Z,64.60
2018-11-06T03:09:42.439Z,63.40
2018-11-06T03:12:14.620Z,63.70
2018-11-06T03:14:47.610Z,63.40
2018-11-06T03:17:20.284Z,63.20
2018-11-06T03:19:52.773Z,63.20
2018-11-06T03:22:25.160Z,63.30
2018-11-06T03:24:57.759Z,63.20
2018-11-06T03:27:30.205Z,63.40
2018-11-06T03:30:02.798Z,63.90
2018-11-06T03:32:35.400Z,64.10
2018-11-06T03:35:08.664Z,65.30
2018-11-06T03:37:41.934Z,64.40
2018-11-06T03:40:15.243Z,63.80
2018-11-06T03:42:47.802Z,63.90
2018-11-06T03:45:20.481Z,63.80
2018-11-06T03:47:52.919Z,64.60
2018-11-06T03:50:25.256Z,64.50
2018-11-06T03:52:57.896Z,64.40
2018-11-06T03:55:30.508Z,63.70
2018-11-06T03:58:02.992Z,64.60
2018-11-06T04:00:35.502Z,65.40
2018-11-06T04:03:08.144Z,65.90
2018-11-06T04:05:40.798Z,66.00
2018-11-06T04:08:14.203Z,65.80
2018-11-06T04:10:46.655Z,65.80
2018-11-06T04:13:19.186Z,66.10
2018-11-06T04:15:51.849Z,66.40
2018-11-06T04:18:24.356Z,67.30
2018-11-06T04:20:56.569Z,68.30
2018-11-06T04:23:28.967Z,68.70
2018-11-06T04:26:01.364Z,68.80
2018-11-06T04:28:33.712Z,68.80
2018-11-06T04:31:06.754Z,68.90
2018-11-06T04:33:39.146Z,68.90
2018-11-06T04:36:11.524Z,69.50
2018-11-06T04:38:43.926Z,69.70
2018-11-06T04:41:16.728Z,71.00
2018-11-06T04:43:49.474Z,70.20
2018-11-06T04:46:21.805Z,70.00
2018-11-06T04:48:54.545Z,69.60
2018-11-06T04:51:27.326Z,69.60
2018-11-06T04:54:01.018Z,70.80
2018-11-06T04:56:34.060Z,71.00
2018-11-06T04:59:07.195Z,71.70
2018-11-06T05:01:39.457Z,72.10
2018-11-06T05:04:12.586Z,72.90
2018-11-06T05:06:45.667Z,72.00
2018-11-06T05:09:18.605Z,72.40
2018-11-06T05:11:51.473Z,71.80
2018-11-06T05:14:23.948Z,71.80
2018-11-06T05:16:56.727Z,71.90
2018-11-06T05:19:29.021Z,72.40
2018-11-06T05:22:01.504Z,71.80
2018-11-06T05:24:34.331Z,71.70
2018-11-06T05:27:06.802Z,71.90
2018-11-06T05:29:38.722Z,71.60
2018-11-06T05:32:10.825Z,71.40
2018-11-06T05:34:43.113Z,70.70
2018-11-06T05:37:16.082Z,69.80
2018-11-06T05:39:57.686Z,70.80
2018-11-06T05:42:30.115Z,69.90
2018-11-06T05:45:02.536Z,70.00
2018-11-06T05:47:35.247Z,69.90
2018-11-06T05:50:07.723Z,69.60
2018-11-06T05:52:40.150Z,70.10
2018-11-06T05:55:12.583Z,69.90
2018-11-06T05:57:44.817Z,70.00
2018-11-06T06:00:17.333Z,70.30
2018-11-06T06:02:49.709Z,70.40
2018-11-06T06:05:22.321Z,72.30
2018-11-06T06:07:54.955Z,72.30
2018-11-06T06:10:27.102Z,72.80
2018-11-06T06:12:59.413Z,73.90
2018-11-06T06:15:32.118Z,74.70
2018-11-06T06:18:04.841Z,75.40
2018-11-06T06:20:37.144Z,75.80
2018-11-06T06:23:09.460Z,75.80
2018-11-06T06:25:42.326Z,75.70
2018-11-06T06:28:14.735Z,75.60
2018-11-06T06:30:47.630Z,75.80
2018-11-06T06:33:20.099Z,75.90
2018-11-06T06:35:52.757Z,75.90
2018-11-06T06:38:25.175Z,75.80
2018-11-06T06:40:58.052Z,75.70
2018-11-06T06:43:30.658Z,75.20
2018-11-06T06:46:03.535Z,75.50
2018-11-06T06:48:36.213Z,74.70
2018-11-06T06:51:10.077Z,74.70
2018-11-06T06:53:42.483Z,74.30
2018-11-06T06:56:15.276Z,74.50
2018-11-06T06:58:48.476Z,74.80
2018-11-06T07:01:20.872Z,75.30
2018-11-06T07:03:53.757Z,75.40
2018-11-06T07:06:26.488Z,75.40
2018-11-06T07:08:59.374Z,75.40
2018-11-06T07:11:31.837Z,75.50
2018-11-06T07:14:04.425Z,75.60
2018-11-06T07:16:37.132Z,75.50
2018-11-06T07:19:10.314Z,75.80
2018-11-06T07:21:43.389Z,76.20
2018-11-06T07:24:16.201Z,77.00
2018-11-06T07:26:49.134Z,77.90
2018-11-06T07:29:21.719Z,78.50
2018-11-06T07:31:54.329Z,78.50
2018-11-06T07:34:26.738Z,78.70
2018-11-06T07:36:59.427Z,79.00
2018-11-06T07:39:48.320Z,78.90
2018-11-06T07:42:20.966Z,78.90
2018-11-06T07:44:53.512Z,79.20
2018-11-06T07:47:25.991Z,79.90
2018-11-06T07:49:58.558Z,80.30
2018-11-06T07:52:31.260Z,81.00
2018-11-06T07:55:03.898Z,81.60
2018-11-06T07:57:36.725Z,82.20
2018-11-06T08:00:14.764Z,83.30
2018-11-06T08:02:48.143Z,83.20
2018-11-06T08:05:20.679Z,83.70
2018-11-06T08:07:53.911Z,84.40
2018-11-06T08:10:26.862Z,84.60
2018-11-06T08:12:59.558Z,84.70
2018-11-06T08:15:31.902Z,85.00
2018-11-06T08:18:04.123Z,85.00
2018-11-06T08:20:36.998Z,85.20
2018-11-06T08:23:09.442Z,85.80
2018-11-06T08:25:42.195Z,86.00
2018-11-06T08:28:14.507Z,86.60
2018-11-06T08:30:47.145Z,87.10
2018-11-06T08:33:19.826Z,87.50
2018-11-06T08:35:52.916Z,87.50
2018-11-06T08:38:25.682Z,87.90
2018-11-06T08:40:58.533Z,87.90
2018-11-06T08:43:31.070Z,87.80
2018-11-06T08:46:03.643Z,88.30
2018-11-06T08:48:36.895Z,88.40
2018-11-06T08:51:09.370Z,88.40
2018-11-06T08:53:42.544Z,88.40
2018-11-06T08:56:15.356Z,88.20
2018-11-06T08:58:48.094Z,88.20
2018-11-06T09:01:21.228Z,88.10
2018-11-06T09:03:54.098Z,88.20
2018-11-06T09:06:27.290Z,88.00
2018-11-06T09:09:00.376Z,87.90
2018-11-06T09:11:32.820Z,87.90
2018-11-06T09:14:06.031Z,87.40
2018-11-06T09:16:39.173Z,87.40
2018-11-06T09:19:11.591Z,87.40
2018-11-06T09:21:44.492Z,87.20
2018-11-06T09:24:16.986Z,87.30
2018-11-06T09:26:49.354Z,87.10
2018-11-06T09:29:22.351Z,86.90
2018-11-06T09:31:55.644Z,87.00
2018-11-06T09:34:28.214Z,86.70
2018-11-06T09:37:00.958Z,86.70
2018-11-06T09:39:34.241Z,86.60
2018-11-06T09:42:06.675Z,86.60
2018-11-06T09:44:40.173Z,86.70
2018-11-06T09:47:12.789Z,86.80
2018-11-06T09:49:45.729Z,86.80
2018-11-06T09:52:18.422Z,86.80
2018-11-06T09:54:50.972Z,86.70
2018-11-06T09:57:23.629Z,86.60
2018-11-06T09:59:56.301Z,86.50
2018-11-06T10:02:29.273Z,86.20
2018-11-06T10:05:02.391Z,86.90
2018-11-06T10:07:35.206Z,86.20
2018-11-06T10:10:08.870Z,86.80
2018-11-06T10:12:42.119Z,86.80
2018-11-06T10:15:17.152Z,86.70
2018-11-06T10:17:50.569Z,86.70
2018-11-06T10:20:23.605Z,86.70
2018-11-06T10:22:56.342Z,87.00
2018-11-06T10:25:29.294Z,87.20
2018-11-06T10:28:02.406Z,87.40
2018-11-06T10:30:35.182Z,88.00
2018-11-06T10:33:08.115Z,88.70
2018-11-06T10:35:40.847Z,89.00
2018-11-06T10:38:13.448Z,89.20
2018-11-06T10:40:45.921Z,89.20
2018-11-06T10:43:18.718Z,89.50
2018-11-06T10:45:51.706Z,89.80
2018-11-06T10:48:24.135Z,89.80
2018-11-06T10:50:56.606Z,89.70
2018-11-06T10:53:29.545Z,89.80
2018-11-06T10:56:02.313Z,89.80
2018-11-06T10:58:34.652Z,89.80
2018-11-06T11:01:12.487Z,89.70
2018-11-06T11:03:49.375Z,89.80
2018-11-06T11:06:22.231Z,89.60
2018-11-06T11:08:55.270Z,89.80
2018-11-06T11:11:28.534Z,89.90
2018-11-06T11:14:00.984Z,89.90
2018-11-06T11:16:33.744Z,90.00
2018-11-06T11:19:06.893Z,90.00
2018-11-06T11:21:39.328Z,90.00
2018-11-06T11:24:11.899Z,90.00
2018-11-06T11:26:45.195Z,90.10
2018-11-06T11:29:18.018Z,90.20
2018-11-06T11:31:51.010Z,90.00
2018-11-06T11:34:23.735Z,90.00
2018-11-06T11:36:56.499Z,89.70
2018-11-06T11:39:28.978Z,89.40
2018-11-06T11:42:02.090Z,89.20
2018-11-06T11:44:34.922Z,89.10
2018-11-06T11:47:07.678Z,88.60
2018-11-06T11:49:40.624Z,88.10
2018-11-06T11:52:13.024Z,87.60
2018-11-06T11:54:45.895Z,87.00
2018-11-06T11:57:18.418Z,86.20
2018-11-06T11:59:50.834Z,85.20
2018-11-06T12:02:23.889Z,84.60
2018-11-06T12:04:56.552Z,83.90
2018-11-06T12:07:29.773Z,82.80
2018-11-06T12:10:02.629Z,82.60
2018-11-06T12:12:35.418Z,82.70
2018-11-06T12:15:09.093Z,82.90
2018-11-06T12:17:42.567Z,82.30
2018-11-06T12:20:15.635Z,81.90
2018-11-06T12:22:48.680Z,81.30
2018-11-06T12:25:22.696Z,80.90
2018-11-06T12:27:55.423Z,80.10
2018-11-06T12:30:28.150Z,79.90
2018-11-06T12:33:01.195Z,79.60
2018-11-06T12:35:34.308Z,79.50
2018-11-06T12:38:07.514Z,79.20
2018-11-06T12:40:40.200Z,78.80
2018-11-06T12:43:12.671Z,79.10
2018-11-06T12:45:46.053Z,79.00
2018-11-06T12:48:19.643Z,78.70
2018-11-06T12:50:52.325Z,79.30
2018-11-06T12:53:25.364Z,80.00
2018-11-06T12:55:58.340Z,80.00
2018-11-06T12:58:31.055Z,80.60
2018-11-06T13:01:03.740Z,80.80
2018-11-06T13:03:36.544Z,81.70
2018-11-06T13:06:09.414Z,82.30
2018-11-06T13:08:42.398Z,81.70
2018-11-06T13:11:14.920Z,82.10
2018-11-06T13:13:47.762Z,83.00
2018-11-06T13:16:20.746Z,83.60
2018-11-06T13:18:53.562Z,83.50
2018-11-06T13:21:26.127Z,83.70
2018-11-06T13:23:58.770Z,85.10
2018-11-06T13:26:31.799Z,86.00
2018-11-06T13:29:04.482Z,86.20
2018-11-06T13:31:37.012Z,86.90
2018-11-06T13:34:09.530Z,87.50
2018-11-06T13:36:42.050Z,88.10
2018-11-06T13:39:15.293Z,88.20
2018-11-06T13:41:47.723Z,88.20
2018-11-06T13:44:20.603Z,88.50
2018-11-06T13:46:53.360Z,89.20
2018-11-06T13:49:26.372Z,89.80
2018-11-06T13:51:59.366Z,90.10
2018-11-06T13:54:31.887Z,90.40
2018-11-06T13:57:04.892Z,90.50
2018-11-06T13:59:37.706Z,90.60
2018-11-06T14:02:10.592Z,90.60
2018-11-06T14:04:43.145Z,90.70
2018-11-06T14:07:16.060Z,90.80
2018-11-06T14:09:48.825Z,91.00
2018-11-06T14:12:21.279Z,91.40
2018-11-06T14:14:53.768Z,91.60
2018-11-06T14:17:26.190Z,92.10
2018-11-06T14:19:59.382Z,92.40
2018-11-06T14:22:32.580Z,92.60
2018-11-06T14:25:04.783Z,92.80
2018-11-06T14:27:37.645Z,93.20
2018-11-06T14:30:13.565Z,93.60
2018-11-06T14:32:46.127Z,94.00
2018-11-06T14:35:20.192Z,94.10
2018-11-06T14:37:53.034Z,94.20
2018-11-06T14:40:25.386Z,94.30
2018-11-06T14:42:58.391Z,94.60
2018-11-06T14:45:31.130Z,94.70
2018-11-06T14:48:03.853Z,94.90
2018-11-06T14:50:37.491Z,95.00
2018-11-06T14:53:10.459Z,95.20
2018-11-06T14:55:43.262Z,95.40
2018-11-06T14:58:15.710Z,95.50
2018-11-06T15:00:48.275Z,95.60
2018-11-06T15:03:20.828Z,95.70
2018-11-06T15:05:53.001Z,95.80
2018-11-06T15:08:25.454Z,95.90
2018-11-06T15:10:57.945Z,96.00
2018-11-06T15:13:30.856Z,96.20
2018-11-06T15:16:03.781Z,96.30
2018-11-06T15:18:36.278Z,96.50
2018-11-06T15:21:08.968Z,96.50
2018-11-06T15:23:41.419Z,96.60
2018-11-06T15:26:14.042Z,96.80
2018-11-06T15:28:46.672Z,96.90
2018-11-06T15:31:18.802Z,96.90
2018-11-06T15:33:51.773Z,97.00
2018-11-06T15:36:24.224Z,97.10
2018-11-06T15:38:58.566Z,97.10
2018-11-06T15:41:31.589Z,97.20
2018-11-06T15:44:04.525Z,97.30
2018-11-06T15:46:37.393Z,97.40
2018-11-06T15:49:10.409Z,97.40
2018-11-06T15:51:43.878Z,97.50
2018-11-06T15:54:16.723Z,97.60
2018-11-06T15:56:49.601Z,97.70
2018-11-06T15:59:22.319Z,97.80
2018-11-06T16:01:54.954Z,97.90
2018-11-06T16:04:27.653Z,98.00
2018-11-06T16:07:00.621Z,98.10
2018-11-06T16:09:33.291Z,98.20
2018-11-06T16:12:05.722Z,98.20
2018-11-06T16:14:38.605Z,98.20
2018-11-06T16:17:11.836Z,98.20
2018-11-06T16:19:44.713Z,98.30
2018-11-06T16:22:17.805Z,98.30
2018-11-06T16:24:51.147Z,98.30
2018-11-06T16:27:23.569Z,98.30
2018-11-06T16:29:56.532Z,98.30
2018-11-06T16:32:29.447Z,98.00
2018-11-06T16:35:02.287Z,97.90
2018-11-06T16:37:35.057Z,97.80
2018-11-06T16:40:08.432Z,97.80
2018-11-06T16:42:41.495Z,97.90
2018-11-06T16:45:15.977Z,97.60
2018-11-06T16:47:49.683Z,97.80
2018-11-06T16:50:23.074Z,97.70
2018-11-06T16:52:56.317Z,97.70
2018-11-06T16:55:29.215Z,97.60
2018-11-06T16:58:01.732Z,97.00
2018-11-06T17:00:34.496Z,96.80
2018-11-06T17:03:07.657Z,96.90
2018-11-06T17:05:40.810Z,96.60
2018-11-06T17:08:13.448Z,95.90
2018-11-06T17:10:45.661Z,95.50
2018-11-06T17:13:18.915Z,94.90
2018-11-06T17:15:51.699Z,94.60
2018-11-06T17:18:24.190Z,94.40
2018-11-06T17:20:57.517Z,93.90
2018-11-06T17:23:30.531Z,93.80
2018-11-06T17:26:03.172Z,93.20
2018-11-06T17:28:36.250Z,93.00
2018-11-06T17:31:08.846Z,92.90
2018-11-06T17:33:41.337Z,90.70
2018-11-06T17:36:13.861Z,84.70
2018-11-06T17:38:46.449Z,75.70
2018-11-06T17:41:19.497Z,74.80
2018-11-06T17:43:52.273Z,73.40
2018-11-06T17:46:24.780Z,70.50
2018-11-06T17:48:57.453Z,68.10
2018-11-06T17:51:30.334Z,65.20
2018-11-06T17:54:03.188Z,65.60
2018-11-06T17:56:36.204Z,63.10
2018-11-06T17:59:08.783Z,59.40
2018-11-06T18:01:41.877Z,60.90
2018-11-06T18:04:14.886Z,54.40
2018-11-06T18:06:47.507Z,52.30
2018-11-06T18:09:20.542Z,52.10
2018-11-06T18:11:53.742Z,43.20
2018-11-06T18:14:26.559Z,43.10
2018-11-06T18:16:59.259Z,40.50
2018-11-06T18:19:32.867Z,42.80
2018-11-06T18:22:05.548Z,40.20
2018-11-06T18:24:38.323Z,38.90
2018-11-06T18:27:11.038Z,36.10
2018-11-06T18:29:43.719Z,35.10
2018-11-06T18:32:16.689Z,38.30
2018-11-06T18:34:49.749Z,37.20
2018-11-06T18:37:22.613Z,37.00
2018-11-06T18:39:55.765Z,32.00
2018-11-06T18:42:28.641Z,34.40
2018-11-06T18:45:01.459Z,34.50
2018-11-06T18:47:34.312Z,30.50
2018-11-06T18:50:07.996Z,27.80
2018-11-06T18:52:40.989Z,32.30
2018-11-06T18:55:13.462Z,31.70
2018-11-06T18:57:46.445Z,29.60
2018-11-06T19:00:21.105Z,30.50
2018-11-06T19:02:54.453Z,30.90
2018-11-06T19:05:27.467Z,33.70
2018-11-06T19:08:00.673Z,30.00
2018-11-06T19:10:33.478Z,27.40
2018-11-06T19:13:06.614Z,28.10
2018-11-06T19:15:39.768Z,27.50
2018-11-06T19:18:12.382Z,29.40
2018-11-06T19:20:45.382Z,27.80
2018-11-06T19:23:17.886Z,25.20
2018-11-06T19:25:50.512Z,24.80
2018-11-06T19:28:22.761Z,23.10
2018-11-06T19:30:55.145Z,25.10
2018-11-06T19:33:27.877Z,23.70
2018-11-06T19:36:00.349Z,23.60
2018-11-06T19:38:33.118Z,20.80
2018-11-06T19:41:06.183Z,24.20
2018-11-06T19:43:39.323Z,23.10
2018-11-06T19:46:11.798Z,21.70
2018-11-06T19:48:44.633Z,20.70
2018-11-06T19:51:17.305Z,18.70
2018-11-06T19:53:50.191Z,20.10
2018-11-06T19:56:23.694Z,19.50
2018-11-06T19:58:56.527Z,18.90
2018-11-06T20:01:29.671Z,20.50
2018-11-06T20:04:02.479Z,21.30
2018-11-06T20:06:35.317Z,23.00
2018-11-06T20:09:09.974Z,22.10
2018-11-06T20:11:42.810Z,21.60
2018-11-06T20:14:16.018Z,22.20
2018-11-06T20:16:48.379Z,20.30
2018-11-06T20:19:21.310Z,24.50
2018-11-06T20:21:54.637Z,26.00
2018-11-06T20:24:26.977Z,25.70
2018-11-06T20:26:59.352Z,26.50
2018-11-06T20:29:32.525Z,26.10
2018-11-06T20:32:05.392Z,28.20
2018-11-06T20:34:38.049Z,28.10
2018-11-06T20:37:10.401Z,28.70
2018-11-06T20:39:42.862Z,30.20
2018-11-06T20:42:15.669Z,28.90
2018-11-06T20:44:48.196Z,29.70
2018-11-06T20:47:22.928Z,32.50
2018-11-06T20:49:56.004Z,32.50
2018-11-06T20:52:28.719Z,33.40
2018-11-06T20:55:01.232Z,35.50
2018-11-06T20:57:34.917Z,34.80
2018-11-06T21:00:09.077Z,35.80
2018-11-06T21:02:41.920Z,36.50
2018-11-06T21:05:14.884Z,39.00
2018-11-06T21:07:48.356Z,35.80
2018-11-06T21:10:22.194Z,36.10
2018-11-06T21:12:55.206Z,36.60
2018-11-06T21:15:27.678Z,35.50
2018-11-06T21:18:00.782Z,34.50
2018-11-06T21:20:33.377Z,32.30
2018-11-06T21:23:06.239Z,32.40
2018-11-06T21:25:38.939Z,29.40
2018-11-06T21:28:11.589Z,32.50
2018-11-06T21:30:44.170Z,28.60
2018-11-06T21:33:16.856Z,25.90
2018-11-06T21:35:49.170Z,28.80
2018-11-06T21:38:21.457Z,23.90
2018-11-06T21:40:54.652Z,26.90
2018-11-06T21:43:27.463Z,28.90
2018-11-06T21:46:00.260Z,27.80
2018-11-06T21:48:33.165Z,28.40
2018-11-06T21:51:05.872Z,28.40
2018-11-06T21:53:38.504Z,26.40
2018-11-06T21:56:10.822Z,25.90
2018-11-06T21:58:43.530Z,24.70
2018-11-06T22:01:15.969Z,25.00
2018-11-06T22:10:37.008Z,26.50
2018-11-06T22:13:09.467Z,26.20
2018-11-06T22:15:41.957Z,27.70
2018-11-06T22:18:14.370Z,27.90
2018-11-06T22:20:46.940Z,27.90
2018-11-06T22:23:19.418Z,24.90
2018-11-06T22:25:52.461Z,28.00
2018-11-06T22:28:25.073Z,22.80
2018-11-06T22:30:57.586Z,23.30
2018-11-06T22:33:29.963Z,25.10
2018-11-06T22:36:02.793Z,26.70
2018-11-06T22:38:35.079Z,26.50
2018-11-06T22:41:07.723Z,25.90
2018-11-06T22:43:40.317Z,25.10
2018-11-06T22:46:12.805Z,25.70
2018-11-06T22:48:45.396Z,26.70
2018-11-06T22:51:18.257Z,25.40
2018-11-06T22:53:50.866Z,25.50
2018-11-06T22:56:23.429Z,25.60
2018-11-06T22:58:56.561Z,22.80
2018-11-06T23:01:28.850Z,25.80
2018-11-06T23:04:01.409Z,25.60
2018-11-06T23:06:33.792Z,23.90
2018-11-06T23:09:06.638Z,25.00
2018-11-06T23:11:39.222Z,22.50
2018-11-06T23:14:11.810Z,23.40
2018-11-06T23:16:44.408Z,25.40
2018-11-06T23:19:17.011Z,24.40
2018-11-06T23:21:49.833Z,26.40
2018-11-06T23:24:22.361Z,26.70
2018-11-06T23:26:54.623Z,25.60
2018-11-06T23:29:27.152Z,25.50
2018-11-06T23:31:59.595Z,26.20
2018-11-06T23:34:32.143Z,26.70
2018-11-06T23:37:04.990Z,26.20
2018-11-06T23:39:38.298Z,27.00
2018-11-06T23:42:10.738Z,28.00
2018-11-06T23:44:43.306Z,27.50
2018-11-06T23:47:16.007Z,27.30
2018-11-06T23:49:48.405Z,29.10
2018-11-06T23:52:20.697Z,28.90
2018-11-06T23:54:53.399Z,26.90
2018-11-06T23:57:26.241Z,26.00
