createdAt,value
2022-08-01T00:00:39.661Z,8.50
2022-08-01T00:01:39.634Z,8.60
2022-08-01T00:02:39.813Z,9.50
2022-08-01T00:03:39.601Z,8.90
2022-08-01T00:04:39.590Z,8.90
2022-08-01T00:05:39.604Z,10.20
2022-08-01T00:06:39.576Z,8.40
2022-08-01T00:07:39.595Z,7.60
2022-08-01T00:08:39.568Z,8.60
2022-08-01T00:09:39.547Z,9.20
2022-08-01T00:10:39.554Z,10.00
2022-08-01T00:11:39.534Z,9.70
2022-08-01T00:12:39.511Z,8.60
2022-08-01T00:13:39.518Z,8.80
2022-08-01T00:14:39.492Z,8.20
2022-08-01T00:15:39.511Z,10.80
2022-08-01T00:16:39.477Z,7.70
2022-08-01T00:17:39.475Z,8.50
2022-08-01T00:18:39.494Z,10.00
2022-08-01T00:19:39.451Z,7.80
2022-08-01T00:20:39.467Z,7.70
2022-08-01T00:21:39.425Z,6.80
2022-08-01T00:22:40.415Z,7.70
2022-08-01T00:23:39.402Z,7.30
2022-08-01T00:24:39.402Z,8.20
2022-08-01T00:25:39.415Z,7.80
2022-08-01T00:26:39.375Z,7.50
2022-08-01T00:27:39.364Z,7.30
2022-08-01T00:28:39.350Z,6.90
2022-08-01T00:30:11.968Z,8.80
2022-08-01T00:30:40.360Z,9.50
2022-08-01T00:31:39.326Z,7.00
2022-08-01T00:32:39.312Z,7.30
2022-08-01T00:33:39.305Z,8.30
2022-08-01T00:34:39.296Z,8.10
2022-08-01T00:35:39.310Z,9.80
2022-08-01T00:36:39.273Z,7.60
2022-08-01T00:37:39.271Z,8.60
2022-08-01T00:38:39.254Z,8.40
2022-08-01T00:39:39.242Z,9.20
2022-08-01T00:40:39.250Z,7.10
2022-08-01T00:41:39.231Z,7.60
2022-08-01T00:42:43.515Z,8.60
2022-08-01T00:43:39.200Z,7.40
2022-08-01T00:44:39.193Z,7.10
2022-08-01T00:45:39.207Z,7.40
2022-08-01T00:46:39.176Z,8.80
2022-08-01T00:47:39.164Z,7.10
2022-08-01T00:48:39.154Z,8.50
2022-08-01T00:49:39.227Z,7.00
2022-08-01T00:50:39.135Z,9.00
2022-08-01T00:51:39.128Z,6.40
2022-08-01T00:52:39.113Z,7.70
2022-08-01T00:53:51.925Z,9.60
2022-08-01T00:54:40.118Z,8.10
2022-08-01T00:55:39.085Z,8.40
2022-08-01T00:56:39.075Z,7.20
2022-08-01T00:58:02.110Z,9.30
2022-08-01T00:58:40.063Z,7.90
2022-08-01T00:59:39.916Z,7.90
2022-08-01T01:00:53.283Z,9.00
2022-08-01T01:01:40.293Z,7.90
2022-08-01T01:02:40.021Z,8.20
2022-08-01T01:03:58.041Z,11.30
2022-08-01T01:04:41.017Z,8.40
2022-08-01T01:05:38.984Z,8.20
2022-08-01T01:06:38.965Z,8.40
2022-08-01T01:07:38.961Z,8.60
2022-08-01T01:08:40.031Z,8.00
2022-08-01T01:09:38.962Z,8.50
2022-08-01T01:10:38.934Z,9.60
2022-08-01T01:11:38.929Z,8.40
2022-08-01T01:12:40.518Z,8.90
2022-08-01T01:13:50.153Z,8.30
2022-08-01T01:14:39.918Z,10.30
2022-08-01T01:15:38.888Z,7.70
2022-08-01T01:16:38.878Z,11.30
2022-08-01T01:17:50.216Z,9.10
2022-08-01T01:18:39.866Z,7.50
2022-08-01T01:19:38.872Z,10.20
2022-08-01T01:20:38.845Z,9.70
2022-08-01T01:21:38.822Z,9.40
2022-08-01T01:22:38.814Z,9.50
2022-08-01T01:23:38.812Z,9.30
2022-08-01T01:24:38.813Z,10.50
2022-08-01T01:25:38.812Z,11.30
2022-08-01T01:26:38.780Z,9.40
2022-08-01T01:27:38.766Z,10.20
2022-08-01T01:28:38.754Z,10.80
2022-08-01T01:30:00.212Z,13.20
2022-08-01T01:30:39.761Z,13.40
2022-08-01T01:31:38.726Z,10.50
2022-08-01T01:32:38.719Z,9.50
2022-08-01T01:33:45.329Z,10.10
2022-08-01T01:34:39.721Z,12.00
2022-08-01T01:35:38.687Z,11.90
2022-08-01T01:36:38.673Z,11.70
2022-08-01T01:37:38.676Z,9.70
2022-08-01T01:38:38.668Z,10.70
2022-08-01T01:39:38.665Z,10.40
2022-08-01T01:40:38.637Z,10.60
2022-08-01T01:41:38.627Z,11.90
2022-08-01T01:42:38.622Z,8.60
2022-08-01T01:43:38.619Z,9.70
2022-08-01T01:44:38.619Z,9.90
2022-08-01T01:45:38.593Z,12.40
2022-08-01T01:46:38.593Z,10.00
2022-08-01T01:47:38.580Z,8.50
2022-08-01T01:48:38.561Z,9.30
2022-08-01T01:49:38.674Z,10.80
2022-08-01T01:50:38.538Z,9.40
2022-08-01T01:51:38.534Z,7.00
2022-08-01T01:52:38.515Z,9.70
2022-08-01T01:53:39.518Z,7.40
2022-08-01T01:54:38.929Z,10.70
2022-08-01T01:55:49.548Z,9.00
2022-08-01T01:56:39.489Z,10.20
2022-08-01T01:57:38.469Z,10.40
2022-08-01T01:58:38.466Z,10.30
2022-08-01T01:59:38.463Z,9.20
2022-08-01T02:00:38.448Z,10.60
2022-08-01T02:01:58.403Z,7.80
2022-08-01T02:02:39.461Z,10.80
2022-08-01T02:03:38.419Z,10.70
2022-08-01T02:04:38.428Z,7.90
2022-08-01T02:05:38.388Z,10.60
2022-08-01T02:06:38.382Z,9.50
2022-08-01T02:07:38.373Z,9.10
2022-08-01T02:08:38.361Z,9.30
2022-08-01T02:09:38.372Z,9.80
2022-08-01T02:10:38.344Z,12.10
2022-08-01T02:11:38.318Z,11.00
2022-08-01T02:12:39.328Z,11.10
2022-08-01T02:13:38.315Z,9.90
2022-08-01T02:14:38.327Z,13.90
2022-08-01T02:15:38.300Z,10.80
2022-08-01T02:16:39.284Z,10.80
2022-08-01T02:17:38.270Z,11.40
2022-08-01T02:18:38.266Z,12.90
2022-08-01T02:19:38.907Z,10.80
2022-08-01T02:20:38.249Z,11.40
2022-08-01T02:21:38.233Z,14.20
2022-08-01T02:22:38.224Z,9.90
2022-08-01T02:23:38.222Z,12.50
2022-08-01T02:24:38.220Z,11.60
2022-08-01T02:25:38.194Z,11.60
2022-08-01T02:26:38.185Z,10.80
2022-08-01T02:29:30.075Z,10.90
2022-08-01T02:31:49.180Z,12.50
2022-08-01T02:32:49.168Z,13.70
2022-08-01T02:33:49.166Z,13.00
2022-08-01T02:34:49.173Z,12.40
2022-08-01T02:36:30.415Z,10.40
2022-08-01T02:36:50.134Z,10.10
2022-08-01T02:37:49.133Z,10.60
2022-08-01T02:38:49.113Z,14.00
2022-08-01T02:41:36.994Z,9.50
2022-08-01T02:46:37.354Z,11.90
2022-08-01T02:47:34.038Z,16.20
2022-08-01T02:48:34.030Z,13.30
2022-08-01T02:49:34.057Z,10.70
2022-08-01T02:50:34.022Z,11.00
2022-08-01T02:51:33.996Z,15.30
2022-08-01T02:52:33.990Z,11.40
2022-08-01T02:53:39.025Z,14.40
2022-08-01T02:54:36.088Z,10.50
2022-08-01T02:55:35.093Z,10.50
2022-08-01T02:56:35.064Z,14.10
2022-08-01T02:57:45.426Z,11.00
2022-08-01T02:58:36.045Z,15.80
2022-08-01T02:59:35.028Z,9.20
2022-08-01T03:00:35.042Z,12.80
2022-08-01T03:01:35.097Z,11.70
2022-08-01T03:02:35.019Z,10.10
2022-08-01T03:03:35.015Z,10.40
2022-08-01T03:04:35.004Z,13.60
2022-08-01T03:05:34.996Z,10.60
2022-08-01T03:06:34.981Z,14.40
2022-08-01T03:07:40.610Z,11.40
2022-08-01T03:08:35.961Z,10.30
2022-08-01T03:09:34.956Z,12.20
2022-08-01T03:10:34.964Z,11.90
2022-08-01T03:11:34.936Z,10.40
2022-08-01T03:12:34.921Z,10.20
2022-08-01T03:13:34.913Z,11.80
2022-08-01T03:14:34.899Z,10.80
2022-08-01T03:15:34.914Z,11.10
2022-08-01T03:16:34.884Z,11.50
2022-08-01T03:17:34.876Z,10.20
2022-08-01T03:18:34.865Z,11.60
2022-08-01T03:19:34.849Z,11.80
2022-08-01T03:20:34.855Z,9.40
2022-08-01T03:21:34.831Z,12.00
2022-08-01T03:22:34.822Z,12.60
2022-08-01T03:23:37.976Z,12.20
2022-08-01T03:24:34.803Z,12.20
2022-08-01T03:25:34.808Z,9.50
2022-08-01T03:26:34.784Z,8.80
2022-08-01T03:27:34.774Z,11.10
2022-08-01T03:28:34.763Z,11.80
2022-08-01T03:29:34.755Z,13.20
2022-08-01T03:30:34.778Z,10.40
2022-08-01T03:31:34.734Z,11.00
2022-08-01T03:32:34.720Z,11.10
2022-08-01T03:33:34.710Z,11.60
2022-08-01T03:34:34.697Z,14.30
2022-08-01T03:35:34.711Z,11.30
2022-08-01T03:36:34.677Z,11.80
2022-08-01T03:37:34.665Z,9.30
2022-08-01T03:38:34.659Z,12.50
2022-08-01T03:39:34.652Z,13.20
2022-08-01T03:40:34.661Z,10.40
2022-08-01T03:41:34.627Z,10.90
2022-08-01T03:42:34.618Z,13.00
2022-08-01T03:43:34.612Z,11.80
2022-08-01T03:44:34.596Z,9.80
2022-08-01T03:45:34.606Z,12.10
2022-08-01T03:46:34.579Z,9.10
2022-08-01T03:47:34.571Z,11.90
2022-08-01T03:48:35.558Z,13.90
2022-08-01T03:49:34.630Z,11.90
2022-08-01T03:50:34.569Z,14.30
2022-08-01T03:51:34.525Z,14.20
2022-08-01T03:52:34.541Z,13.50
2022-08-01T03:53:34.511Z,14.40
2022-08-01T03:54:34.498Z,12.50
2022-08-01T03:55:34.504Z,13.50
2022-08-01T03:56:34.467Z,11.50
2022-08-01T03:57:36.238Z,12.40
2022-08-01T03:58:34.452Z,15.60
2022-08-01T03:59:34.443Z,12.50
2022-08-01T04:00:34.467Z,12.00
2022-08-01T04:01:34.548Z,11.60
2022-08-01T04:02:34.416Z,13.30
2022-08-01T04:03:34.408Z,13.70
2022-08-01T04:04:35.394Z,14.70
2022-08-01T04:05:34.398Z,12.70
2022-08-01T04:06:34.379Z,14.90
2022-08-01T04:07:34.363Z,15.70
2022-08-01T04:08:34.353Z,15.50
2022-08-01T04:09:34.347Z,13.70
2022-08-01T04:10:34.354Z,13.20
2022-08-01T04:11:34.328Z,14.20
2022-08-01T04:14:55.208Z,14.60
2022-08-01T04:15:19.431Z,14.20
2022-08-01T04:16:19.436Z,15.90
2022-08-01T04:17:20.536Z,15.00
2022-08-01T04:18:20.526Z,11.40
2022-08-01T04:19:20.517Z,15.00
2022-08-01T04:20:20.488Z,14.50
2022-08-01T04:21:20.506Z,15.50
2022-08-01T04:22:20.501Z,14.80
2022-08-01T04:23:20.489Z,14.60
2022-08-01T04:24:20.461Z,14.70
2022-08-01T04:25:20.452Z,16.10
2022-08-01T04:26:20.475Z,12.60
2022-08-01T04:27:50.039Z,16.50
2022-08-01T04:28:21.436Z,16.50
2022-08-01T04:29:20.431Z,17.40
2022-08-01T04:30:21.008Z,15.30
2022-08-01T04:33:34.822Z,13.70
2022-08-01T04:34:06.013Z,15.60
2022-08-01T04:35:22.797Z,15.60
2022-08-01T04:36:07.007Z,11.60
2022-08-01T04:37:05.981Z,14.40
2022-08-01T04:38:05.995Z,14.00
2022-08-01T04:39:05.960Z,16.00
2022-08-01T04:40:05.954Z,16.50
2022-08-01T04:41:09.434Z,14.90
2022-08-01T04:42:07.463Z,16.20
2022-08-01T04:43:07.041Z,15.60
2022-08-01T04:44:07.029Z,18.20
2022-08-01T04:45:07.008Z,18.40
2022-08-01T04:46:07.021Z,19.00
2022-08-01T04:47:06.993Z,19.30
2022-08-01T04:48:07.990Z,21.60
2022-08-01T04:49:07.045Z,17.00
2022-08-01T04:50:06.968Z,17.30
2022-08-01T04:51:06.975Z,17.30
2022-08-01T04:52:07.169Z,17.50
2022-08-01T04:53:06.936Z,18.50
2022-08-01T04:54:06.929Z,17.20
2022-08-01T04:55:06.922Z,16.60
2022-08-01T04:56:06.938Z,22.50
2022-08-01T04:57:06.897Z,20.40
2022-08-01T04:58:06.899Z,18.70
2022-08-01T04:59:06.875Z,22.00
2022-08-01T05:00:06.862Z,13.70
2022-08-01T05:01:06.953Z,12.50
2022-08-01T05:02:07.149Z,11.00
2022-08-01T05:03:06.844Z,11.40
2022-08-01T05:04:06.838Z,13.20
2022-08-01T05:05:06.840Z,9.70
2022-08-01T05:06:06.829Z,8.30
2022-08-01T05:07:06.809Z,7.90
2022-08-01T05:08:06.794Z,10.40
2022-08-01T05:09:06.787Z,8.20
2022-08-01T05:10:06.775Z,9.40
2022-08-01T05:11:06.778Z,6.90
2022-08-01T05:12:07.080Z,10.30
2022-08-01T05:13:06.741Z,9.30
2022-08-01T05:14:06.735Z,8.90
2022-08-01T05:15:09.353Z,9.80
2022-08-01T05:16:06.720Z,12.40
2022-08-01T05:17:06.694Z,10.00
2022-08-01T05:18:07.756Z,8.30
2022-08-01T05:19:06.677Z,9.70
2022-08-01T05:20:06.667Z,8.50
2022-08-01T05:21:06.673Z,7.60
2022-08-01T05:22:07.013Z,7.50
2022-08-01T05:23:06.641Z,9.40
2022-08-01T05:24:06.620Z,7.40
2022-08-01T05:25:06.618Z,5.90
2022-08-01T05:26:06.622Z,8.50
2022-08-01T05:27:06.600Z,8.30
2022-08-01T05:28:06.588Z,7.70
2022-08-01T05:29:06.579Z,8.40
2022-08-01T05:30:06.566Z,8.00
2022-08-01T05:31:06.574Z,7.30
2022-08-01T05:32:06.978Z,6.50
2022-08-01T05:33:06.535Z,7.70
2022-08-01T05:34:06.540Z,7.30
2022-08-01T05:35:07.521Z,6.10
2022-08-01T05:36:06.523Z,6.40
2022-08-01T05:37:06.494Z,12.10
2022-08-01T05:38:06.486Z,7.90
2022-08-01T05:39:07.479Z,7.70
2022-08-01T05:40:06.469Z,9.30
2022-08-01T05:41:06.475Z,9.80
2022-08-01T05:42:06.871Z,9.60
2022-08-01T05:43:06.439Z,8.40
2022-08-01T05:44:06.431Z,8.20
2022-08-01T05:45:06.415Z,6.00
2022-08-01T05:46:06.432Z,8.40
2022-08-01T05:47:06.401Z,7.30
2022-08-01T05:48:06.380Z,7.30
2022-08-01T05:49:06.439Z,7.20
2022-08-01T05:50:06.372Z,7.80
2022-08-01T05:51:06.431Z,8.90
2022-08-01T05:52:06.662Z,6.70
2022-08-01T05:53:06.347Z,7.20
2022-08-01T05:54:06.334Z,8.70
2022-08-01T05:55:06.320Z,8.20
2022-08-01T05:56:06.325Z,8.20
2022-08-01T05:57:06.323Z,7.60
2022-08-01T05:58:06.287Z,6.70
2022-08-01T05:59:06.278Z,8.80
2022-08-01T06:00:06.268Z,5.90
2022-08-01T06:01:06.270Z,7.10
2022-08-01T06:02:06.539Z,8.50
2022-08-01T06:03:06.241Z,8.10
2022-08-01T06:04:06.224Z,6.60
2022-08-01T06:05:09.070Z,7.90
2022-08-01T06:06:07.227Z,7.30
2022-08-01T06:07:06.212Z,8.00
2022-08-01T06:08:06.193Z,7.60
2022-08-01T06:09:06.191Z,8.00
2022-08-01T06:10:06.175Z,6.00
2022-08-01T06:11:06.190Z,8.00
2022-08-01T06:12:06.481Z,8.40
2022-08-01T06:13:06.148Z,8.10
2022-08-01T06:14:06.140Z,6.60
2022-08-01T06:15:06.139Z,5.90
2022-08-01T06:16:06.136Z,7.10
2022-08-01T06:17:06.117Z,8.10
2022-08-01T06:18:06.099Z,8.50
2022-08-01T06:19:06.092Z,7.70
2022-08-01T06:20:06.082Z,7.40
2022-08-01T06:21:06.089Z,6.90
2022-08-01T06:22:06.304Z,8.00
2022-08-01T06:23:31.526Z,6.50
2022-08-01T06:24:07.033Z,7.00
2022-08-01T06:25:06.029Z,6.70
2022-08-01T06:26:06.036Z,7.10
2022-08-01T06:27:06.022Z,6.50
2022-08-01T06:28:07.019Z,9.30
2022-08-01T06:29:05.986Z,6.10
2022-08-01T06:30:05.992Z,6.10
2022-08-01T06:31:05.987Z,7.00
2022-08-01T06:32:06.102Z,6.80
2022-08-01T06:33:05.950Z,5.80
2022-08-01T06:34:05.948Z,5.80
2022-08-01T06:35:05.937Z,7.20
2022-08-01T06:36:05.924Z,7.60
2022-08-01T06:37:06.922Z,7.60
2022-08-01T06:38:05.911Z,8.00
2022-08-01T06:39:05.888Z,6.80
2022-08-01T06:40:05.875Z,7.40
2022-08-01T06:41:05.886Z,7.70
2022-08-01T06:42:06.205Z,9.10
2022-08-01T06:43:05.839Z,5.00
2022-08-01T06:44:06.841Z,5.90
2022-08-01T06:45:05.834Z,7.90
2022-08-01T06:46:05.841Z,7.30
2022-08-01T06:47:05.809Z,6.00
2022-08-01T06:48:05.794Z,7.00
2022-08-01T06:49:05.817Z,7.40
2022-08-01T06:50:06.778Z,6.50
2022-08-01T06:51:05.792Z,6.20
2022-08-01T06:52:06.100Z,6.70
2022-08-01T06:53:05.755Z,5.00
2022-08-01T06:54:05.748Z,5.90
2022-08-01T06:55:05.728Z,6.40
2022-08-01T06:56:05.743Z,8.20
2022-08-01T06:57:05.717Z,8.50
2022-08-01T06:58:05.703Z,6.60
2022-08-01T06:59:05.687Z,5.30
2022-08-01T07:00:05.696Z,6.50
2022-08-01T07:01:05.805Z,5.30
2022-08-01T07:02:05.930Z,6.10
2022-08-01T07:03:05.659Z,5.60
2022-08-01T07:04:05.637Z,7.20
2022-08-01T07:05:05.662Z,6.40
2022-08-01T07:06:05.631Z,7.10
2022-08-01T07:07:05.619Z,5.10
2022-08-01T07:08:05.593Z,6.00
2022-08-01T07:09:10.809Z,7.20
2022-08-01T07:10:07.601Z,6.20
2022-08-01T07:11:05.578Z,5.70
2022-08-01T07:12:05.731Z,3.50
2022-08-01T07:13:05.555Z,4.00
2022-08-01T07:14:05.559Z,4.00
2022-08-01T07:15:05.542Z,5.60
2022-08-01T07:16:05.531Z,5.60
2022-08-01T07:17:05.527Z,3.90
2022-08-01T07:18:05.507Z,4.60
2022-08-01T07:19:05.503Z,4.30
2022-08-01T07:20:05.510Z,5.10
2022-08-01T07:21:05.480Z,4.40
2022-08-01T07:22:05.804Z,5.00
2022-08-01T07:23:05.462Z,7.50
2022-08-01T07:24:12.765Z,4.30
2022-08-01T07:25:06.463Z,4.70
2022-08-01T07:26:05.430Z,3.50
2022-08-01T07:27:23.768Z,3.80
2022-08-01T07:28:06.417Z,6.00
2022-08-01T07:29:05.403Z,9.70
2022-08-01T07:30:05.411Z,4.20
2022-08-01T07:31:05.369Z,4.90
2022-08-01T07:32:05.549Z,3.90
2022-08-01T07:33:05.363Z,3.80
2022-08-01T07:34:05.353Z,5.20
2022-08-01T07:35:05.349Z,3.70
2022-08-01T07:36:05.332Z,5.00
2022-08-01T07:37:05.333Z,3.90
2022-08-01T07:38:08.696Z,5.50
2022-08-01T07:39:05.302Z,6.30
2022-08-01T07:40:05.311Z,4.10
2022-08-01T07:41:05.281Z,3.40
2022-08-01T07:42:07.234Z,5.70
2022-08-01T07:43:05.265Z,5.20
2022-08-01T07:44:05.262Z,7.20
2022-08-01T07:45:05.263Z,4.90
2022-08-01T07:46:05.267Z,2.90
2022-08-01T07:47:05.230Z,4.60
2022-08-01T07:48:09.011Z,6.50
2022-08-01T07:49:05.237Z,4.90
2022-08-01T07:50:05.219Z,5.80
2022-08-01T07:51:05.242Z,5.60
2022-08-01T07:54:07.610Z,5.00
2022-08-01T07:55:02.189Z,3.80
2022-08-01T07:56:02.179Z,4.90
2022-08-01T07:57:02.215Z,3.90
2022-08-01T07:58:02.145Z,3.90
2022-08-01T07:59:03.255Z,5.10
2022-08-01T08:00:03.257Z,5.00
2022-08-01T08:01:03.235Z,3.70
2022-08-01T08:02:03.439Z,6.40
2022-08-01T08:03:03.217Z,6.00
2022-08-01T08:04:03.193Z,5.80
2022-08-01T08:05:03.212Z,5.50
2022-08-01T08:06:03.203Z,4.70
2022-08-01T08:07:03.467Z,4.90
2022-08-01T08:08:03.179Z,3.10
2022-08-01T08:09:03.172Z,5.80
2022-08-01T08:10:03.193Z,4.50
2022-08-01T08:11:03.149Z,4.30
2022-08-01T08:12:03.266Z,3.60
2022-08-01T08:13:03.131Z,4.50
2022-08-01T08:14:03.128Z,4.10
2022-08-01T08:15:03.127Z,7.10
2022-08-01T08:16:03.108Z,2.90
2022-08-01T08:17:03.094Z,4.30
2022-08-01T08:18:03.085Z,5.10
2022-08-01T08:19:03.071Z,3.40
2022-08-01T08:20:03.077Z,6.90
2022-08-01T08:21:06.643Z,3.40
2022-08-01T08:22:04.467Z,4.50
2022-08-01T08:23:03.030Z,5.90
2022-08-01T08:24:03.025Z,4.80
2022-08-01T08:25:03.032Z,5.00
2022-08-01T08:26:03.003Z,5.90
2022-08-01T08:27:02.990Z,6.40
2022-08-01T08:28:02.987Z,4.90
2022-08-01T08:29:02.981Z,5.80
2022-08-01T08:30:02.983Z,7.30
2022-08-01T08:31:02.952Z,4.70
2022-08-01T08:32:34.838Z,5.20
2022-08-01T08:33:03.015Z,6.10
2022-08-01T08:34:03.067Z,7.30
2022-08-01T08:35:02.994Z,5.60
2022-08-01T08:36:02.969Z,4.60
2022-08-01T08:37:03.024Z,5.10
2022-08-01T08:38:02.922Z,6.80
2022-08-01T08:39:02.930Z,4.90
2022-08-01T08:40:02.928Z,4.50
2022-08-01T08:41:02.950Z,4.70
2022-08-01T08:42:02.914Z,6.60
2022-08-01T08:43:02.909Z,4.30
2022-08-01T08:44:02.890Z,3.90
2022-08-01T08:45:03.053Z,4.60
2022-08-01T08:46:02.879Z,4.00
2022-08-01T08:47:02.929Z,4.60
2022-08-01T08:48:02.838Z,4.90
2022-08-01T08:49:02.862Z,4.50
2022-08-01T08:50:02.858Z,6.80
2022-08-01T08:51:02.838Z,6.00
2022-08-01T08:52:02.786Z,4.80
2022-08-01T08:53:02.769Z,4.60
2022-08-01T08:54:02.796Z,4.50
2022-08-01T08:55:02.753Z,5.90
2022-08-01T08:56:02.746Z,3.60
2022-08-01T08:57:02.728Z,5.30
2022-08-01T08:58:02.709Z,4.60
2022-08-01T08:59:02.712Z,5.50
2022-08-01T09:00:02.805Z,5.60
2022-08-01T09:01:02.699Z,4.20
2022-08-01T09:02:02.666Z,4.90
2022-08-01T09:03:02.747Z,7.20
2022-08-01T09:04:02.634Z,4.80
2022-08-01T09:05:02.667Z,4.20
2022-08-01T09:06:02.592Z,5.20
2022-08-01T09:07:02.629Z,5.20
2022-08-01T09:08:02.637Z,6.00
2022-08-01T09:09:02.605Z,3.60
2022-08-01T09:10:02.654Z,4.90
2022-08-01T09:11:02.625Z,4.50
2022-08-01T09:12:02.571Z,4.50
2022-08-01T09:13:02.568Z,5.20
2022-08-01T09:14:02.567Z,4.50
2022-08-01T09:15:02.619Z,4.70
2022-08-01T09:16:02.554Z,3.80
2022-08-01T09:17:02.500Z,4.70
2022-08-01T09:18:02.502Z,4.70
2022-08-01T09:19:02.506Z,4.30
2022-08-01T09:20:02.527Z,4.50
2022-08-01T09:21:02.488Z,5.50
2022-08-01T09:22:02.568Z,3.40
2022-08-01T09:23:02.435Z,4.20
2022-08-01T09:24:02.468Z,3.70
2022-08-01T09:25:02.462Z,5.40
2022-08-01T09:26:02.428Z,4.30
2022-08-01T09:27:03.322Z,4.30
2022-08-01T09:28:02.451Z,4.00
2022-08-01T09:29:02.470Z,4.70
2022-08-01T09:30:02.419Z,6.50
2022-08-01T09:31:02.444Z,2.90
2022-08-01T09:32:02.444Z,4.90
2022-08-01T09:33:06.431Z,4.70
2022-08-01T09:34:03.300Z,4.00
2022-08-01T09:35:02.465Z,4.70
2022-08-01T09:36:02.346Z,7.20
2022-08-01T09:37:02.450Z,4.80
2022-08-01T09:38:02.369Z,4.60
2022-08-01T09:39:02.369Z,3.70
2022-08-01T09:40:02.320Z,3.60
2022-08-01T09:41:02.273Z,5.00
2022-08-01T09:42:02.233Z,4.80
2022-08-01T09:43:02.274Z,6.30
2022-08-01T09:44:02.247Z,6.50
2022-08-01T09:45:02.272Z,4.70
2022-08-01T09:46:02.251Z,4.60
2022-08-01T09:47:07.403Z,4.80
2022-08-01T09:48:03.177Z,3.30
2022-08-01T09:49:02.300Z,4.50
2022-08-01T09:50:07.437Z,4.10
2022-08-01T09:51:07.097Z,4.70
2022-08-01T09:52:02.197Z,4.40
2022-08-01T09:53:02.191Z,4.40
2022-08-01T09:54:02.121Z,3.20
2022-08-01T09:55:02.198Z,4.90
2022-08-01T09:56:02.125Z,3.00
2022-08-01T09:57:02.147Z,8.30
2022-08-01T09:58:02.117Z,3.20
2022-08-01T09:59:02.911Z,7.20
2022-08-01T10:00:03.117Z,3.30
2022-08-01T10:01:02.121Z,4.70
2022-08-01T10:02:02.111Z,3.90
2022-08-01T10:03:10.123Z,6.20
2022-08-01T10:04:02.168Z,3.90
2022-08-01T10:05:03.748Z,5.10
2022-08-01T10:06:02.994Z,3.70
2022-08-01T10:07:02.006Z,4.30
2022-08-01T10:08:01.983Z,5.50
2022-08-01T10:09:02.986Z,4.90
2022-08-01T10:10:01.981Z,4.50
2022-08-01T10:11:01.955Z,5.00
2022-08-01T10:12:01.932Z,4.30
2022-08-01T10:13:01.968Z,5.00
2022-08-01T10:14:02.000Z,5.50
2022-08-01T10:15:02.052Z,4.90
2022-08-01T10:16:01.955Z,4.40
2022-08-01T10:17:05.129Z,5.70
2022-08-01T10:18:02.900Z,6.60
2022-08-01T10:19:02.870Z,4.60
2022-08-01T10:20:01.933Z,5.10
2022-08-01T10:21:01.886Z,5.70
2022-08-01T10:22:01.900Z,5.40
2022-08-01T10:23:02.289Z,5.20
2022-08-01T10:24:03.266Z,4.40
2022-08-01T10:25:02.662Z,7.50
2022-08-01T10:26:01.843Z,4.70
2022-08-01T10:27:09.178Z,4.90
2022-08-01T10:28:01.800Z,5.30
2022-08-01T10:29:01.819Z,5.20
2022-08-01T10:30:07.434Z,4.40
2022-08-01T10:31:02.766Z,5.50
2022-08-01T10:32:01.828Z,6.30
2022-08-01T10:33:01.816Z,4.90
2022-08-01T10:34:01.808Z,4.50
2022-08-01T10:35:06.783Z,4.30
2022-08-01T10:36:02.730Z,4.00
2022-08-01T10:37:01.866Z,3.90
2022-08-01T10:38:01.737Z,4.40
2022-08-01T10:39:02.711Z,3.60
2022-08-01T10:40:28.727Z,3.30
2022-08-01T10:41:06.633Z,3.90
2022-08-01T10:42:01.708Z,4.40
2022-08-01T10:43:01.794Z,5.30
2022-08-01T10:44:01.764Z,4.50
2022-08-01T10:45:01.770Z,4.20
2022-08-01T10:46:01.825Z,2.40
2022-08-01T10:47:01.645Z,2.90
2022-08-01T10:48:02.050Z,2.80
2022-08-01T10:49:01.737Z,3.00
2022-08-01T10:50:01.818Z,2.60
2022-08-01T10:51:01.644Z,3.20
2022-08-01T10:52:01.716Z,2.60
2022-08-01T10:53:15.070Z,3.30
2022-08-01T10:54:02.537Z,3.30
2022-08-01T10:55:01.664Z,2.30
2022-08-01T10:56:02.713Z,2.30
2022-08-01T10:57:01.759Z,5.60
2022-08-01T10:58:01.581Z,3.00
2022-08-01T10:59:01.643Z,2.10
2022-08-01T11:00:01.885Z,4.00
2022-08-01T11:01:01.568Z,2.90
2022-08-01T11:02:01.828Z,2.60
2022-08-01T11:03:01.619Z,3.00
2022-08-01T11:04:02.271Z,2.90
2022-08-01T11:05:04.410Z,2.80
2022-08-01T11:06:01.677Z,2.70
2022-08-01T11:07:01.519Z,2.10
2022-08-01T11:08:01.490Z,2.40
2022-08-01T11:09:01.491Z,4.00
2022-08-01T11:10:01.525Z,1.80
2022-08-01T11:11:01.380Z,1.30
2022-08-01T11:12:01.497Z,3.90
2022-08-01T11:13:01.416Z,3.30
2022-08-01T11:14:01.417Z,2.70
2022-08-01T11:15:02.769Z,3.40
2022-08-01T11:16:05.846Z,3.00
2022-08-01T11:17:02.324Z,1.20
2022-08-01T11:18:01.603Z,2.50
2022-08-01T11:19:01.423Z,2.60
2022-08-01T11:20:01.380Z,1.70
2022-08-01T11:21:57.066Z,1.30
2022-08-01T11:22:02.273Z,1.40
2022-08-01T11:23:02.402Z,2.30
2022-08-01T11:24:01.335Z,2.10
2022-08-01T11:25:01.448Z,5.20
2022-08-01T11:26:06.476Z,4.30
2022-08-01T11:27:02.251Z,2.20
2022-08-01T11:28:01.327Z,2.90
2022-08-01T11:29:19.499Z,1.90
2022-08-01T11:30:03.227Z,2.60
2022-08-01T11:31:01.314Z,1.80
2022-08-01T11:32:01.219Z,2.20
2022-08-01T11:33:11.637Z,2.90
2022-08-01T11:34:03.586Z,3.30
2022-08-01T11:35:01.293Z,3.80
2022-08-01T11:36:01.212Z,3.00
2022-08-01T11:37:01.197Z,1.40
2022-08-01T11:38:01.155Z,1.40
2022-08-01T11:39:01.558Z,1.90
2022-08-01T11:40:01.145Z,3.00
2022-08-01T11:41:01.143Z,1.90
2022-08-01T11:42:01.175Z,1.80
2022-08-01T11:43:01.282Z,1.40
2022-08-01T11:44:01.215Z,2.20
2022-08-01T11:45:01.139Z,1.30
2022-08-01T11:46:01.105Z,1.60
2022-08-01T11:47:01.031Z,1.40
2022-08-01T11:48:01.088Z,2.10
2022-08-01T11:49:01.237Z,1.40
2022-08-01T11:50:01.157Z,2.30
2022-08-01T11:51:01.946Z,2.30
2022-08-01T11:52:01.101Z,3.30
2022-08-01T11:53:00.971Z,1.00
2022-08-01T11:54:01.058Z,1.70
2022-08-01T11:55:01.065Z,1.40
2022-08-01T11:56:01.052Z,1.20
2022-08-01T11:57:01.036Z,0.90
2022-08-01T11:58:00.947Z,3.60
2022-08-01T11:59:01.009Z,1.00
2022-08-01T12:00:03.528Z,1.90
2022-08-01T12:01:00.961Z,1.70
2022-08-01T12:02:01.015Z,2.70
2022-08-01T12:03:01.061Z,2.00
2022-08-01T12:04:00.968Z,1.50
2022-08-01T12:05:00.960Z,1.00
2022-08-01T12:06:00.859Z,0.60
2022-08-01T12:07:00.938Z,1.20
2022-08-01T12:08:00.977Z,0.80
2022-08-01T12:09:00.900Z,1.80
2022-08-01T12:10:00.801Z,1.20
2022-08-01T12:11:02.443Z,0.90
2022-08-01T12:12:00.788Z,0.80
2022-08-01T12:13:00.895Z,1.40
2022-08-01T12:14:00.811Z,0.80
2022-08-01T12:15:00.760Z,0.90
2022-08-01T12:16:00.866Z,1.50
2022-08-01T12:17:00.742Z,0.90
2022-08-01T12:18:00.734Z,2.20
2022-08-01T12:19:00.799Z,0.70
2022-08-01T12:20:00.810Z,0.80
2022-08-01T12:21:00.790Z,1.00
2022-08-01T12:22:00.774Z,1.20
2022-08-01T12:23:00.686Z,2.50
2022-08-01T12:24:00.674Z,1.70
2022-08-01T12:25:00.669Z,1.00
2022-08-01T12:26:00.734Z,1.20
2022-08-01T12:27:00.715Z,1.50
2022-08-01T12:28:00.705Z,1.80
2022-08-01T12:29:00.661Z,2.10
2022-08-01T12:30:00.611Z,2.80
2022-08-01T12:31:00.631Z,1.30
2022-08-01T12:32:00.676Z,2.30
2022-08-01T12:33:00.649Z,1.90
2022-08-01T12:34:00.617Z,4.80
2022-08-01T12:35:00.616Z,1.50
2022-08-01T12:36:00.611Z,1.00
2022-08-01T12:37:00.551Z,1.80
2022-08-01T12:38:00.590Z,3.30
2022-08-01T12:39:00.587Z,2.30
2022-08-01T12:40:00.574Z,1.80
2022-08-01T12:41:00.613Z,1.50
2022-08-01T12:42:00.510Z,5.90
2022-08-01T12:43:00.495Z,1.50
2022-08-01T12:44:00.534Z,3.20
2022-08-01T12:45:00.553Z,1.40
2022-08-01T12:46:00.935Z,1.20
2022-08-01T12:47:00.465Z,1.80
2022-08-01T12:48:00.458Z,4.30
2022-08-01T12:49:00.561Z,5.20
2022-08-01T12:50:00.464Z,2.50
2022-08-01T12:51:00.573Z,3.70
2022-08-01T12:52:00.520Z,2.00
2022-08-01T12:53:00.428Z,2.90
2022-08-01T12:54:00.410Z,3.20
2022-08-01T12:55:00.388Z,3.40
2022-08-01T12:56:00.469Z,5.00
2022-08-01T12:57:00.374Z,2.70
2022-08-01T12:58:00.436Z,3.40
2022-08-01T12:59:00.363Z,4.30
2022-08-01T13:00:00.334Z,3.60
2022-08-01T13:01:00.413Z,2.70
2022-08-01T13:02:00.414Z,5.70
2022-08-01T13:03:00.326Z,3.60
2022-08-01T13:04:00.360Z,3.20
2022-08-01T13:05:00.281Z,2.90
2022-08-01T13:06:00.289Z,3.10
2022-08-01T13:07:00.261Z,3.60
2022-08-01T13:08:02.374Z,3.80
2022-08-01T13:09:01.243Z,5.40
2022-08-01T13:10:00.242Z,9.70
2022-08-01T13:11:00.346Z,2.60
2022-08-01T13:12:04.618Z,7.70
2022-08-01T13:13:01.200Z,3.70
2022-08-01T13:14:00.246Z,3.20
2022-08-01T13:15:00.300Z,3.00
2022-08-01T13:16:00.260Z,6.20
2022-08-01T13:17:00.166Z,3.20
2022-08-01T13:18:00.150Z,2.80
2022-08-01T13:19:00.148Z,4.30
2022-08-01T13:20:00.151Z,3.30
2022-08-01T13:21:00.138Z,3.00
2022-08-01T13:22:00.103Z,3.20
2022-08-01T13:23:00.104Z,2.70
2022-08-01T13:24:02.869Z,2.40
2022-08-01T13:25:00.095Z,3.10
2022-08-01T13:26:00.083Z,4.00
2022-08-01T13:27:00.072Z,5.00