createdAt,value
2022-12-01T00:01:06.689Z,99359.06
2022-12-01T00:06:15.994Z,99350.61
2022-12-01T00:11:22.855Z,99353.81
2022-12-01T00:16:29.637Z,99351.37
2022-12-01T00:21:36.356Z,99355.30
2022-12-01T00:26:43.257Z,99348.94
2022-12-01T00:31:50.566Z,99345.46
2022-12-01T00:37:00.070Z,99352.01
2022-12-01T00:42:14.377Z,99352.52
2022-12-01T00:47:21.774Z,99350.83
2022-12-01T00:52:28.997Z,99347.88
2022-12-01T00:57:35.627Z,99344.48
2022-12-01T01:02:42.798Z,99343.98
2022-12-01T01:07:49.827Z,99341.02
2022-12-01T01:12:56.436Z,99341.13
2022-12-01T01:18:03.559Z,99340.52
2022-12-01T01:23:10.807Z,99335.59
2022-12-01T01:28:17.485Z,99336.42
2022-12-01T01:33:24.448Z,99339.80
2022-12-01T01:38:31.847Z,99333.79
2022-12-01T01:43:43.130Z,99329.12
2022-12-01T01:48:52.504Z,99329.13
2022-12-01T01:54:02.208Z,99328.95
2022-12-01T01:59:09.197Z,99317.55
2022-12-01T02:04:16.695Z,99311.88
2022-12-01T02:09:23.558Z,99307.13
2022-12-01T02:14:41.634Z,99304.79
2022-12-01T02:20:05.759Z,99314.59
2022-12-01T02:25:21.258Z,99314.14
2022-12-01T02:30:35.610Z,99309.92
2022-12-01T02:35:48.482Z,99312.77
2022-12-01T02:40:58.196Z,99309.51
2022-12-01T02:46:08.629Z,99312.28
2022-12-01T02:51:16.606Z,99307.78
2022-12-01T02:56:24.366Z,99301.52
2022-12-01T03:01:53.862Z,99297.69
2022-12-01T03:07:06.260Z,99302.16
2022-12-01T03:12:17.616Z,99299.99
2022-12-01T03:17:28.056Z,99297.58
2022-12-01T03:22:38.113Z,99291.36
2022-12-01T03:28:13.479Z,99290.00
2022-12-01T03:33:19.586Z,99288.28
2022-12-01T03:38:28.114Z,99282.08
2022-12-01T03:43:36.755Z,99278.98
2022-12-01T03:48:44.037Z,99271.11
2022-12-01T03:53:53.756Z,99275.78
2022-12-01T03:59:03.016Z,99278.44
2022-12-01T04:04:11.884Z,99279.12
2022-12-01T04:09:18.727Z,99276.73
2022-12-01T04:14:25.717Z,99273.73
2022-12-01T04:19:32.528Z,99271.73
2022-12-01T04:24:39.567Z,99275.80
2022-12-01T04:29:47.404Z,99269.71
2022-12-01T04:34:54.796Z,99262.02
2022-12-01T04:40:01.897Z,99254.83
2022-12-01T04:45:09.599Z,99258.52
2022-12-01T04:50:16.707Z,99262.27
2022-12-01T04:55:24.118Z,99263.67
2022-12-01T05:00:31.396Z,99264.63
2022-12-01T05:05:38.567Z,99267.35
2022-12-01T05:10:45.378Z,99268.94
2022-12-01T05:15:52.278Z,99280.14
2022-12-01T05:20:59.340Z,99280.89
2022-12-01T05:26:07.066Z,99283.86
2022-12-01T05:31:13.897Z,99281.91
2022-12-01T05:36:21.008Z,99281.82
2022-12-01T05:41:28.217Z,99284.50
2022-12-01T05:46:35.346Z,99284.80
2022-12-01T05:51:42.288Z,99276.08
2022-12-01T05:56:49.306Z,99277.12
2022-12-01T06:01:56.255Z,99279.02
2022-12-01T06:07:03.386Z,99280.75
2022-12-01T06:12:10.339Z,99288.52
2022-12-01T06:17:17.067Z,99286.67
2022-12-01T06:22:24.068Z,99294.58
2022-12-01T06:27:31.358Z,99301.09
2022-12-01T06:32:38.140Z,99304.48
2022-12-01T06:37:45.177Z,99304.55
2022-12-01T06:42:52.056Z,99308.20
2022-12-01T06:47:59.638Z,99313.48
2022-12-01T06:53:06.786Z,99310.21
2022-12-01T06:58:14.387Z,99315.70
2022-12-01T07:03:21.649Z,99322.90
2022-12-01T07:08:29.188Z,99325.36
2022-12-01T07:13:36.537Z,99324.96
2022-12-01T07:18:45.476Z,99327.23
2022-12-01T07:23:52.449Z,99326.11
2022-12-01T07:28:59.217Z,99329.45
2022-12-01T07:34:06.677Z,99331.27
2022-12-01T07:39:13.747Z,99334.17
2022-12-01T07:44:20.426Z,99335.85
2022-12-01T07:49:27.216Z,99334.38
2022-12-01T07:54:34.089Z,99328.73
2022-12-01T07:59:40.718Z,99336.34
2022-12-01T08:04:47.576Z,99341.50
2022-12-01T08:09:54.677Z,99339.98
2022-12-01T08:15:01.857Z,99335.38
2022-12-01T08:20:10.354Z,99334.42
2022-12-01T08:25:17.277Z,99331.39
2022-12-01T08:30:24.480Z,99333.33
2022-12-01T08:35:31.528Z,99334.96
2022-12-01T08:40:38.467Z,99340.74
2022-12-01T08:45:45.416Z,99340.52
2022-12-01T08:50:52.326Z,99345.35
2022-12-01T08:56:00.486Z,99350.29
2022-12-01T09:01:08.920Z,99349.12
2022-12-01T09:06:16.696Z,99344.52
2022-12-01T09:11:23.723Z,99346.57
2022-12-01T09:16:30.918Z,99341.80
2022-12-01T09:21:38.798Z,99341.69
2022-12-01T09:26:46.077Z,99330.85
2022-12-01T09:31:53.308Z,99325.31
2022-12-01T09:37:00.606Z,99325.36
2022-12-01T09:42:09.866Z,99327.63
2022-12-01T09:47:20.586Z,99317.20
2022-12-01T09:52:28.556Z,99319.51
2022-12-01T09:57:36.926Z,99311.41
2022-12-01T10:02:45.057Z,99305.20
2022-12-01T10:07:55.414Z,99303.48
2022-12-01T10:13:02.416Z,99299.18
2022-12-01T10:18:20.196Z,99300.64
2022-12-01T10:23:39.977Z,99305.44
2022-12-01T10:28:55.161Z,99302.70
2022-12-01T10:34:03.654Z,99297.98
2022-12-01T10:39:15.967Z,99296.30
2022-12-01T10:44:23.156Z,99294.85
2022-12-01T10:49:39.207Z,99287.27
2022-12-01T10:54:46.110Z,99288.63
2022-12-01T10:59:54.317Z,99282.89
2022-12-01T11:05:02.911Z,99277.23
2022-12-01T11:10:20.376Z,99277.95
2022-12-01T11:15:28.626Z,99275.74
2022-12-01T11:20:37.757Z,99270.06
2022-12-01T11:25:58.199Z,99267.38
2022-12-01T11:31:06.545Z,99270.53
2022-12-01T11:36:21.262Z,99268.54
2022-12-01T11:41:32.355Z,99264.55
2022-12-01T11:46:50.179Z,99258.67
2022-12-01T11:52:18.548Z,99255.64
2022-12-01T11:57:34.287Z,99253.86
2022-12-01T12:02:44.577Z,99256.79
2022-12-01T12:07:56.939Z,99257.83
2022-12-01T12:13:11.408Z,99264.02
2022-12-01T12:18:28.148Z,99267.38
2022-12-01T12:23:44.146Z,99261.23
2022-12-01T12:28:59.932Z,99267.82
2022-12-01T12:34:14.510Z,99271.46
2022-12-01T12:39:28.159Z,99270.08
2022-12-01T12:44:45.480Z,99268.80
2022-12-01T12:49:57.308Z,99270.60
2022-12-01T12:55:05.797Z,99266.79
2022-12-01T13:00:17.857Z,99266.86
2022-12-01T13:05:26.964Z,99266.23
2022-12-01T13:10:36.173Z,99264.64
2022-12-01T13:15:43.694Z,99268.39
2022-12-01T13:20:51.436Z,99267.27
2022-12-01T13:25:59.846Z,99271.54
2022-12-01T13:31:08.282Z,99278.42
2022-12-01T13:36:45.236Z,99278.02
2022-12-01T13:41:42.988Z,99268.10
2022-12-01T13:46:59.427Z,99272.09
2022-12-01T13:52:29.016Z,99271.02
2022-12-01T13:57:36.686Z,99271.39
2022-12-01T14:02:43.735Z,99272.44
2022-12-01T14:07:51.531Z,99279.71
2022-12-01T14:12:59.751Z,99276.52
2022-12-01T14:18:20.544Z,99271.45
2022-12-01T14:23:31.036Z,99271.27
2022-12-01T14:28:54.806Z,99274.45
2022-12-01T14:34:03.638Z,99274.91
2022-12-01T14:39:14.258Z,99277.30
2022-12-01T14:44:25.394Z,99275.77
2022-12-01T14:49:34.276Z,99279.20
2022-12-01T14:54:47.536Z,99274.16
2022-12-01T15:00:06.682Z,99275.41
2022-12-01T15:05:15.006Z,99274.39
2022-12-01T15:10:23.087Z,99270.45
2022-12-01T15:15:29.945Z,99273.77
2022-12-01T15:20:37.617Z,99272.29
2022-12-01T15:25:45.841Z,99269.69
2022-12-01T15:30:54.780Z,99271.41
2022-12-01T15:36:02.517Z,99277.40
2022-12-01T15:46:37.288Z,99278.77
2022-12-01T15:51:44.389Z,99277.06
2022-12-01T15:56:53.295Z,99276.00
2022-12-01T16:02:00.417Z,99273.95
2022-12-01T16:07:08.851Z,99275.30
2022-12-01T16:12:26.359Z,99275.91
2022-12-01T18:12:26.761Z,99259.30
2022-12-01T18:17:33.811Z,99258.41
2022-12-01T18:22:40.734Z,99257.74
2022-12-01T18:27:47.594Z,99259.31
2022-12-01T18:32:54.774Z,99263.94
2022-12-01T18:38:01.814Z,99267.80
2022-12-01T18:43:08.655Z,99267.94
2022-12-01T18:48:15.793Z,99263.60
2022-12-01T18:53:23.233Z,99262.73
2022-12-01T18:58:30.424Z,99261.48
2022-12-01T19:03:37.374Z,99261.13
2022-12-01T19:08:44.477Z,99261.87
2022-12-01T19:13:51.712Z,99260.55
2022-12-01T19:18:59.182Z,99258.80
2022-12-01T19:24:06.633Z,99263.30
2022-12-01T19:29:13.449Z,99261.36
2022-12-01T19:34:20.213Z,99265.38
2022-12-01T19:39:27.194Z,99259.48
2022-12-01T19:44:34.368Z,99258.77
2022-12-01T19:49:41.263Z,99259.04
2022-12-01T19:54:48.512Z,99253.46
2022-12-01T19:59:55.774Z,99248.98
2022-12-01T20:05:02.743Z,99245.80
2022-12-01T20:10:10.204Z,99243.02
2022-12-01T20:15:17.614Z,99235.39
2022-12-01T20:20:24.423Z,99236.80
2022-12-01T20:25:31.273Z,99235.98
2022-12-01T20:30:41.181Z,99238.20
2022-12-01T20:35:48.073Z,99234.02
2022-12-01T20:40:55.463Z,99241.58
2022-12-01T20:46:02.781Z,99240.88
2022-12-01T20:51:10.115Z,99235.14
2022-12-01T20:56:17.009Z,99236.96
2022-12-01T21:01:24.195Z,99237.88
2022-12-01T21:06:31.292Z,99237.14
2022-12-01T21:11:59.704Z,99236.30
2022-12-01T21:17:13.267Z,99238.01
2022-12-01T21:22:20.634Z,99238.34
2022-12-01T21:27:30.302Z,99242.00
2022-12-01T21:32:43.681Z,99241.52
2022-12-01T21:37:51.784Z,99243.88
2022-12-01T21:43:03.725Z,99249.63
2022-12-01T21:48:15.715Z,99247.83
2022-12-01T21:53:23.023Z,99247.69
2022-12-01T21:58:31.794Z,99241.45
2022-12-01T22:03:41.484Z,99237.73
2022-12-01T22:08:50.563Z,99235.66
2022-12-01T22:14:03.074Z,99235.63
2022-12-01T22:19:22.881Z,99237.73
2022-12-01T22:24:31.404Z,99229.51
2022-12-01T22:29:41.453Z,99228.92
2022-12-01T22:34:53.483Z,99230.41
2022-12-01T22:40:01.004Z,99228.29
2022-12-01T22:45:22.515Z,99219.59
2022-12-01T22:50:31.403Z,99221.24
2022-12-01T22:55:38.474Z,99217.39
2022-12-01T23:00:45.543Z,99214.38
2022-12-01T23:05:56.435Z,99210.02
2022-12-01T23:11:03.113Z,99212.90
2022-12-01T23:16:11.985Z,99211.79
2022-12-01T23:21:18.873Z,99208.39
2022-12-01T23:26:25.825Z,99207.34
2022-12-01T23:31:32.799Z,99208.19
2022-12-01T23:36:39.684Z,99203.85
2022-12-01T23:41:47.343Z,99201.99
2022-12-01T23:46:55.574Z,99201.83
2022-12-01T23:52:03.939Z,99202.23
2022-12-01T23:57:18.534Z,99198.33
