createdAt,value
2023-03-10T00:02:33.740Z,56.35
2023-03-10T00:07:36.580Z,53.45
2023-03-10T00:12:39.330Z,55.80
2023-03-10T00:17:44.019Z,50.90
2023-03-10T00:22:46.927Z,54.22
2023-03-10T00:27:52.846Z,54.05
2023-03-10T00:32:57.954Z,46.55
2023-03-10T00:38:02.748Z,49.05
2023-03-10T00:43:05.340Z,54.83
2023-03-10T00:48:07.871Z,55.70
2023-03-10T00:53:10.476Z,51.55
2023-03-10T00:58:13.319Z,55.47
2023-03-10T01:03:17.297Z,71.03
2023-03-10T01:08:20.778Z,76.07
2023-03-10T01:13:23.398Z,75.60
2023-03-10T01:18:26.120Z,66.20
2023-03-10T01:23:28.760Z,63.07
2023-03-10T01:28:31.330Z,52.53
2023-03-10T01:33:35.519Z,45.15
2023-03-10T01:38:40.061Z,57.80
2023-03-10T01:43:44.219Z,55.72
2023-03-10T01:48:47.031Z,55.15
2023-03-10T01:53:50.343Z,54.03
2023-03-10T01:58:53.085Z,49.28
2023-03-10T02:09:04.478Z,50.47
2023-03-10T02:14:07.086Z,53.75
2023-03-10T02:19:18.351Z,55.58
2023-03-10T02:24:36.804Z,53.40
2023-03-10T02:29:57.931Z,47.30
2023-03-10T02:35:04.160Z,52.22
2023-03-10T02:40:29.974Z,55.33
2023-03-10T02:45:34.053Z,50.63
2023-03-10T02:50:38.236Z,60.70
2023-03-10T02:55:43.941Z,52.42
2023-03-10T03:00:48.755Z,53.10
2023-03-10T03:05:52.269Z,52.05
2023-03-10T03:10:55.236Z,50.38
2023-03-10T03:15:58.247Z,40.00
2023-03-10T03:21:11.024Z,39.10
2023-03-10T03:26:21.468Z,51.17
2023-03-10T03:31:26.265Z,51.97
2023-03-10T03:36:38.439Z,55.65
2023-03-10T03:41:43.541Z,57.60
2023-03-10T03:46:47.494Z,54.45
2023-03-10T03:51:52.259Z,56.08
2023-03-10T03:56:57.009Z,54.00
2023-03-10T04:02:00.655Z,57.60
2023-03-10T04:07:04.349Z,64.15
2023-03-10T04:12:09.590Z,59.85
2023-03-10T04:17:14.021Z,55.70
2023-03-10T04:22:17.590Z,57.27
2023-03-10T04:27:24.387Z,53.10
2023-03-10T04:32:27.167Z,45.00
2023-03-10T04:37:35.660Z,63.30
2023-03-10T04:42:38.345Z,56.93
2023-03-10T04:47:42.763Z,40.08
2023-03-10T04:52:46.931Z,53.85
2023-03-10T04:57:49.934Z,50.58
2023-03-10T05:02:55.432Z,49.92
2023-03-10T05:07:59.090Z,48.08
2023-03-10T05:18:05.215Z,47.20
2023-03-10T05:23:08.076Z,50.10
2023-03-10T05:28:10.721Z,55.23
2023-03-10T05:33:13.443Z,53.30
2023-03-10T05:38:18.265Z,53.28
2023-03-10T05:43:26.820Z,52.80
2023-03-10T05:48:29.848Z,50.67
2023-03-10T05:53:35.565Z,53.03
2023-03-10T05:58:40.867Z,51.60
2023-03-10T06:03:45.224Z,52.20
2023-03-10T06:08:47.932Z,47.60
2023-03-10T06:13:50.748Z,52.65
2023-03-10T06:18:55.537Z,53.53
2023-03-10T06:23:59.571Z,48.95
2023-03-10T06:29:03.207Z,53.53
2023-03-10T06:34:08.406Z,52.53
2023-03-10T06:39:12.134Z,50.45
2023-03-10T06:44:19.085Z,45.80
2023-03-10T06:49:21.823Z,48.42
2023-03-10T06:54:26.864Z,47.17
2023-03-10T06:59:32.515Z,43.58
2023-03-10T07:04:35.172Z,45.45
2023-03-10T07:09:37.627Z,44.35
2023-03-10T07:14:40.090Z,54.00
2023-03-10T07:19:44.435Z,54.55
2023-03-10T07:24:47.150Z,46.45
2023-03-10T07:29:50.705Z,42.38
2023-03-10T07:34:54.112Z,40.42
2023-03-10T07:39:57.690Z,46.80
2023-03-10T07:45:01.110Z,43.88
2023-03-10T07:50:03.799Z,69.43
2023-03-10T07:55:06.603Z,64.32
2023-03-10T08:00:10.928Z,41.87
2023-03-10T08:05:19.742Z,68.28
2023-03-10T08:15:25.204Z,45.10
2023-03-10T08:20:27.667Z,40.80
2023-03-10T08:25:30.158Z,35.17
2023-03-10T08:30:33.622Z,30.85
2023-03-10T08:35:41.563Z,26.38
2023-03-10T08:40:44.168Z,26.60
2023-03-10T08:45:46.599Z,34.03
2023-03-10T08:50:49.557Z,30.75
2023-03-10T08:55:52.401Z,27.52
2023-03-10T09:00:55.282Z,25.03
2023-03-10T09:05:58.410Z,21.98
2023-03-10T09:11:01.508Z,21.35
2023-03-10T09:16:04.094Z,15.82
2023-03-10T09:21:06.683Z,17.02
2023-03-10T09:26:10.758Z,21.23
2023-03-10T09:31:18.371Z,19.50
2023-03-10T09:36:21.900Z,19.38
2023-03-10T09:42:04.970Z,23.73
2023-03-10T09:47:10.972Z,17.35
2023-03-10T09:52:45.203Z,17.90
2023-03-10T09:58:45.260Z,25.05
2023-03-10T10:03:53.330Z,19.95
2023-03-10T10:09:10.829Z,14.00
2023-03-10T10:14:26.107Z,13.93
2023-03-10T10:19:31.386Z,13.18
2023-03-10T10:24:34.764Z,14.93
2023-03-10T10:29:42.657Z,11.90
2023-03-10T10:34:47.452Z,10.00
2023-03-10T10:39:54.135Z,12.82
2023-03-10T10:44:58.652Z,10.30
2023-03-10T10:50:30.366Z,12.80
2023-03-10T10:55:36.099Z,14.75
2023-03-10T11:00:39.157Z,23.10
2023-03-10T11:05:41.892Z,18.85
2023-03-10T11:16:24.899Z,7.60
2023-03-10T11:21:32.515Z,9.40
2023-03-10T11:26:45.474Z,8.73
2023-03-10T11:32:04.805Z,12.50
2023-03-10T11:37:26.487Z,9.77
2023-03-10T11:42:42.105Z,10.00
2023-03-10T11:47:58.510Z,12.38
2023-03-10T11:53:11.041Z,13.20
2023-03-10T11:58:30.820Z,14.07
2023-03-10T12:03:48.722Z,10.00
2023-03-10T12:08:53.850Z,7.10
2023-03-10T12:13:59.909Z,4.95
2023-03-10T12:19:02.934Z,5.38
2023-03-10T12:24:43.400Z,8.52
2023-03-10T12:29:46.097Z,5.60
2023-03-10T12:35:30.715Z,3.80
2023-03-10T12:40:50.433Z,6.55
2023-03-10T12:45:53.319Z,6.35
2023-03-10T12:51:02.007Z,5.82
2023-03-10T12:56:13.772Z,4.30
2023-03-10T13:01:21.053Z,5.15
2023-03-10T13:06:30.432Z,6.47
2023-03-10T13:11:49.330Z,16.48
2023-03-10T13:16:58.054Z,20.15
2023-03-10T13:22:01.280Z,19.85
2023-03-10T13:27:07.148Z,23.90
2023-03-10T13:32:18.595Z,17.42
2023-03-10T13:37:22.478Z,11.98
2023-03-10T13:42:40.885Z,17.38
2023-03-10T13:47:48.351Z,20.92
2023-03-10T13:52:57.957Z,28.20
2023-03-10T13:58:02.231Z,28.80
2023-03-10T14:03:07.691Z,27.40
2023-03-10T14:08:31.309Z,18.83
2023-03-10T14:18:51.831Z,24.80
2023-03-10T14:23:59.750Z,18.00
2023-03-10T14:34:20.608Z,12.77
2023-03-10T14:39:23.377Z,15.95
2023-03-10T14:44:26.571Z,29.20
2023-03-10T14:49:29.372Z,26.40
2023-03-10T14:54:33.828Z,17.75
2023-03-10T14:59:36.819Z,20.27
2023-03-10T15:04:39.652Z,9.27
2023-03-10T15:09:42.386Z,7.37
2023-03-10T15:14:51.403Z,7.47
2023-03-10T15:19:55.774Z,10.93
2023-03-10T15:25:02.526Z,14.57
2023-03-10T15:30:18.646Z,13.13
2023-03-10T15:35:22.162Z,15.27
2023-03-10T15:40:27.265Z,16.65
2023-03-10T15:45:31.774Z,22.90
2023-03-10T15:50:42.001Z,35.30
2023-03-10T15:55:45.137Z,42.60
2023-03-10T16:00:47.646Z,51.13
2023-03-10T16:06:00.578Z,53.83
2023-03-10T16:11:10.467Z,52.78
2023-03-10T16:16:13.250Z,48.03
2023-03-10T16:21:18.621Z,19.50
2023-03-10T16:26:28.127Z,14.43
2023-03-10T16:31:30.703Z,13.82
2023-03-10T16:36:36.544Z,18.17
2023-03-10T16:41:41.179Z,20.45
2023-03-10T16:46:43.773Z,9.98
2023-03-10T16:51:47.490Z,15.27
2023-03-10T16:56:53.614Z,23.10
2023-03-10T17:01:56.363Z,25.25
2023-03-10T17:06:59.571Z,41.28
2023-03-10T17:12:03.042Z,30.42
2023-03-10T17:17:08.380Z,16.20
2023-03-10T17:22:11.134Z,19.90
2023-03-10T17:27:13.774Z,36.05
2023-03-10T17:32:17.133Z,24.07
2023-03-10T17:42:25.514Z,25.17
2023-03-10T17:47:29.592Z,29.63
2023-03-10T17:52:33.156Z,26.47
2023-03-10T17:57:35.846Z,132.68
2023-03-10T18:02:38.879Z,96.63
2023-03-10T18:07:41.706Z,36.42
2023-03-10T18:12:44.551Z,28.13
2023-03-10T18:17:47.359Z,19.35
2023-03-10T18:22:51.222Z,24.87
2023-03-10T18:27:59.251Z,31.70
2023-03-10T18:33:03.311Z,27.10
2023-03-10T18:38:11.975Z,31.15
2023-03-10T18:43:15.013Z,86.25
2023-03-10T18:48:20.567Z,49.50
2023-03-10T18:53:25.375Z,44.38
2023-03-10T18:58:31.397Z,50.47
2023-03-10T19:03:34.140Z,30.30
2023-03-10T19:08:39.448Z,47.92
2023-03-10T19:13:44.920Z,30.45
2023-03-10T19:18:47.697Z,17.02
2023-03-10T19:23:51.196Z,13.00
2023-03-10T19:28:53.924Z,13.38
2023-03-10T19:33:57.836Z,11.93
2023-03-10T19:39:00.592Z,14.40
2023-03-10T19:44:03.450Z,16.10
2023-03-10T19:49:07.151Z,17.37
2023-03-10T19:54:09.971Z,25.30
2023-03-10T19:59:12.964Z,22.87
2023-03-10T20:04:16.303Z,28.33
2023-03-10T20:09:21.269Z,41.63
2023-03-10T20:14:26.622Z,20.67
2023-03-10T20:19:29.352Z,19.45
2023-03-10T20:24:32.511Z,24.50
2023-03-10T20:29:35.337Z,27.98
2023-03-10T20:35:23.763Z,34.80
2023-03-10T20:46:19.957Z,49.15
2023-03-10T20:51:26.102Z,46.13
2023-03-10T20:56:36.245Z,44.33
2023-03-10T21:01:43.124Z,43.55
2023-03-10T21:18:33.996Z,34.80
2023-03-10T21:23:49.931Z,26.15
2023-03-10T21:28:52.529Z,16.30
2023-03-10T21:33:55.793Z,14.10
2023-03-10T21:38:58.436Z,18.73
2023-03-10T21:44:01.601Z,24.05
2023-03-10T21:49:04.295Z,21.25
2023-03-10T21:54:08.196Z,18.52
2023-03-10T21:59:10.888Z,21.75
2023-03-10T22:04:13.829Z,22.70
2023-03-10T22:09:16.651Z,17.98
2023-03-10T22:14:19.489Z,17.50
2023-03-10T22:19:23.580Z,15.10
2023-03-10T22:24:28.896Z,17.58
2023-03-10T22:29:32.919Z,13.75
2023-03-10T22:34:35.713Z,17.88
2023-03-10T22:39:41.288Z,16.98
2023-03-10T22:44:43.828Z,20.77
2023-03-10T22:49:46.669Z,14.70
2023-03-10T22:54:53.666Z,12.57
2023-03-10T22:59:58.735Z,12.27
2023-03-10T23:05:01.673Z,13.30
2023-03-10T23:10:16.815Z,12.07
2023-03-10T23:15:25.531Z,13.82
2023-03-10T23:20:36.749Z,16.77
2023-03-10T23:25:43.331Z,16.58
2023-03-10T23:30:47.495Z,12.90
2023-03-10T23:35:56.233Z,12.68
2023-03-10T23:40:58.947Z,15.27
2023-03-10T23:46:06.570Z,15.67
2023-03-10T23:51:14.083Z,13.82
2023-03-10T23:56:16.754Z,17.83
