createdAt,value
2022-12-18T00:03:09.691Z,22.00
2022-12-18T00:08:11.420Z,19.60
2022-12-18T00:13:13.176Z,23.25
2022-12-18T00:18:19.009Z,22.38
2022-12-18T00:23:22.076Z,21.27
2022-12-18T00:28:23.534Z,23.67
2022-12-18T00:33:24.980Z,21.60
2022-12-18T00:38:26.446Z,22.95
2022-12-18T00:43:27.927Z,22.05
2022-12-18T00:48:29.385Z,21.25
2022-12-18T00:53:30.856Z,20.90
2022-12-18T00:58:32.351Z,21.67
2022-12-18T01:03:33.824Z,20.65
2022-12-18T01:08:35.448Z,23.00
2022-12-18T01:13:37.219Z,20.77
2022-12-18T01:18:38.940Z,21.95
2022-12-18T01:23:40.883Z,20.05
2022-12-18T01:28:42.943Z,20.08
2022-12-18T01:33:44.820Z,19.88
2022-12-18T01:38:46.395Z,18.42
2022-12-18T01:43:53.289Z,20.10
2022-12-18T01:48:57.351Z,20.65
2022-12-18T01:53:59.727Z,19.08
2022-12-18T01:59:03.409Z,21.13
2022-12-18T02:14:39.447Z,23.17
2022-12-18T02:19:58.698Z,20.85
2022-12-18T02:25:22.348Z,18.70
2022-12-18T02:30:23.814Z,18.95
2022-12-18T02:35:26.234Z,19.85
2022-12-18T02:40:28.043Z,22.45
2022-12-18T02:45:29.572Z,22.02
2022-12-18T02:50:32.284Z,20.88
2022-12-18T02:56:00.075Z,21.70
2022-12-18T03:01:11.583Z,22.92
2022-12-18T03:06:22.123Z,21.90
2022-12-18T03:11:44.777Z,21.92
2022-12-18T03:16:46.290Z,23.88
2022-12-18T03:21:49.250Z,24.58
2022-12-18T03:26:53.597Z,22.17
2022-12-18T03:31:59.147Z,22.40
2022-12-18T03:37:00.606Z,23.77
2022-12-18T03:42:35.662Z,23.48
2022-12-18T03:47:46.104Z,23.98
2022-12-18T03:52:51.174Z,24.75
2022-12-18T03:57:52.626Z,23.83
2022-12-18T04:02:55.052Z,23.90
2022-12-18T04:07:56.517Z,23.33
2022-12-18T04:12:58.400Z,22.73
2022-12-18T04:17:59.858Z,20.75
2022-12-18T04:23:01.322Z,20.40
2022-12-18T04:28:13.720Z,20.00
2022-12-18T04:33:17.939Z,20.70
2022-12-18T04:38:19.456Z,19.73
2022-12-18T04:43:21.061Z,18.60
2022-12-18T04:48:22.587Z,18.08
2022-12-18T04:53:24.154Z,17.65
2022-12-18T04:58:25.605Z,18.73
2022-12-18T05:03:27.125Z,17.40
2022-12-18T05:08:28.629Z,16.65
2022-12-18T05:13:30.188Z,18.08
2022-12-18T05:18:31.791Z,17.75
2022-12-18T05:23:33.248Z,18.08
2022-12-18T05:28:35.171Z,16.52
2022-12-18T05:33:36.829Z,17.42
2022-12-18T05:38:39.457Z,16.10
2022-12-18T05:43:41.578Z,17.35
2022-12-18T05:48:43.545Z,17.48
2022-12-18T05:53:45.050Z,16.27
2022-12-18T05:58:46.550Z,15.70
2022-12-18T06:03:48.250Z,15.20
2022-12-18T06:08:50.130Z,15.35
2022-12-18T06:13:58.665Z,17.58
2022-12-18T06:19:01.146Z,15.82
2022-12-18T06:24:02.935Z,15.10
2022-12-18T06:29:04.400Z,15.63
2022-12-18T06:34:05.860Z,15.13
2022-12-18T06:39:07.332Z,16.30
2022-12-18T06:44:09.193Z,17.98
2022-12-18T06:49:12.387Z,15.82
2022-12-18T06:54:13.862Z,14.82
2022-12-18T06:59:15.674Z,13.25
2022-12-18T07:04:17.136Z,12.23
2022-12-18T07:09:18.583Z,11.90
2022-12-18T07:14:20.164Z,13.32
2022-12-18T07:19:24.488Z,12.93
2022-12-18T07:24:25.939Z,13.30
2022-12-18T07:29:27.393Z,15.15
2022-12-18T07:34:28.849Z,13.30
2022-12-18T07:39:30.294Z,14.80
2022-12-18T07:44:31.751Z,14.48
2022-12-18T07:49:33.213Z,15.85
2022-12-18T07:54:34.747Z,13.80
2022-12-18T07:59:36.330Z,14.73
2022-12-18T08:04:38.383Z,15.00
2022-12-18T08:09:39.835Z,14.52
2022-12-18T08:14:41.283Z,14.73
2022-12-18T08:19:42.746Z,14.05
2022-12-18T08:24:44.259Z,14.60
2022-12-18T08:29:45.834Z,14.38
2022-12-18T08:34:47.282Z,13.15
2022-12-18T08:39:48.757Z,12.75
2022-12-18T08:44:50.227Z,13.95
2022-12-18T08:49:51.773Z,13.93
2022-12-18T08:54:53.240Z,13.48
2022-12-18T08:59:55.055Z,13.00
2022-12-18T09:04:57.807Z,12.75
2022-12-18T09:09:59.368Z,12.07
2022-12-18T09:15:00.841Z,10.52
2022-12-18T09:20:02.324Z,12.07
2022-12-18T09:25:03.976Z,9.93
2022-12-18T09:30:05.976Z,10.52
2022-12-18T09:35:07.628Z,9.15
2022-12-18T09:40:23.587Z,10.82
2022-12-18T09:45:25.076Z,9.30
2022-12-18T09:50:31.142Z,9.75
2022-12-18T09:55:39.338Z,8.23
2022-12-18T10:00:43.613Z,8.32
2022-12-18T10:06:04.047Z,9.43
2022-12-18T10:11:26.616Z,8.20
2022-12-18T10:16:56.788Z,7.88
2022-12-18T10:22:20.076Z,8.40
2022-12-18T10:27:26.548Z,8.00
2022-12-18T10:32:30.042Z,7.25
2022-12-18T10:37:31.501Z,7.60
2022-12-18T10:42:33.563Z,8.43
2022-12-18T10:47:35.083Z,7.78
2022-12-18T10:52:39.615Z,8.18
2022-12-18T10:57:45.012Z,7.13
2022-12-18T11:02:46.626Z,6.90
2022-12-18T11:07:50.355Z,6.95
2022-12-18T11:17:53.129Z,6.43
2022-12-18T11:23:13.627Z,6.60
2022-12-18T11:28:35.317Z,6.13
2022-12-18T11:33:36.776Z,5.63
2022-12-18T11:38:40.241Z,4.80
2022-12-18T11:43:53.977Z,5.15
2022-12-18T11:49:02.822Z,5.35
2022-12-18T11:54:12.929Z,5.00
2022-12-18T11:59:35.917Z,5.50
2022-12-18T12:04:41.157Z,4.35
2022-12-18T12:09:55.288Z,3.50
2022-12-18T12:15:14.042Z,3.92
2022-12-18T12:20:25.906Z,4.45
2022-12-18T12:25:47.791Z,3.72
2022-12-18T12:31:19.947Z,4.05
2022-12-18T12:36:54.568Z,4.03
2022-12-18T12:42:14.377Z,4.32
2022-12-18T12:47:18.664Z,4.35
2022-12-18T12:52:31.473Z,4.18
2022-12-18T12:57:46.020Z,4.28
2022-12-18T13:03:04.524Z,3.97
2022-12-18T13:08:07.674Z,4.55
2022-12-18T13:13:13.375Z,4.75
2022-12-18T13:18:26.290Z,5.30
2022-12-18T13:23:29.724Z,4.85
2022-12-18T13:28:33.800Z,5.22
2022-12-18T13:33:35.379Z,5.30
2022-12-18T13:38:37.515Z,5.68
2022-12-18T13:43:49.394Z,5.40
2022-12-18T13:48:59.203Z,5.65
2022-12-18T13:59:11.478Z,5.90
2022-12-18T14:04:18.932Z,7.25
2022-12-18T14:09:25.528Z,6.35
2022-12-18T14:14:33.566Z,6.35
2022-12-18T14:19:35.759Z,6.97
2022-12-18T14:24:37.213Z,6.82
2022-12-18T14:29:38.672Z,6.43
2022-12-18T14:34:40.129Z,6.57
2022-12-18T14:39:41.623Z,7.40
2022-12-18T14:45:05.191Z,6.72
2022-12-18T14:50:04.731Z,6.15
2022-12-18T14:55:06.692Z,5.68
2022-12-18T15:00:15.316Z,5.63
2022-12-18T15:05:30.213Z,6.10
2022-12-18T15:10:34.774Z,5.32
2022-12-18T15:15:36.908Z,6.20
2022-12-18T15:20:56.028Z,6.22
2022-12-18T15:26:07.459Z,5.35
2022-12-18T15:31:12.423Z,4.78
2022-12-18T15:36:14.890Z,4.93
2022-12-18T15:41:22.879Z,5.20
2022-12-18T15:46:25.972Z,5.43
2022-12-18T15:51:29.471Z,5.53
2022-12-18T15:56:49.119Z,5.57
2022-12-18T16:01:53.746Z,5.30
2022-12-18T16:07:14.541Z,5.10
2022-12-18T16:12:18.140Z,3.67
2022-12-18T16:17:19.624Z,4.70
2022-12-18T16:22:25.866Z,4.40
2022-12-18T16:27:27.327Z,4.80
2022-12-18T16:32:28.801Z,4.45
2022-12-18T16:37:30.263Z,4.32
2022-12-18T16:42:31.728Z,5.13
2022-12-18T16:47:33.529Z,4.82
2022-12-18T16:52:35.333Z,4.70
2022-12-18T16:57:36.815Z,5.60
2022-12-18T17:02:38.810Z,5.43
2022-12-18T17:07:40.393Z,4.40
2022-12-18T17:12:42.753Z,4.60
2022-12-18T17:17:45.238Z,4.22
2022-12-18T17:22:46.696Z,3.90
2022-12-18T17:27:48.210Z,4.97
2022-12-18T17:32:49.673Z,5.10
2022-12-18T17:37:51.154Z,3.92
2022-12-18T17:42:53.118Z,4.07
2022-12-18T17:47:59.750Z,4.78
2022-12-18T17:53:01.478Z,4.60
2022-12-18T17:58:02.964Z,4.55
2022-12-18T18:03:04.569Z,3.60
2022-12-18T18:08:06.324Z,4.30
2022-12-18T18:13:46.651Z,5.40
2022-12-18T18:18:48.682Z,3.65
2022-12-18T18:23:50.149Z,4.78
2022-12-18T18:28:54.233Z,3.95
2022-12-18T18:33:55.933Z,4.63
2022-12-18T18:38:59.033Z,4.03
2022-12-18T18:44:00.488Z,4.35
2022-12-18T18:49:01.949Z,4.88
2022-12-18T18:54:03.424Z,4.25
2022-12-18T18:59:04.894Z,4.00
2022-12-18T19:04:06.658Z,3.85
2022-12-18T19:09:08.189Z,4.50
2022-12-18T19:14:10.731Z,4.65
2022-12-18T19:19:12.507Z,4.05
2022-12-18T19:24:14.313Z,4.35
2022-12-18T19:29:15.903Z,4.72
2022-12-18T19:34:17.360Z,4.57
2022-12-18T19:39:19.286Z,5.00
2022-12-18T19:44:20.897Z,5.22
2022-12-18T19:49:22.391Z,4.97
2022-12-18T19:54:23.847Z,4.75
2022-12-18T20:04:28.734Z,5.05
2022-12-18T20:09:30.259Z,5.90
2022-12-18T20:14:32.839Z,4.93
2022-12-18T20:19:34.322Z,5.75
2022-12-18T20:24:36.482Z,6.47
2022-12-18T20:29:37.986Z,6.13
2022-12-18T20:34:39.437Z,6.20
2022-12-18T20:39:41.088Z,6.80
2022-12-18T20:44:43.232Z,7.43
2022-12-18T20:49:45.344Z,6.18
2022-12-18T20:54:47.238Z,6.40
2022-12-18T20:59:48.708Z,5.82
2022-12-18T21:04:50.188Z,6.60
2022-12-18T21:09:51.653Z,6.50
2022-12-18T21:14:53.136Z,7.13
2022-12-18T21:19:54.627Z,7.82
2022-12-18T21:24:57.284Z,8.20
2022-12-18T21:29:58.752Z,8.73
2022-12-18T21:35:00.391Z,7.30
2022-12-18T21:40:01.851Z,8.70
2022-12-18T21:45:03.758Z,8.85
2022-12-18T21:50:05.512Z,8.18
2022-12-18T21:55:09.989Z,8.48
2022-12-18T22:00:18.886Z,8.32
2022-12-18T22:05:21.154Z,7.45
2022-12-18T22:10:22.657Z,7.72
2022-12-18T22:15:24.126Z,7.88
2022-12-18T22:20:25.617Z,8.00
2022-12-18T22:25:28.586Z,7.97
2022-12-18T22:30:30.036Z,8.40
2022-12-18T22:35:31.570Z,8.27
2022-12-18T22:40:33.024Z,7.97
2022-12-18T22:45:37.963Z,7.72
2022-12-18T22:50:40.238Z,8.05
2022-12-18T22:55:41.695Z,7.97
2022-12-18T23:00:43.147Z,7.90
2022-12-18T23:05:44.942Z,8.60
2022-12-18T23:10:46.387Z,8.85
2022-12-18T23:15:47.863Z,8.93
2022-12-18T23:20:49.420Z,8.57
2022-12-18T23:25:51.590Z,8.95
2022-12-18T23:30:53.118Z,8.80
2022-12-18T23:36:01.088Z,8.27
2022-12-18T23:41:10.340Z,8.52
2022-12-18T23:46:19.546Z,8.48
2022-12-18T23:51:25.722Z,9.35
2022-12-18T23:56:27.908Z,8.60
