createdAt,value
2018-03-30T00:46:10.512Z,0.40
2018-03-30T00:48:43.762Z,0.40
2018-03-30T00:51:17.900Z,0.70
2018-03-30T00:53:51.147Z,0.57
2018-03-30T00:56:25.302Z,0.63
2018-03-30T00:58:58.541Z,0.70
2018-03-30T02:32:39.206Z,1.23
2018-03-30T02:35:12.466Z,0.73
2018-03-30T02:37:45.740Z,0.60
2018-03-30T02:40:19.763Z,0.70
2018-03-30T02:42:53.146Z,0.60
2018-03-30T03:47:16.609Z,0.50
2018-03-30T03:49:49.862Z,0.47
2018-03-30T03:52:23.917Z,0.73
2018-03-30T03:54:57.162Z,0.50
2018-03-30T03:57:30.545Z,0.30
2018-03-30T04:00:03.789Z,0.47
2018-03-30T04:31:53.353Z,0.40
2018-03-30T04:34:26.618Z,0.60
2018-03-30T04:36:59.996Z,0.60
2018-03-30T04:39:33.294Z,0.50
2018-03-30T04:42:06.665Z,0.30
2018-03-30T04:44:39.905Z,0.30
2018-03-30T04:47:13.952Z,0.50
2018-03-30T04:49:47.197Z,0.50
2018-03-30T04:52:20.473Z,0.87
2018-03-30T04:54:53.721Z,0.60
2018-03-30T04:57:27.114Z,0.57
2018-03-30T05:00:01.118Z,0.90
2018-03-30T05:02:35.257Z,0.80
2018-03-30T05:05:08.502Z,0.60
2018-03-30T05:07:41.784Z,0.70
2018-03-30T05:10:15.025Z,0.37
2018-03-30T05:12:48.305Z,0.50
2018-03-30T05:15:22.330Z,0.83
2018-03-30T05:17:56.370Z,0.70
2018-03-30T05:20:29.616Z,0.50
2018-03-30T05:23:03.002Z,0.70
2018-03-30T05:25:36.250Z,1.37
2018-03-30T05:28:09.542Z,0.57
2018-03-30T05:30:42.772Z,0.60
2018-03-30T05:33:16.157Z,0.60
2018-03-30T05:35:49.412Z,0.60
2018-03-30T05:38:22.703Z,0.70
2018-03-30T05:40:55.943Z,0.80
2018-03-30T05:43:29.321Z,1.10
2018-03-30T05:46:02.574Z,1.20
2018-03-30T05:48:35.863Z,3.20
2018-03-30T05:51:09.876Z,1.10
2018-03-30T05:53:43.925Z,1.87
2018-03-30T05:56:17.174Z,2.23
2018-03-30T05:58:51.232Z,3.27
2018-03-30T06:01:24.481Z,7.40
2018-03-30T06:03:58.530Z,4.30
2018-03-30T06:06:31.780Z,4.10
2018-03-30T06:09:05.062Z,2.00
2018-03-30T06:11:38.310Z,1.77
2018-03-30T06:14:11.598Z,1.03
2018-03-30T06:16:44.862Z,2.50
2018-03-30T06:19:18.164Z,5.37
2018-03-30T06:21:51.376Z,4.87
2018-03-30T06:24:24.664Z,4.90
2018-03-30T06:26:57.921Z,4.00
2018-03-30T06:29:31.200Z,2.50
2018-03-30T07:01:21.054Z,7.30
2018-03-30T07:03:54.245Z,4.63
2018-03-30T07:06:28.310Z,4.23
2018-03-30T07:09:01.554Z,3.93
2018-03-30T07:11:35.711Z,2.93
2018-03-30T07:14:08.962Z,3.00
2018-03-30T07:39:28.402Z,2.07
2018-03-30T07:42:01.658Z,1.70
2018-03-30T07:44:34.929Z,1.60
2018-03-30T07:47:08.177Z,1.13
2018-03-30T07:49:41.454Z,1.20
2018-03-30T07:52:14.701Z,1.40
2018-03-30T07:54:48.879Z,1.40
2018-03-30T07:57:49.382Z,1.20
2018-03-30T08:00:22.676Z,1.20
2018-03-30T08:02:55.921Z,1.10
2018-03-30T08:05:29.217Z,2.17
2018-03-30T08:08:02.458Z,1.00
2018-03-30T08:10:35.750Z,1.53
2018-03-30T08:13:09.008Z,0.90
2018-03-30T08:18:57.252Z,0.60
2018-03-30T08:21:31.292Z,0.73
2018-03-30T08:24:09.799Z,1.03
2018-03-30T08:26:43.810Z,0.50
2018-03-30T08:29:17.116Z,0.80
2018-03-30T08:31:50.431Z,1.13
2018-03-30T08:34:23.817Z,1.23
2018-03-30T08:36:57.097Z,0.60
2018-03-30T08:39:30.723Z,0.73
2018-03-30T08:42:04.025Z,0.80
2018-03-30T08:44:37.341Z,0.67
2018-03-30T08:47:24.965Z,0.90
2018-03-30T08:49:58.258Z,0.47
2018-03-30T08:52:31.516Z,0.63
2018-03-30T08:55:04.800Z,0.70
2018-03-30T08:57:38.126Z,0.23
2018-03-30T09:00:11.426Z,0.40
2018-03-30T09:02:44.750Z,0.40
2018-03-30T09:05:18.276Z,0.40
2018-03-30T09:07:51.734Z,0.30
2018-03-30T09:10:25.825Z,0.30
2018-03-30T09:12:59.124Z,0.30
2018-03-30T09:15:32.504Z,0.37
2018-03-30T09:18:05.900Z,0.40
2018-03-30T09:20:39.288Z,0.30
2018-03-30T09:23:12.787Z,0.30
2018-03-30T09:25:46.056Z,0.30
2018-03-30T09:28:27.144Z,0.40
2018-03-30T09:31:00.450Z,0.40
2018-03-30T09:33:34.783Z,0.40
2018-03-30T09:36:09.087Z,0.50
2018-03-30T09:38:42.458Z,0.50
2018-03-30T09:41:15.973Z,0.40
2018-03-30T09:43:49.415Z,0.83
2018-03-30T09:46:23.758Z,1.00
2018-03-30T09:48:57.318Z,0.80
2018-03-30T09:51:31.731Z,1.73
2018-03-30T09:54:07.689Z,1.23
2018-03-30T09:56:41.972Z,0.50
2018-03-30T09:59:16.608Z,0.50
2018-03-30T10:01:52.280Z,0.63
2018-03-30T10:04:28.800Z,1.07
2018-03-30T10:07:02.338Z,0.93
2018-03-30T10:09:35.645Z,0.70
2018-03-30T10:12:09.002Z,0.70
2018-03-30T10:14:42.320Z,0.57
2018-03-30T10:17:15.616Z,0.30
2018-03-30T10:19:48.905Z,0.40
2018-03-30T10:22:22.189Z,1.03
2018-03-30T10:24:55.489Z,0.50
2018-03-30T10:27:29.642Z,0.50
2018-03-30T10:30:03.059Z,0.70
2018-03-30T10:32:37.418Z,0.40
2018-03-30T10:35:11.010Z,0.30
2018-03-30T10:37:44.473Z,0.43
2018-03-30T10:40:18.848Z,0.60
2018-03-30T10:42:52.556Z,0.60
2018-03-30T10:45:26.163Z,2.13
2018-03-30T10:47:59.802Z,1.63
2018-03-30T10:50:33.442Z,1.70
2018-03-30T10:53:06.986Z,1.03
2018-03-30T10:55:41.377Z,0.70
2018-03-30T10:58:15.805Z,0.73
2018-03-30T11:00:49.409Z,0.60
2018-03-30T11:03:23.900Z,0.70
2018-03-30T11:05:57.850Z,1.30
2018-03-30T11:08:32.322Z,0.50
2018-03-30T11:11:06.233Z,0.40
2018-03-30T11:13:40.292Z,0.30
2018-03-30T11:16:13.950Z,1.07
2018-03-30T11:18:47.515Z,0.40
2018-03-30T11:21:21.006Z,0.60
2018-03-30T11:23:56.064Z,0.30
2018-03-30T11:26:30.302Z,0.23
2018-03-30T11:29:03.605Z,0.40
2018-03-30T11:31:36.883Z,0.30
2018-03-30T11:34:10.946Z,0.80
2018-03-30T11:36:44.215Z,0.40
2018-03-30T11:39:17.495Z,0.93
2018-03-30T11:41:50.799Z,0.30
2018-03-30T11:44:24.089Z,1.00
2018-03-30T11:46:57.392Z,0.30
2018-03-30T11:49:30.648Z,1.17
2018-03-30T11:52:04.689Z,0.30
2018-03-30T11:54:37.949Z,0.40
2018-03-30T11:57:12.024Z,1.03
2018-03-30T11:59:45.279Z,0.70
2018-03-30T12:02:19.329Z,0.50
2018-03-30T12:04:52.596Z,0.40
2018-03-30T12:07:25.895Z,0.60
2018-03-30T12:09:59.153Z,0.43
2018-03-30T12:12:33.252Z,0.43
2018-03-30T12:15:06.694Z,0.50
2018-03-30T12:17:39.973Z,0.40
2018-03-30T12:20:13.351Z,0.33
2018-03-30T12:22:46.675Z,5.47
2018-03-30T12:25:19.962Z,6.60
2018-03-30T12:27:54.044Z,4.83
2018-03-30T12:30:27.358Z,4.50
2018-03-30T12:33:01.425Z,0.60
2018-03-30T12:35:34.693Z,0.50
2018-03-30T12:38:08.019Z,1.27
2018-03-30T12:40:41.291Z,1.50
2018-03-30T12:43:14.699Z,1.40
2018-03-30T12:45:47.961Z,1.43
2018-03-30T12:48:21.221Z,0.80
2018-03-30T12:50:54.509Z,0.30
2018-03-30T12:53:27.759Z,0.30
2018-03-30T12:56:01.046Z,0.40
2018-03-30T12:58:34.293Z,0.50
2018-03-30T13:01:07.569Z,1.60
2018-03-30T13:03:40.857Z,1.20
2018-03-30T13:06:14.225Z,0.43
2018-03-30T13:08:47.422Z,0.50
2018-03-30T13:11:20.718Z,0.40
2018-03-30T13:13:53.969Z,0.87
2018-03-30T13:16:28.082Z,0.70
2018-03-30T13:19:01.405Z,0.93
2018-03-30T13:21:34.700Z,1.30
2018-03-30T13:24:07.946Z,0.80
2018-03-30T13:26:41.226Z,0.90
2018-03-30T13:29:14.498Z,2.40
2018-03-30T13:31:47.784Z,0.90
2018-03-30T13:34:21.071Z,1.20
2018-03-30T13:36:54.330Z,0.50
2018-03-30T13:39:27.608Z,1.07
2018-03-30T13:42:00.878Z,1.30
2018-03-30T13:44:34.178Z,2.20
2018-03-30T13:47:07.450Z,1.70
2018-03-30T13:49:40.828Z,1.60
2018-03-30T13:55:17.418Z,1.30
2018-03-30T14:01:23.269Z,1.90
2018-03-30T14:04:06.173Z,1.20
2018-03-30T14:09:46.367Z,0.95
2018-03-30T14:12:35.100Z,1.03
2018-03-30T14:15:14.642Z,1.30
2018-03-30T14:21:02.950Z,2.08
2018-03-30T14:23:40.422Z,0.90
2018-03-30T14:29:24.945Z,2.50
2018-03-30T14:32:02.463Z,1.47
2018-03-30T14:34:39.027Z,1.80
2018-03-30T14:37:32.509Z,1.47
2018-03-30T14:40:10.695Z,1.60
2018-03-30T14:42:50.431Z,1.90
2018-03-30T14:45:28.378Z,1.67
2018-03-30T14:48:07.477Z,1.60
2018-03-30T14:50:51.687Z,2.43
2018-03-30T14:53:54.898Z,1.70
2018-03-30T14:56:37.430Z,2.40
2018-03-30T14:59:28.170Z,1.80
2018-03-30T15:02:07.713Z,2.23
2018-03-30T15:04:45.870Z,1.53
2018-03-30T15:11:00.118Z,1.37
2018-03-30T15:13:40.749Z,1.80
2018-03-30T15:16:33.941Z,1.80
2018-03-30T15:19:10.002Z,1.47
2018-03-30T15:21:48.729Z,1.50
2018-03-30T15:24:25.154Z,1.40
2018-03-30T15:30:07.945Z,1.95
2018-03-30T15:32:52.050Z,1.93
2018-03-30T15:35:28.757Z,1.57
2018-03-30T15:38:02.026Z,2.13
2018-03-30T15:40:35.296Z,1.80
2018-03-30T15:43:13.431Z,1.97
2018-03-30T15:45:53.569Z,1.73
2018-03-30T15:48:26.830Z,1.33
2018-03-30T15:51:14.828Z,1.40
2018-03-30T15:53:47.289Z,1.23
2018-03-30T15:56:20.580Z,1.50
2018-03-30T15:58:53.821Z,1.03
2018-03-30T16:01:27.107Z,1.40
2018-03-30T16:04:01.123Z,1.07
2018-03-30T16:06:34.413Z,1.30
2018-03-30T16:09:09.282Z,0.87
2018-03-30T16:11:43.829Z,1.10
2018-03-30T16:14:17.115Z,0.90
2018-03-30T16:16:50.376Z,2.00
2018-03-30T16:19:22.866Z,0.80
2018-03-30T16:21:55.327Z,0.60
2018-03-30T16:24:27.808Z,0.60
2018-03-30T16:27:00.266Z,0.90
2018-03-30T16:29:32.775Z,0.60
2018-03-30T16:32:05.220Z,1.03
2018-03-30T16:34:37.705Z,1.07
2018-03-30T16:37:10.190Z,0.83
2018-03-30T16:39:42.648Z,2.00
2018-03-30T16:42:15.141Z,1.07
2018-03-30T16:44:47.602Z,0.60
2018-03-30T16:47:20.085Z,1.03
2018-03-30T16:49:52.552Z,1.00
2018-03-30T16:52:25.249Z,0.97
2018-03-30T16:54:57.821Z,1.33
2018-03-30T16:57:30.480Z,1.20
2018-03-30T17:00:03.383Z,1.10
2018-03-30T17:02:36.267Z,1.50
2018-03-30T17:05:09.151Z,1.27
2018-03-30T17:07:44.096Z,1.03
2018-03-30T17:10:16.825Z,2.37
2018-03-30T17:12:51.052Z,1.13
2018-03-30T17:15:23.916Z,1.30
2018-03-30T17:17:57.710Z,2.67
2018-03-30T17:20:30.608Z,0.90
2018-03-30T17:23:04.371Z,1.20
2018-03-30T17:25:37.048Z,1.47
2018-03-30T17:28:09.828Z,0.80
2018-03-30T17:30:42.508Z,1.10
2018-03-30T17:33:15.713Z,2.10
2018-03-30T17:35:48.553Z,0.73
2018-03-30T17:38:21.926Z,1.43
2018-03-30T17:40:54.598Z,1.47
2018-03-30T17:43:27.172Z,1.30
2018-03-30T17:45:59.991Z,1.10
2018-03-30T17:48:33.349Z,1.10
2018-03-30T17:51:05.895Z,1.60
2018-03-30T17:53:39.096Z,1.27
2018-03-30T17:56:11.604Z,1.90
2018-03-30T17:58:44.089Z,1.40
2018-03-30T18:01:16.839Z,1.00
2018-03-30T18:03:49.907Z,1.50
2018-03-30T18:06:22.554Z,1.00
2018-03-30T18:08:55.061Z,1.40
2018-03-30T18:11:27.531Z,0.77
2018-03-30T18:14:00.026Z,1.10
2018-03-30T18:16:32.530Z,1.10
2018-03-30T18:19:05.018Z,1.37
2018-03-30T18:21:37.494Z,0.80
2018-03-30T18:24:09.986Z,1.83
2018-03-30T18:26:42.475Z,0.90
2018-03-30T18:29:15.747Z,1.97
2018-03-30T18:31:48.983Z,1.20
2018-03-30T18:34:21.477Z,2.00
2018-03-30T18:36:53.942Z,0.97
2018-03-30T18:39:26.453Z,1.57
2018-03-30T18:41:58.919Z,1.80
2018-03-30T18:44:31.425Z,1.60
2018-03-30T18:47:04.658Z,1.00
2018-03-30T18:49:37.145Z,1.20
2018-03-30T18:52:09.606Z,1.30
2018-03-30T18:54:42.100Z,1.30
2018-03-30T18:57:14.561Z,1.17
2018-03-30T18:59:47.047Z,1.27
2018-03-30T19:02:19.712Z,1.10
2018-03-30T19:04:53.097Z,1.40
2018-03-30T19:07:25.714Z,1.30
2018-03-30T19:09:58.210Z,1.30
2018-03-30T19:12:31.457Z,1.13
2018-03-30T19:15:03.959Z,1.53
2018-03-30T19:17:36.539Z,0.83
2018-03-30T19:20:09.189Z,0.97
2018-03-30T19:22:41.796Z,1.50
2018-03-30T19:25:14.612Z,0.80
2018-03-30T19:27:47.935Z,2.17
2018-03-30T19:30:20.573Z,1.27
2018-03-30T19:32:53.976Z,1.30
2018-03-30T19:35:26.577Z,2.00
2018-03-30T19:37:59.228Z,2.33
2018-03-30T19:40:31.918Z,1.60
2018-03-30T19:43:04.481Z,1.60
2018-03-30T19:45:37.095Z,1.13
2018-03-30T19:48:09.678Z,1.00
2018-03-30T19:50:42.351Z,1.20
2018-03-30T19:53:14.855Z,1.20
2018-03-30T19:55:47.321Z,0.70
2018-03-30T19:58:19.805Z,1.40
2018-03-30T20:00:52.469Z,0.83
2018-03-30T20:03:25.007Z,1.20
2018-03-30T20:05:58.389Z,1.57
2018-03-30T20:08:31.823Z,0.60
2018-03-30T20:11:04.306Z,0.63
2018-03-30T20:13:36.921Z,0.70
2018-03-30T20:16:09.548Z,0.63
2018-03-30T20:18:42.929Z,0.43
2018-03-30T20:21:16.264Z,0.63
2018-03-30T20:23:48.967Z,0.50
2018-03-30T20:26:21.656Z,0.50
2018-03-30T20:31:33.106Z,0.73
2018-03-30T20:34:06.436Z,0.83
2018-03-30T20:36:39.051Z,0.80
2018-03-30T20:39:11.623Z,1.20
2018-03-30T20:41:44.215Z,1.30
2018-03-30T20:44:16.782Z,1.07
2018-03-30T20:46:49.447Z,1.50
2018-03-30T20:49:22.043Z,1.57
2018-03-30T20:51:55.421Z,2.07
2018-03-30T20:54:27.995Z,1.93
2018-03-30T20:57:00.729Z,2.40
2018-03-30T20:59:33.427Z,3.67
2018-03-30T21:02:06.019Z,4.57
2018-03-30T21:04:38.518Z,3.27
2018-03-30T21:07:10.983Z,4.00
2018-03-30T21:09:43.482Z,5.83
2018-03-30T21:12:15.950Z,3.00
2018-03-30T21:14:48.432Z,2.90
2018-03-30T21:17:20.923Z,2.97
2018-03-30T21:19:54.174Z,3.23
2018-03-30T21:22:26.678Z,2.30
2018-03-30T21:24:59.135Z,3.80
2018-03-30T21:27:31.648Z,4.70
2018-03-30T21:30:04.883Z,2.57
2018-03-30T21:32:37.374Z,2.60
2018-03-30T21:35:09.837Z,3.00
2018-03-30T21:37:42.346Z,3.23
2018-03-30T21:40:14.797Z,2.90
2018-03-30T21:42:47.289Z,4.00
2018-03-30T21:45:19.769Z,3.30
2018-03-30T21:47:52.225Z,3.53
2018-03-30T21:50:24.767Z,4.63
2018-03-30T21:52:57.178Z,2.67
2018-03-30T21:55:29.675Z,5.23
2018-03-30T21:58:02.132Z,3.07
2018-03-30T22:00:34.609Z,2.50
2018-03-30T22:03:07.067Z,2.77
2018-03-30T22:05:39.545Z,3.10
2018-03-30T22:08:13.952Z,2.80
2018-03-30T22:10:46.426Z,3.27
2018-03-30T22:13:18.889Z,2.77
2018-03-30T22:15:51.377Z,2.87
2018-03-30T22:18:23.846Z,2.80
2018-03-30T22:20:56.334Z,2.03
2018-03-30T22:23:28.802Z,2.10
2018-03-30T22:26:01.297Z,2.53
2018-03-30T22:28:33.767Z,2.57
2018-03-30T22:31:06.258Z,2.33
2018-03-30T22:33:38.716Z,3.00
2018-03-30T22:36:11.233Z,3.10
2018-03-30T22:38:43.697Z,2.03
2018-03-30T22:41:16.191Z,2.00
2018-03-30T22:43:48.684Z,2.30
2018-03-30T22:46:21.150Z,1.60
2018-03-30T22:48:53.638Z,1.40
2018-03-30T22:51:26.099Z,1.80
2018-03-30T22:53:59.385Z,2.20
2018-03-30T22:56:32.618Z,1.47
2018-03-30T22:59:05.098Z,1.70
2018-03-30T23:01:37.574Z,1.40
2018-03-30T23:04:10.037Z,1.60
2018-03-30T23:06:42.513Z,1.77
2018-03-30T23:09:14.965Z,1.30
2018-03-30T23:11:48.242Z,1.60
2018-03-30T23:14:20.696Z,1.40
