createdAt,value
2019-05-19T03:04:55.323Z,23.70
2019-05-19T03:07:36.772Z,24.90
2019-05-19T03:10:18.285Z,26.47
2019-05-19T03:12:59.680Z,25.07
2019-05-19T03:15:39.828Z,24.47
2019-05-19T03:18:28.412Z,23.47
2019-05-19T03:24:16.491Z,25.80
2019-05-19T03:27:05.153Z,23.30
2019-05-19T03:36:08.064Z,27.67
2019-05-19T03:38:38.261Z,24.17
2019-05-19T03:41:09.896Z,21.43
2019-05-19T03:43:39.542Z,25.07
2019-05-19T03:46:10.502Z,24.40
2019-05-19T03:48:40.151Z,23.57
2019-05-19T03:51:09.758Z,22.17
2019-05-19T03:53:39.406Z,22.50
2019-05-19T03:56:09.349Z,22.63
2019-05-19T04:05:06.687Z,26.67
2019-05-19T04:07:55.767Z,27.50
2019-05-19T04:10:44.391Z,22.10
2019-05-19T04:16:33.941Z,26.70
2019-05-19T04:19:22.885Z,27.00
2019-05-19T04:22:11.589Z,25.10
2019-05-19T04:28:03.144Z,26.50
2019-05-19T04:36:52.071Z,23.37
2019-05-19T04:45:49.419Z,26.00
2019-05-19T04:48:19.153Z,23.90
2019-05-19T04:51:07.860Z,25.70
2019-05-19T04:53:56.474Z,23.50
2019-05-19T04:56:45.521Z,22.70
2019-05-19T04:59:34.209Z,20.93
2019-05-19T05:02:15.387Z,22.93
2019-05-19T05:04:56.739Z,24.60
2019-05-19T05:07:38.115Z,23.03
2019-05-19T05:10:19.717Z,22.07
2019-05-19T05:13:00.608Z,27.00
2019-05-19T05:15:42.235Z,22.27
2019-05-19T05:18:23.962Z,24.27
2019-05-19T05:21:05.624Z,23.37
2019-05-19T05:23:46.501Z,22.37
2019-05-19T05:26:27.745Z,24.07
2019-05-19T05:29:09.433Z,20.10
2019-05-19T05:31:51.083Z,24.27
2019-05-19T05:34:31.790Z,20.83
2019-05-19T05:37:13.201Z,19.37
2019-05-19T05:39:54.751Z,19.33
2019-05-19T05:42:24.488Z,19.13
2019-05-19T05:48:11.640Z,25.47
2019-05-19T05:53:59.765Z,24.10
2019-05-19T05:56:48.907Z,22.80
2019-05-19T05:59:37.602Z,22.27
2019-05-19T06:02:19.173Z,25.20
2019-05-19T06:05:00.737Z,29.23
2019-05-19T06:07:30.800Z,25.63
2019-05-19T06:10:19.698Z,28.17
2019-05-19T06:13:08.373Z,29.07
2019-05-19T06:22:05.344Z,28.27
2019-05-19T06:31:02.591Z,32.90
2019-05-19T06:33:51.910Z,29.80
2019-05-19T06:36:40.623Z,31.53
2019-05-19T06:39:29.773Z,29.90
2019-05-19T06:42:18.754Z,27.23
2019-05-19T06:51:29.831Z,28.23
2019-05-19T07:02:55.202Z,30.60
2019-05-19T07:05:36.987Z,27.93
2019-05-19T07:08:17.774Z,27.57
2019-05-19T07:10:59.086Z,26.77
2019-05-19T07:13:40.585Z,27.77
2019-05-19T07:16:10.418Z,29.40
2019-05-19T07:18:59.058Z,30.13
2019-05-19T07:25:05.809Z,28.37
2019-05-19T07:27:54.670Z,26.80
2019-05-19T07:30:43.610Z,28.43
2019-05-19T07:42:31.186Z,31.57
2019-05-19T07:45:20.029Z,28.97
2019-05-19T07:51:16.571Z,28.07
2019-05-19T07:54:00.292Z,32.03
2019-05-19T07:56:36.593Z,32.37
2019-05-19T08:05:56.911Z,32.37
2019-05-19T08:08:36.664Z,28.80
2019-05-19T08:11:18.205Z,33.20
2019-05-19T08:13:59.485Z,32.03
2019-05-19T08:16:40.721Z,31.07
2019-05-19T08:19:20.920Z,32.50
2019-05-19T08:22:09.581Z,34.60
2019-05-19T08:28:13.468Z,32.37
2019-05-19T08:30:50.055Z,31.20
2019-05-19T08:33:38.984Z,34.50
2019-05-19T08:36:27.755Z,34.87
2019-05-19T08:48:25.754Z,36.63
2019-05-19T08:51:14.582Z,36.20
2019-05-19T08:57:04.126Z,38.37
2019-05-19T09:02:53.763Z,37.30
2019-05-19T09:08:43.100Z,38.00
2019-05-19T09:11:31.909Z,37.30
2019-05-19T09:14:20.814Z,37.30
2019-05-19T09:19:51.169Z,38.93
2019-05-19T09:22:20.898Z,41.40
2019-05-19T09:24:50.619Z,38.27
2019-05-19T09:27:20.304Z,36.40
2019-05-19T09:29:50.622Z,36.90
2019-05-19T09:32:20.384Z,35.83
2019-05-19T09:34:50.185Z,38.60
2019-05-19T09:37:20.082Z,34.77
2019-05-19T09:39:50.347Z,36.97
2019-05-19T09:42:20.047Z,37.20
2019-05-19T09:44:53.740Z,37.43
2019-05-19T09:47:23.635Z,37.23
2019-05-19T09:49:53.295Z,38.13
2019-05-19T09:52:22.911Z,37.90
2019-05-19T09:54:52.610Z,36.77
2019-05-19T09:57:23.119Z,37.90
2019-05-19T09:59:52.784Z,39.40
2019-05-19T10:02:22.491Z,39.60
2019-05-19T10:05:11.556Z,39.83
2019-05-19T10:14:01.258Z,37.30
2019-05-19T10:16:41.975Z,37.77
2019-05-19T10:19:23.648Z,35.03
2019-05-19T10:22:05.143Z,40.83
2019-05-19T10:25:03.792Z,42.90
2019-05-19T10:27:29.788Z,42.63
2019-05-19T10:30:12.046Z,44.90
2019-05-19T10:32:53.259Z,41.63
2019-05-19T10:35:34.642Z,43.53
2019-05-19T10:38:17.839Z,43.50
2019-05-19T10:41:06.462Z,43.90
2019-05-19T10:44:05.293Z,43.00
2019-05-19T10:46:54.223Z,41.97
2019-05-19T10:49:36.399Z,40.97
2019-05-19T10:52:17.368Z,37.00
2019-05-19T10:54:47.546Z,39.97
2019-05-19T10:57:17.225Z,37.40
2019-05-19T10:59:46.933Z,37.83
2019-05-19T11:02:16.688Z,36.70
2019-05-19T11:04:46.591Z,36.20
2019-05-19T11:07:17.571Z,35.97
2019-05-19T11:09:47.530Z,36.23
2019-05-19T11:12:17.237Z,34.17
2019-05-19T11:14:47.013Z,34.83
2019-05-19T11:17:16.767Z,34.80
2019-05-19T11:19:46.457Z,33.07
2019-05-19T11:22:16.151Z,38.13
2019-05-19T11:24:45.792Z,34.30
2019-05-19T11:27:16.039Z,42.20
2019-05-19T11:29:45.763Z,46.43
2019-05-19T11:32:15.415Z,44.97
2019-05-19T11:34:45.140Z,44.10
2019-05-19T11:37:14.994Z,45.63
2019-05-19T11:39:44.824Z,46.47
2019-05-19T11:42:14.868Z,48.33
2019-05-19T11:44:44.711Z,50.07
2019-05-19T11:47:17.189Z,49.33
2019-05-19T11:49:47.176Z,51.13
2019-05-19T11:52:16.941Z,51.33
2019-05-19T11:54:46.540Z,52.57
2019-05-19T11:57:16.582Z,51.87
2019-05-19T11:59:46.356Z,54.27
2019-05-19T12:02:16.532Z,52.97
2019-05-19T12:04:46.383Z,51.20
2019-05-19T12:07:16.026Z,52.90
2019-05-19T12:09:45.749Z,52.17
2019-05-19T12:12:15.754Z,53.73
2019-05-19T12:14:45.418Z,57.07
2019-05-19T12:17:16.887Z,53.30
2019-05-19T12:19:46.903Z,48.23
2019-05-19T12:22:16.724Z,47.17
2019-05-19T12:24:46.412Z,46.57
2019-05-19T12:27:16.605Z,42.17
2019-05-19T12:29:46.371Z,42.77
2019-05-19T12:32:16.378Z,41.27
2019-05-19T12:34:47.166Z,41.27
2019-05-19T12:37:16.825Z,41.17
2019-05-19T12:39:46.887Z,42.63
2019-05-19T12:42:16.681Z,44.80
2019-05-19T12:44:46.347Z,43.13
2019-05-19T12:47:16.394Z,38.97
2019-05-19T12:49:46.124Z,39.80
2019-05-19T12:52:16.106Z,35.97
2019-05-19T12:54:46.175Z,37.17
2019-05-19T12:57:15.915Z,43.27
2019-05-19T12:59:48.203Z,43.57
2019-05-19T13:02:18.222Z,43.77
2019-05-19T13:05:03.734Z,48.00
2019-05-19T13:07:19.772Z,46.60
2019-05-19T13:09:50.820Z,46.03
2019-05-19T13:12:20.846Z,49.70
2019-05-19T13:14:50.766Z,48.60
2019-05-19T13:17:21.933Z,47.63
2019-05-19T13:19:51.859Z,43.30
2019-05-19T13:22:21.784Z,44.87
2019-05-19T13:24:51.958Z,45.03
2019-05-19T13:27:21.629Z,48.53
2019-05-19T13:29:51.288Z,47.60
2019-05-19T13:32:21.286Z,48.43
2019-05-19T13:34:51.074Z,49.43
2019-05-19T13:37:21.039Z,45.43
2019-05-19T13:39:50.731Z,43.50
2019-05-19T13:42:20.372Z,41.40
2019-05-19T13:44:50.123Z,40.20
2019-05-19T13:47:20.097Z,35.17
2019-05-19T13:49:49.860Z,36.60
2019-05-19T13:52:19.492Z,35.47
2019-05-19T13:54:51.097Z,37.43
2019-05-19T13:57:20.572Z,34.07
2019-05-19T13:59:50.212Z,31.77
2019-05-19T14:02:20.375Z,32.80
2019-05-19T14:04:50.258Z,30.90
2019-05-19T14:07:22.252Z,29.70
2019-05-19T14:09:52.327Z,32.93
2019-05-19T14:12:21.960Z,32.07
2019-05-19T14:14:52.676Z,34.87
2019-05-19T14:17:22.661Z,37.30
2019-05-19T14:19:52.297Z,35.13
2019-05-19T14:22:22.292Z,36.70
2019-05-19T14:24:53.325Z,34.10
2019-05-19T14:27:30.323Z,35.07
2019-05-19T14:29:54.908Z,34.80
2019-05-19T14:32:25.036Z,26.17
2019-05-19T14:34:54.746Z,22.57
2019-05-19T14:37:24.541Z,17.77
2019-05-19T14:39:54.294Z,10.97
2019-05-19T14:42:46.664Z,11.53
2019-05-19T14:45:18.311Z,11.77
2019-05-19T14:47:48.035Z,11.47
2019-05-19T14:50:19.125Z,12.33
2019-05-19T14:52:48.803Z,12.13
2019-05-19T14:55:18.477Z,11.33
2019-05-19T14:57:50.281Z,11.47
2019-05-19T15:00:20.515Z,11.90
2019-05-19T15:02:50.466Z,11.43
2019-05-19T15:05:20.559Z,12.33
2019-05-19T15:07:50.326Z,14.57
2019-05-19T15:10:20.354Z,13.37
2019-05-19T15:12:50.313Z,13.57
2019-05-19T15:15:20.834Z,15.83
2019-05-19T15:17:50.609Z,15.47
2019-05-19T15:20:20.452Z,14.47
2019-05-19T15:22:50.182Z,16.03
2019-05-19T15:25:19.827Z,16.53
2019-05-19T15:27:59.755Z,17.47
2019-05-19T15:30:20.917Z,17.87
2019-05-19T15:32:51.947Z,19.50
2019-05-19T15:35:21.663Z,15.77
2019-05-19T15:37:51.345Z,13.17
2019-05-19T15:40:20.974Z,8.67
2019-05-19T15:42:50.674Z,6.83
2019-05-19T15:45:20.289Z,4.90
2019-05-19T15:47:51.239Z,3.63
2019-05-19T15:50:21.191Z,3.13
2019-05-19T15:52:50.934Z,4.47
2019-05-19T15:55:22.090Z,9.00
2019-05-19T15:57:52.364Z,9.60
2019-05-19T16:00:23.576Z,9.20
2019-05-19T16:02:54.444Z,9.40
2019-05-19T16:05:24.171Z,10.27
2019-05-19T16:07:54.147Z,11.07
2019-05-19T16:10:23.801Z,11.30
2019-05-19T16:12:53.495Z,12.57
2019-05-19T16:15:26.530Z,15.47
2019-05-19T16:17:57.431Z,14.17
2019-05-19T16:20:27.082Z,14.60
2019-05-19T16:22:56.760Z,14.73
2019-05-19T16:25:26.523Z,16.90
2019-05-19T16:27:56.247Z,17.17
2019-05-19T16:30:25.904Z,18.37
2019-05-19T16:32:55.650Z,17.67
2019-05-19T16:35:26.038Z,17.93
2019-05-19T16:37:55.874Z,18.80
2019-05-19T16:40:25.554Z,16.67
2019-05-19T16:42:55.355Z,19.03
2019-05-19T16:45:25.023Z,16.90
2019-05-19T16:47:54.752Z,16.83
2019-05-19T16:50:24.809Z,16.47
2019-05-19T16:52:54.470Z,17.20
2019-05-19T16:55:26.421Z,16.73
2019-05-19T16:57:56.106Z,18.33
2019-05-19T17:00:44.811Z,19.50
2019-05-19T17:03:14.703Z,18.77
2019-05-19T17:05:44.418Z,18.83
2019-05-19T17:08:33.087Z,21.10
2019-05-19T17:11:16.326Z,22.13
2019-05-19T17:13:34.270Z,22.23
2019-05-19T17:16:03.936Z,23.17
2019-05-19T17:18:52.647Z,24.20
2019-05-19T17:21:22.355Z,25.40
2019-05-19T17:24:11.388Z,24.17
2019-05-19T17:26:41.210Z,25.53
2019-05-19T17:29:11.715Z,26.50
2019-05-19T17:31:41.463Z,25.93
2019-05-19T17:34:30.219Z,26.87
2019-05-19T17:36:59.991Z,26.13
2019-05-19T17:45:57.456Z,25.73
2019-05-19T17:48:27.241Z,23.83
2019-05-19T17:51:16.319Z,26.10
2019-05-19T17:54:05.087Z,23.00
2019-05-19T17:56:55.303Z,21.77
2019-05-19T18:00:04.284Z,21.10
2019-05-19T18:02:34.768Z,21.63
2019-05-19T18:05:23.411Z,21.60
2019-05-19T18:07:53.155Z,22.50
2019-05-19T18:10:41.802Z,22.70
2019-05-19T18:13:11.936Z,22.63
2019-05-19T18:15:41.620Z,21.37
2019-05-19T18:18:30.284Z,22.23
2019-05-19T18:20:59.974Z,20.00
2019-05-19T18:23:29.665Z,19.00
2019-05-19T18:25:59.373Z,17.93
2019-05-19T18:28:48.004Z,17.73
2019-05-19T18:33:59.383Z,18.70
2019-05-19T18:36:29.606Z,15.97
2019-05-19T18:39:19.614Z,15.80
2019-05-19T18:41:49.493Z,15.80
2019-05-19T18:44:38.385Z,15.40
2019-05-19T18:47:08.109Z,15.80
2019-05-19T18:49:38.339Z,16.00
2019-05-19T18:52:08.175Z,17.40
2019-05-19T18:54:37.995Z,15.80
2019-05-19T18:57:27.023Z,15.10
2019-05-19T18:59:57.105Z,14.60
2019-05-19T19:02:27.200Z,15.93
2019-05-19T19:05:16.281Z,14.47
2019-05-19T19:08:04.771Z,15.60
2019-05-19T19:10:53.580Z,15.87
2019-05-19T19:13:23.636Z,14.40
2019-05-19T19:18:54.280Z,14.43
2019-05-19T19:21:35.530Z,15.90
2019-05-19T19:24:05.343Z,16.57
2019-05-19T19:26:35.157Z,15.03
2019-05-19T19:29:23.866Z,17.70
2019-05-19T19:31:53.755Z,18.77
2019-05-19T19:34:24.123Z,18.90
2019-05-19T19:37:12.926Z,18.17
2019-05-19T19:39:42.954Z,18.83
2019-05-19T19:42:12.711Z,17.90
2019-05-19T19:44:42.409Z,19.23
2019-05-19T19:47:12.063Z,18.47
2019-05-19T19:49:41.715Z,18.67
2019-05-19T19:52:11.563Z,17.83
2019-05-19T19:54:42.129Z,20.13
2019-05-19T19:57:11.837Z,19.57
2019-05-19T19:59:41.875Z,20.63
2019-05-19T20:02:11.601Z,20.93
2019-05-19T20:04:42.787Z,21.80
2019-05-19T20:07:12.803Z,19.50
2019-05-19T20:09:42.473Z,20.33
2019-05-19T20:12:12.267Z,20.13
2019-05-19T20:14:41.958Z,20.40
2019-05-19T20:17:11.982Z,20.93
2019-05-19T20:19:41.694Z,22.57
2019-05-19T20:22:12.210Z,22.13
2019-05-19T20:24:41.927Z,21.27
2019-05-19T20:27:11.708Z,21.67
2019-05-19T20:29:41.469Z,20.73
2019-05-19T20:32:11.152Z,21.83
2019-05-19T20:34:41.429Z,22.37
2019-05-19T20:37:11.479Z,20.73
2019-05-19T20:39:41.047Z,20.73
2019-05-19T20:42:10.782Z,21.57
2019-05-19T20:44:43.138Z,21.77
2019-05-19T20:47:12.891Z,20.50
2019-05-19T20:49:42.934Z,21.97
2019-05-19T20:52:12.701Z,21.47
2019-05-19T20:54:42.416Z,23.13
2019-05-19T20:57:12.333Z,21.37
2019-05-19T20:59:42.168Z,21.63
2019-05-19T21:02:12.535Z,20.97
2019-05-19T21:04:42.196Z,21.77
2019-05-19T21:07:11.863Z,20.60
2019-05-19T21:09:41.591Z,23.97
2019-05-19T21:14:58.500Z,26.37
2019-05-19T21:17:39.999Z,23.70
2019-05-19T21:20:21.791Z,25.40
2019-05-19T21:23:01.878Z,26.33
2019-05-19T21:25:31.998Z,24.97
2019-05-19T21:28:01.800Z,23.73
2019-05-19T21:31:03.455Z,26.20
2019-05-19T21:33:21.960Z,22.53
2019-05-19T21:36:11.005Z,24.30
2019-05-19T21:38:40.675Z,23.73
2019-05-19T21:41:29.726Z,23.50
2019-05-19T21:44:18.362Z,23.03
2019-05-19T21:47:07.435Z,23.07
2019-05-19T21:49:56.106Z,21.40
2019-05-19T21:52:26.115Z,21.50
2019-05-19T21:55:26.372Z,22.67
2019-05-19T21:57:46.294Z,20.10
2019-05-19T22:09:33.949Z,22.17
2019-05-19T22:12:22.908Z,26.07
2019-05-19T22:15:12.138Z,22.40
2019-05-19T22:21:03.010Z,22.67
2019-05-19T22:23:51.926Z,23.07
2019-05-19T22:26:34.132Z,20.77
2019-05-19T22:29:15.762Z,19.77
2019-05-19T22:31:57.262Z,24.80
2019-05-19T22:34:38.214Z,23.83
2019-05-19T22:40:35.819Z,21.97
2019-05-19T22:46:25.582Z,23.03
2019-05-19T22:55:45.551Z,21.73
2019-05-19T23:01:35.141Z,27.57
2019-05-19T23:04:23.862Z,28.87
2019-05-19T23:10:42.250Z,29.30
2019-05-19T23:13:31.198Z,28.73
2019-05-19T23:28:20.848Z,39.97
2019-05-19T23:31:01.617Z,36.60
2019-05-19T23:33:42.442Z,37.17
2019-05-19T23:36:23.948Z,42.37
2019-05-19T23:39:05.138Z,41.67
2019-05-19T23:41:35.249Z,44.20
2019-05-19T23:44:23.834Z,44.87
2019-05-19T23:50:12.210Z,45.40
2019-05-19T23:53:01.153Z,45.93
2019-05-19T23:55:49.839Z,47.63
