createdAt,value
2022-11-17T00:01:48.706Z,11.58
2022-11-17T00:12:09.177Z,11.52
2022-11-17T00:22:10.640Z,11.39
2022-11-17T00:32:32.999Z,11.46
2022-11-17T00:42:34.490Z,11.50
2022-11-17T00:52:36.039Z,11.39
2022-11-17T01:02:37.653Z,11.24
2022-11-17T01:12:39.789Z,11.24
2022-11-17T01:22:41.219Z,11.31
2022-11-17T01:32:42.642Z,11.58
2022-11-17T01:42:44.105Z,11.63
2022-11-17T01:52:48.992Z,11.57
2022-11-17T02:02:51.758Z,11.54
2022-11-17T02:12:54.434Z,11.53
2022-11-17T02:23:26.594Z,11.53
2022-11-17T02:34:03.140Z,11.63
2022-11-17T02:44:13.395Z,11.82
2022-11-17T02:54:15.521Z,11.91
2022-11-17T03:04:44.120Z,12.05
2022-11-17T03:15:03.093Z,12.01
2022-11-17T03:25:09.806Z,11.59
2022-11-17T03:35:17.003Z,11.72
2022-11-17T03:45:20.591Z,11.51
2022-11-17T03:55:33.777Z,11.27
2022-11-17T04:05:35.268Z,11.21
2022-11-17T04:15:55.343Z,11.37
2022-11-17T04:26:16.286Z,11.29
2022-11-17T04:36:21.918Z,11.18
2022-11-17T04:46:24.311Z,11.25
2022-11-17T04:56:26.988Z,11.10
2022-11-17T05:06:40.189Z,11.35
2022-11-17T05:17:07.371Z,11.63
2022-11-17T05:27:10.386Z,11.72
2022-11-17T05:37:12.017Z,11.65
2022-11-17T05:47:13.483Z,11.81
2022-11-17T05:57:22.381Z,11.83
2022-11-17T06:07:24.144Z,11.64
2022-11-17T06:17:38.965Z,11.63
2022-11-17T06:27:41.516Z,11.52
2022-11-17T06:37:43.593Z,11.73
2022-11-17T06:47:45.081Z,11.59
2022-11-17T06:57:50.427Z,11.60
2022-11-17T07:08:02.530Z,11.69
2022-11-17T07:18:04.124Z,11.58
2022-11-17T07:28:06.253Z,11.79
2022-11-17T07:38:08.313Z,12.14
2022-11-17T07:48:09.764Z,12.61
2022-11-17T07:58:11.236Z,12.70
2022-11-17T08:08:13.394Z,12.60
2022-11-17T08:18:14.891Z,12.70
2022-11-17T08:28:17.141Z,13.28
2022-11-17T08:38:19.061Z,14.20
2022-11-17T08:48:21.327Z,15.27
2022-11-17T08:58:22.932Z,15.33
2022-11-17T09:18:46.144Z,14.91
2022-11-17T09:28:47.753Z,14.60
2022-11-17T09:38:50.670Z,15.26
2022-11-17T09:48:58.980Z,14.87
2022-11-17T09:59:06.064Z,14.48
2022-11-17T10:09:26.391Z,14.61
2022-11-17T10:19:32.710Z,14.59
2022-11-17T10:29:34.172Z,14.44
2022-11-17T10:39:38.432Z,14.13
2022-11-17T10:49:39.877Z,14.25
2022-11-17T10:59:52.094Z,14.59
2022-11-17T11:10:13.260Z,14.84
2022-11-17T11:20:17.054Z,14.98
2022-11-17T11:30:19.698Z,15.37
2022-11-17T11:40:33.353Z,15.77
2022-11-17T11:50:59.447Z,16.00
2022-11-17T12:01:09.540Z,16.08
2022-11-17T12:11:32.241Z,16.25
2022-11-17T12:21:33.758Z,16.74
2022-11-17T12:31:43.772Z,17.28
2022-11-17T12:41:48.010Z,17.56
2022-11-17T12:52:02.266Z,17.83
2022-11-17T13:02:40.691Z,18.66
2022-11-17T13:12:42.195Z,18.33
2022-11-17T13:23:14.320Z,17.87
2022-11-17T13:33:21.377Z,17.39
2022-11-17T13:43:25.237Z,17.94
2022-11-17T13:53:26.802Z,18.23
2022-11-17T14:03:32.448Z,17.31
2022-11-17T14:13:41.326Z,16.63
2022-11-17T14:23:44.481Z,16.14
2022-11-17T14:33:46.163Z,15.72
2022-11-17T14:43:47.896Z,15.27
2022-11-17T14:53:49.594Z,15.21
2022-11-17T15:03:55.317Z,15.04
2022-11-17T15:14:05.085Z,14.94
2022-11-17T15:24:06.909Z,14.51
2022-11-17T15:34:15.659Z,14.17
2022-11-17T15:44:21.284Z,13.86
2022-11-17T15:54:23.406Z,13.55
2022-11-17T16:04:24.949Z,13.28
2022-11-17T16:14:26.419Z,13.02
2022-11-17T16:24:27.904Z,12.71
2022-11-17T16:34:29.398Z,12.48
2022-11-17T16:44:31.967Z,12.34
2022-11-17T16:54:33.453Z,12.35
2022-11-17T17:04:34.992Z,12.50
2022-11-17T17:14:36.614Z,12.64
2022-11-17T17:24:38.119Z,12.88
2022-11-17T17:34:39.824Z,13.08
2022-11-17T17:44:41.610Z,13.14
2022-11-17T17:54:43.301Z,13.05
2022-11-17T18:04:44.841Z,12.93
2022-11-17T18:14:46.879Z,13.09
2022-11-17T18:24:48.333Z,13.10
2022-11-17T18:34:51.867Z,13.01
2022-11-17T18:44:53.375Z,12.90
2022-11-17T18:54:54.910Z,12.87
2022-11-17T19:04:58.457Z,12.85
2022-11-17T19:14:59.935Z,12.88
2022-11-17T19:25:01.465Z,12.99
2022-11-17T19:35:22.540Z,13.04
2022-11-17T19:56:30.317Z,12.85
2022-11-17T20:06:37.569Z,12.84
2022-11-17T20:16:39.074Z,12.89
2022-11-17T20:26:42.331Z,12.97
2022-11-17T20:36:43.776Z,13.09
2022-11-17T20:46:45.230Z,13.20
2022-11-17T20:56:46.739Z,13.37
2022-11-17T21:06:48.448Z,13.42
2022-11-17T21:16:50.091Z,13.41
2022-11-17T21:26:53.382Z,13.41
2022-11-17T21:36:54.817Z,13.34
2022-11-17T21:46:56.269Z,13.18
2022-11-17T21:56:57.788Z,12.91
2022-11-17T22:06:59.268Z,12.85
2022-11-17T22:17:01.652Z,13.05
2022-11-17T22:27:03.146Z,13.11
2022-11-17T22:37:04.677Z,13.32
2022-11-17T22:47:06.271Z,13.59
2022-11-17T22:57:07.707Z,13.38
2022-11-17T23:07:09.215Z,13.36
2022-11-17T23:17:10.725Z,13.34
2022-11-17T23:27:12.393Z,13.45
2022-11-17T23:37:13.896Z,13.41
2022-11-17T23:47:15.375Z,13.31
2022-11-17T23:57:16.968Z,13.38
