createdAt,value
2017-09-05T00:01:23.453Z,26.50
2017-09-05T00:03:51.591Z,26.80
2017-09-05T00:06:19.709Z,27.10
2017-09-05T00:08:47.911Z,27.20
2017-09-05T00:11:16.052Z,27.20
2017-09-05T00:13:44.971Z,26.80
2017-09-05T00:16:13.108Z,26.70
2017-09-05T00:18:41.374Z,26.70
2017-09-05T00:21:09.541Z,26.70
2017-09-05T00:23:37.727Z,26.80
2017-09-05T00:26:05.861Z,26.80
2017-09-05T00:28:34.020Z,26.90
2017-09-05T00:31:02.216Z,26.90
2017-09-05T00:33:30.713Z,26.90
2017-09-05T00:35:58.897Z,26.90
2017-09-05T00:38:27.016Z,26.90
2017-09-05T00:40:55.167Z,26.90
2017-09-05T00:43:23.372Z,26.90
2017-09-05T00:45:51.491Z,26.90
2017-09-05T00:48:19.619Z,26.80
2017-09-05T00:50:47.747Z,26.80
2017-09-05T00:53:15.880Z,26.70
2017-09-05T00:59:47.748Z,26.80
2017-09-05T01:02:15.891Z,26.90
2017-09-05T01:04:44.032Z,27.20
2017-09-05T01:07:12.160Z,27.30
2017-09-05T01:09:40.332Z,27.80
2017-09-05T01:12:08.857Z,27.50
2017-09-05T01:14:36.984Z,26.80
2017-09-05T01:17:05.120Z,26.80
2017-09-05T01:19:33.241Z,27.00
2017-09-05T01:22:01.392Z,27.20
2017-09-05T01:24:29.531Z,27.40
2017-09-05T01:26:57.712Z,27.40
2017-09-05T01:29:25.852Z,27.40
2017-09-05T01:31:54.000Z,27.10
2017-09-05T01:34:22.143Z,27.10
2017-09-05T01:36:50.273Z,27.00
2017-09-05T01:39:18.400Z,27.10
2017-09-05T01:41:47.281Z,27.30
2017-09-05T01:44:15.399Z,27.40
2017-09-05T01:46:43.523Z,27.40
2017-09-05T01:49:11.671Z,27.40
2017-09-05T01:51:39.821Z,27.40
2017-09-05T01:54:07.987Z,27.50
2017-09-05T01:56:40.944Z,27.40
2017-09-05T01:59:09.360Z,27.40
2017-09-05T02:01:37.488Z,27.40
2017-09-05T02:04:05.685Z,27.40
2017-09-05T02:06:33.811Z,27.40
2017-09-05T02:09:01.944Z,27.40
2017-09-05T02:11:30.097Z,27.40
2017-09-05T02:13:58.236Z,27.40
2017-09-05T02:16:26.378Z,27.40
2017-09-05T02:18:54.520Z,27.50
2017-09-05T02:21:22.680Z,27.50
2017-09-05T02:23:50.817Z,27.50
2017-09-05T02:26:19.016Z,27.50
2017-09-05T02:28:47.154Z,27.50
2017-09-05T02:31:15.313Z,27.90
2017-09-05T02:33:43.450Z,27.90
2017-09-05T02:36:11.576Z,27.10
2017-09-05T02:38:39.720Z,27.10
2017-09-05T02:41:07.842Z,27.40
2017-09-05T02:43:36.048Z,27.70
2017-09-05T02:46:04.195Z,27.90
2017-09-05T02:48:32.344Z,28.00
2017-09-05T02:51:00.468Z,27.90
2017-09-05T02:53:28.625Z,27.50
2017-09-05T02:55:56.741Z,27.30
2017-09-05T02:58:24.868Z,27.30
2017-09-05T03:00:52.993Z,27.50
2017-09-05T03:03:21.123Z,27.70
2017-09-05T03:08:30.316Z,27.80
2017-09-05T03:10:58.451Z,27.80
2017-09-05T03:13:26.620Z,27.50
2017-09-05T03:15:55.525Z,27.50
2017-09-05T03:18:24.416Z,27.70
2017-09-05T03:20:53.305Z,27.80
2017-09-05T03:23:21.451Z,27.70
2017-09-05T03:25:49.577Z,27.80
2017-09-05T03:28:17.723Z,27.80
2017-09-05T03:30:45.884Z,27.80
2017-09-05T03:33:14.024Z,27.90
2017-09-05T03:35:42.148Z,27.80
2017-09-05T03:38:10.299Z,28.10
2017-09-05T03:40:38.440Z,27.40
2017-09-05T03:43:06.595Z,27.40
2017-09-05T03:45:34.760Z,27.50
2017-09-05T03:48:03.020Z,28.10
2017-09-05T03:50:31.169Z,27.70
2017-09-05T03:52:59.297Z,27.20
2017-09-05T03:55:27.449Z,27.40
2017-09-05T03:57:55.579Z,27.70
2017-09-05T04:00:23.730Z,28.00
2017-09-05T04:02:51.892Z,28.10
2017-09-05T04:05:20.028Z,28.20
2017-09-05T04:07:48.176Z,28.20
2017-09-05T04:10:16.311Z,28.00
2017-09-05T04:12:44.440Z,27.90
2017-09-05T04:15:12.616Z,27.90
2017-09-05T04:17:40.743Z,28.30
2017-09-05T04:20:08.884Z,27.90
2017-09-05T04:22:37.061Z,27.90
2017-09-05T04:25:06.030Z,28.00
2017-09-05T04:27:34.252Z,27.90
2017-09-05T04:30:02.388Z,28.00
2017-09-05T04:32:30.540Z,28.00
2017-09-05T04:34:58.668Z,28.00
2017-09-05T04:37:26.853Z,28.00
2017-09-05T04:39:54.983Z,28.00
2017-09-05T04:42:23.119Z,28.00
2017-09-05T04:44:51.269Z,28.00
2017-09-05T04:47:19.533Z,28.00
2017-09-05T04:49:47.690Z,27.90
2017-09-05T04:52:15.841Z,27.80
2017-09-05T04:54:43.988Z,27.80
2017-09-05T04:57:12.268Z,27.80
2017-09-05T04:59:40.397Z,27.80
2017-09-05T05:02:08.536Z,28.00
2017-09-05T05:04:36.724Z,28.40
2017-09-05T05:07:04.972Z,27.90
2017-09-05T05:09:33.628Z,27.30
2017-09-05T05:12:01.771Z,27.70
2017-09-05T05:14:30.433Z,28.00
2017-09-05T05:16:58.625Z,28.30
2017-09-05T05:19:26.792Z,28.40
2017-09-05T05:21:54.931Z,28.40
2017-09-05T05:24:23.059Z,28.20
2017-09-05T05:26:51.220Z,27.90
2017-09-05T05:29:19.418Z,27.80
2017-09-05T05:31:47.554Z,27.90
2017-09-05T05:34:15.705Z,28.20
2017-09-05T05:36:43.840Z,28.20
2017-09-05T05:39:11.977Z,28.20
2017-09-05T05:41:40.136Z,28.20
2017-09-05T05:44:08.277Z,28.20
2017-09-05T05:46:36.428Z,28.50
2017-09-05T05:49:04.576Z,28.00
2017-09-05T05:51:32.785Z,28.00
2017-09-05T05:54:00.928Z,28.00
2017-09-05T05:56:29.077Z,28.00
2017-09-05T05:58:57.232Z,28.00
2017-09-05T06:01:26.017Z,27.90
2017-09-05T06:03:54.157Z,28.00
2017-09-05T06:06:22.637Z,28.00
2017-09-05T06:08:50.792Z,28.10
2017-09-05T06:11:18.942Z,28.10
2017-09-05T06:13:47.174Z,28.10
2017-09-05T06:16:15.356Z,28.10
2017-09-05T06:18:43.536Z,28.20
2017-09-05T06:21:11.720Z,28.70
2017-09-05T06:23:39.849Z,28.70
2017-09-05T06:26:08.028Z,28.40
2017-09-05T06:31:15.556Z,28.20
2017-09-05T06:33:43.704Z,28.30
2017-09-05T06:36:11.874Z,28.30
2017-09-05T06:38:40.023Z,28.40
2017-09-05T06:43:47.249Z,28.20
2017-09-05T06:46:15.652Z,28.00
2017-09-05T06:48:43.874Z,27.80
2017-09-05T06:51:12.045Z,27.80
2017-09-05T06:56:19.504Z,27.70
2017-09-05T06:58:47.632Z,27.80
2017-09-05T07:01:15.799Z,28.00
2017-09-05T07:03:43.944Z,28.10
2017-09-05T07:06:12.104Z,28.20
2017-09-05T07:08:40.289Z,28.20
2017-09-05T07:11:08.568Z,27.90
2017-09-05T07:13:36.754Z,27.70
2017-09-05T07:16:04.964Z,27.80
2017-09-05T07:18:33.157Z,28.20
2017-09-05T07:21:01.276Z,28.50
2017-09-05T07:23:29.620Z,28.90
2017-09-05T08:06:50.710Z,30.20
2017-09-05T08:09:18.944Z,30.20
2017-09-05T08:11:47.188Z,30.10
2017-09-05T08:14:15.368Z,30.00
2017-09-05T08:16:43.513Z,29.60
2017-09-05T08:19:11.656Z,29.40
2017-09-05T08:21:39.858Z,29.30
2017-09-05T08:24:08.032Z,29.70
2017-09-05T08:26:36.166Z,29.80
2017-09-05T08:29:04.363Z,29.70
2017-09-05T08:31:32.514Z,29.70
2017-09-05T08:34:00.694Z,29.70
2017-09-05T08:36:28.913Z,29.70
2017-09-05T08:38:57.114Z,29.70
2017-09-05T08:41:25.292Z,29.80
2017-09-05T08:43:53.439Z,29.80
2017-09-05T08:46:21.672Z,29.70
2017-09-05T08:48:49.805Z,29.70
2017-09-05T08:51:17.960Z,29.70
2017-09-05T08:53:46.116Z,29.70
2017-09-05T08:58:53.224Z,29.80
2017-09-05T09:01:21.812Z,29.90
2017-09-05T09:03:49.985Z,29.90
2017-09-05T09:06:18.125Z,29.80
2017-09-05T09:08:46.956Z,29.90
2017-09-05T09:11:15.160Z,29.80
2017-09-05T09:13:43.324Z,29.70
2017-09-05T09:16:11.517Z,29.70
2017-09-05T09:18:40.151Z,29.70
2017-09-05T09:21:08.335Z,29.90
2017-09-05T09:23:36.473Z,29.80
2017-09-05T09:26:04.719Z,29.80
2017-09-05T09:28:32.884Z,29.80
2017-09-05T09:31:01.049Z,29.70
2017-09-05T09:33:29.208Z,29.70
2017-09-05T09:35:57.365Z,29.90
2017-09-05T09:38:25.560Z,30.10
2017-09-05T09:40:53.717Z,30.40
2017-09-05T09:43:21.906Z,30.10
2017-09-05T09:45:50.071Z,30.00
2017-09-05T09:48:18.264Z,30.60
2017-09-05T09:50:46.584Z,30.50
2017-09-05T09:53:14.867Z,31.00
2017-09-05T09:55:43.041Z,30.50
2017-09-05T09:58:11.225Z,30.50
2017-09-05T10:00:39.417Z,30.80
2017-09-05T10:03:08.512Z,30.60
2017-09-05T10:05:36.648Z,30.10
2017-09-05T10:08:04.854Z,29.90
2017-09-05T10:10:32.989Z,29.50
2017-09-05T10:13:01.169Z,29.60
2017-09-05T10:15:29.484Z,29.50
2017-09-05T10:17:57.744Z,29.40
2017-09-05T10:20:25.896Z,29.30
2017-09-05T10:22:54.043Z,29.30
2017-09-05T10:25:22.181Z,29.40
2017-09-05T10:27:50.388Z,29.30
2017-09-05T10:30:18.561Z,29.40
2017-09-05T10:32:46.712Z,29.30
2017-09-05T10:35:15.396Z,29.40
2017-09-05T10:37:43.612Z,29.60
2017-09-05T10:40:11.769Z,29.90
2017-09-05T10:42:40.017Z,29.70
2017-09-05T10:45:08.128Z,29.50
2017-09-05T10:47:36.268Z,29.70
2017-09-05T10:50:04.449Z,29.70
2017-09-05T10:52:32.648Z,30.00
2017-09-05T10:55:00.781Z,29.80
2017-09-05T10:57:28.944Z,29.80
2017-09-05T10:59:57.124Z,30.00
2017-09-05T11:02:25.307Z,30.00
2017-09-05T11:04:53.468Z,29.90
2017-09-05T11:07:21.627Z,30.00
2017-09-05T11:09:50.548Z,29.90
2017-09-05T11:12:18.712Z,29.90
2017-09-05T11:14:46.945Z,29.80
2017-09-05T11:17:15.093Z,29.50
2017-09-05T11:19:48.484Z,29.70
2017-09-05T11:22:16.624Z,29.80
2017-09-05T11:24:44.792Z,29.70
2017-09-05T11:27:12.953Z,29.30
2017-09-05T11:29:41.933Z,29.10
2017-09-05T11:32:10.121Z,29.00
2017-09-05T11:34:39.070Z,29.20
2017-09-05T11:37:07.196Z,29.20
2017-09-05T11:39:35.342Z,29.20
2017-09-05T11:42:03.484Z,29.40
2017-09-05T11:44:31.849Z,29.30
2017-09-05T11:46:59.988Z,29.50
2017-09-05T11:49:28.216Z,29.60
2017-09-05T11:51:56.392Z,29.30
2017-09-05T11:54:24.688Z,29.40
2017-09-05T11:56:52.893Z,29.30
2017-09-05T11:59:21.301Z,29.40
2017-09-05T12:01:49.481Z,30.00
2017-09-05T12:04:17.649Z,29.70
2017-09-05T12:06:45.799Z,30.00
2017-09-05T12:09:13.971Z,29.50
2017-09-05T12:11:42.891Z,29.60
2017-09-05T12:14:11.038Z,29.50
2017-09-05T12:16:39.207Z,29.50
2017-09-05T12:19:07.396Z,29.50
2017-09-05T12:21:35.532Z,29.50
2017-09-05T12:24:03.668Z,29.30
2017-09-05T12:26:31.792Z,29.80
2017-09-05T12:28:59.988Z,29.30
2017-09-05T12:31:28.148Z,29.20
2017-09-05T12:33:56.288Z,29.50
2017-09-05T12:36:24.436Z,29.50
2017-09-05T12:38:52.580Z,29.50
2017-09-05T12:41:20.717Z,29.30
2017-09-05T12:43:48.968Z,29.20
2017-09-05T12:46:17.098Z,29.20
2017-09-05T12:48:45.334Z,29.20
2017-09-05T12:51:13.529Z,29.10
2017-09-05T12:53:41.672Z,28.90
2017-09-05T12:56:09.829Z,29.30
2017-09-05T12:58:38.016Z,28.90
2017-09-05T13:01:11.084Z,29.00
2017-09-05T13:03:39.565Z,28.70
2017-09-05T13:06:07.737Z,28.50
2017-09-05T13:08:35.905Z,28.70
2017-09-05T13:11:04.161Z,28.30
2017-09-05T13:13:32.383Z,28.30
2017-09-05T13:16:00.713Z,28.30
2017-09-05T13:18:30.437Z,28.30
2017-09-05T13:20:58.593Z,28.10
2017-09-05T13:23:26.745Z,28.10
2017-09-05T13:25:54.914Z,28.00
2017-09-05T13:28:25.266Z,28.00
2017-09-05T13:30:58.168Z,27.90
2017-09-05T13:33:26.976Z,27.90
2017-09-05T13:35:55.125Z,27.50
2017-09-05T13:38:23.738Z,27.10
2017-09-05T13:40:51.885Z,27.30
2017-09-05T13:43:20.455Z,27.30
2017-09-05T13:45:48.667Z,27.00
2017-09-05T13:48:16.794Z,27.10
2017-09-05T13:50:45.264Z,26.90
2017-09-05T13:53:13.424Z,27.00
2017-09-05T13:55:41.635Z,27.10
2017-09-05T13:58:09.786Z,27.10
2017-09-05T14:00:38.448Z,27.30
2017-09-05T14:03:06.604Z,27.40
2017-09-05T14:05:34.768Z,27.40
2017-09-05T14:08:02.907Z,27.50
2017-09-05T14:10:31.045Z,27.50
2017-09-05T14:12:59.190Z,27.60
2017-09-05T14:15:27.472Z,27.80
2017-09-05T14:17:55.692Z,27.70
2017-09-05T14:20:23.828Z,28.10
2017-09-05T14:22:52.015Z,28.00
2017-09-05T14:25:20.132Z,28.10
2017-09-05T14:27:48.323Z,28.10
2017-09-05T14:30:16.560Z,28.20
2017-09-05T14:32:44.697Z,28.40
2017-09-05T14:35:12.822Z,28.40
2017-09-05T14:37:40.967Z,28.60
2017-09-05T14:40:09.163Z,29.10
2017-09-05T14:42:37.924Z,28.60
2017-09-05T14:45:06.072Z,29.20
2017-09-05T14:47:34.209Z,28.80
2017-09-05T14:50:03.153Z,29.10
2017-09-05T14:52:31.298Z,29.10
2017-09-05T14:54:59.556Z,28.90
2017-09-05T14:57:27.672Z,28.80
2017-09-05T14:59:56.064Z,28.90
2017-09-05T15:02:24.237Z,28.90
2017-09-05T15:04:52.479Z,29.10
2017-09-05T15:07:20.637Z,29.30
2017-09-05T15:09:48.764Z,29.10
2017-09-05T15:12:16.938Z,29.10
2017-09-05T15:14:45.077Z,29.10
2017-09-05T15:17:13.308Z,29.20
2017-09-05T15:19:41.613Z,29.10
2017-09-05T15:22:09.830Z,29.00
2017-09-05T15:24:38.837Z,29.10
2017-09-05T15:27:06.979Z,29.00
2017-09-05T15:29:35.160Z,29.00
2017-09-05T15:32:03.300Z,29.00
2017-09-05T15:34:31.521Z,29.00
2017-09-05T15:36:59.725Z,28.90
2017-09-05T15:39:27.958Z,29.00
2017-09-05T15:41:56.116Z,29.00
2017-09-05T15:44:24.287Z,29.00
2017-09-05T15:46:52.412Z,29.00
2017-09-05T15:49:20.580Z,29.00
2017-09-05T15:51:48.735Z,29.00
2017-09-05T15:54:16.892Z,29.10
2017-09-05T15:56:45.096Z,29.10
2017-09-05T15:59:13.240Z,29.00
2017-09-05T16:01:41.409Z,29.00
2017-09-05T16:04:09.565Z,29.00
