createdAt,value
2023-03-25T00:01:19.288Z,99.90
2023-03-25T00:05:21.465Z,99.90
2023-03-25T00:09:23.032Z,99.90
2023-03-25T00:13:25.401Z,99.90
2023-03-25T00:17:28.375Z,99.90
2023-03-25T00:21:31.486Z,99.90
2023-03-25T00:25:33.045Z,99.90
2023-03-25T00:29:34.213Z,99.90
2023-03-25T00:33:35.625Z,99.90
2023-03-25T00:37:36.806Z,99.90
2023-03-25T00:41:40.002Z,99.90
2023-03-25T00:45:41.178Z,99.90
2023-03-25T00:49:42.348Z,99.90
2023-03-25T00:53:43.521Z,99.90
2023-03-25T00:57:44.713Z,99.90
2023-03-25T01:01:47.831Z,99.90
2023-03-25T01:05:50.336Z,99.90
2023-03-25T01:09:51.754Z,99.90
2023-03-25T01:13:59.110Z,99.90
2023-03-25T01:18:03.458Z,99.90
2023-03-25T01:22:05.483Z,99.90
2023-03-25T01:26:07.268Z,99.90
2023-03-25T01:30:10.457Z,99.90
2023-03-25T01:34:12.621Z,99.90
2023-03-25T01:38:13.792Z,99.90
2023-03-25T01:42:14.980Z,99.90
2023-03-25T01:46:16.476Z,99.90
2023-03-25T01:50:20.425Z,99.90
2023-03-25T01:54:22.360Z,99.90
2023-03-25T01:58:26.508Z,99.90
2023-03-25T02:02:30.022Z,99.90
2023-03-25T02:06:38.642Z,99.90
2023-03-25T02:10:39.926Z,99.90
2023-03-25T02:14:41.176Z,99.90
2023-03-25T02:18:49.155Z,99.90
2023-03-25T02:23:01.328Z,99.90
2023-03-25T02:27:20.429Z,99.90
2023-03-25T02:31:58.914Z,99.90
2023-03-25T02:36:21.734Z,99.90
2023-03-25T02:40:29.620Z,99.90
2023-03-25T02:44:34.686Z,99.90
2023-03-25T02:48:51.912Z,99.90
2023-03-25T02:53:00.139Z,99.90
2023-03-25T02:57:01.363Z,99.90
2023-03-25T03:01:02.727Z,99.90
2023-03-25T03:05:07.796Z,99.90
2023-03-25T03:09:31.237Z,99.90
2023-03-25T03:14:09.871Z,99.90
2023-03-25T03:18:33.151Z,99.90
2023-03-25T03:22:56.230Z,99.90
2023-03-25T03:27:11.502Z,99.90
2023-03-25T03:31:48.636Z,99.90
2023-03-25T03:35:32.535Z,99.90
2023-03-25T03:39:36.157Z,99.90
2023-03-25T03:43:44.244Z,99.90
2023-03-25T03:47:49.238Z,99.90
2023-03-25T03:52:00.197Z,99.90
2023-03-25T03:56:05.374Z,99.90
2023-03-25T04:00:10.866Z,99.90
2023-03-25T04:04:21.509Z,99.90
2023-03-25T04:08:28.055Z,99.90
2023-03-25T04:12:36.842Z,99.90
2023-03-25T04:16:38.070Z,99.90
2023-03-25T04:20:41.557Z,99.90
2023-03-25T04:24:43.420Z,99.90
2023-03-25T04:28:45.019Z,99.90
2023-03-25T04:32:46.712Z,99.90
2023-03-25T04:36:49.543Z,99.90
2023-03-25T04:40:50.729Z,99.90
2023-03-25T04:44:52.252Z,99.90
2023-03-25T04:48:55.341Z,99.90
2023-03-25T04:52:57.644Z,99.90
2023-03-25T04:56:59.279Z,99.90
2023-03-25T05:01:02.793Z,99.90
2023-03-25T05:05:04.302Z,99.90
2023-03-25T05:09:08.690Z,99.90
2023-03-25T05:13:10.085Z,99.90
2023-03-25T05:17:11.302Z,99.90
2023-03-25T05:21:12.479Z,99.90
2023-03-25T05:25:13.695Z,99.90
2023-03-25T05:29:15.484Z,99.90
2023-03-25T05:33:18.344Z,99.90
2023-03-25T05:37:19.508Z,99.90
2023-03-25T05:41:22.155Z,99.90
2023-03-25T05:45:23.342Z,99.90
2023-03-25T05:49:24.482Z,99.90
2023-03-25T05:53:25.651Z,99.90
2023-03-25T05:57:26.906Z,99.90
2023-03-25T06:05:33.142Z,99.90
2023-03-25T06:09:35.516Z,99.90
2023-03-25T06:13:39.588Z,99.90
2023-03-25T06:17:40.786Z,99.90
2023-03-25T06:21:43.051Z,99.90
2023-03-25T06:25:44.210Z,99.90
2023-03-25T06:29:46.493Z,99.90
2023-03-25T06:33:48.863Z,99.90
2023-03-25T06:37:50.038Z,99.90
2023-03-25T06:41:51.220Z,99.90
2023-03-25T06:45:52.997Z,99.90
2023-03-25T06:49:54.640Z,99.90
2023-03-25T06:53:55.854Z,99.90
2023-03-25T06:57:56.978Z,99.90
2023-03-25T07:01:58.998Z,99.90
2023-03-25T07:06:00.237Z,99.90
2023-03-25T07:10:01.716Z,99.90
2023-03-25T07:14:02.907Z,99.90
2023-03-25T07:18:05.497Z,99.90
2023-03-25T07:22:06.643Z,99.90
2023-03-25T07:26:07.918Z,99.90
2023-03-25T07:30:09.584Z,99.90
2023-03-25T07:34:10.727Z,99.90
2023-03-25T07:38:11.907Z,99.90
2023-03-25T07:42:14.769Z,99.90
2023-03-25T07:46:16.032Z,99.90
2023-03-25T07:50:17.731Z,99.90
2023-03-25T07:54:21.058Z,99.90
2023-03-25T07:58:23.602Z,99.90
2023-03-25T08:02:24.776Z,99.90
2023-03-25T08:06:26.063Z,99.90
2023-03-25T08:10:28.921Z,99.90
2023-03-25T08:14:31.139Z,99.90
2023-03-25T08:18:32.369Z,99.90
2023-03-25T08:22:34.334Z,99.90
2023-03-25T08:26:36.273Z,99.90
2023-03-25T08:30:38.034Z,99.90
2023-03-25T08:34:39.510Z,99.90
2023-03-25T08:38:41.362Z,99.90
2023-03-25T08:42:42.831Z,99.90
2023-03-25T08:46:44.108Z,99.90
2023-03-25T08:50:45.435Z,99.90
2023-03-25T08:54:46.574Z,99.90
2023-03-25T08:58:47.763Z,99.90
2023-03-25T09:02:49.066Z,99.90
2023-03-25T09:07:11.291Z,99.90
2023-03-25T09:10:55.685Z,99.90
2023-03-25T09:14:56.859Z,99.90
2023-03-25T09:18:58.041Z,99.90
2023-03-25T09:22:59.481Z,99.90
2023-03-25T09:27:07.243Z,99.90
2023-03-25T09:31:08.670Z,99.90
2023-03-25T09:35:09.814Z,99.90
2023-03-25T09:39:11.365Z,99.90
2023-03-25T09:43:34.991Z,99.90
2023-03-25T09:47:36.556Z,99.90
2023-03-25T09:51:40.045Z,99.90
2023-03-25T09:55:43.910Z,99.90
2023-03-25T09:59:48.855Z,99.90
2023-03-25T10:04:23.273Z,99.90
2023-03-25T10:08:43.192Z,99.90
2023-03-25T10:13:12.357Z,99.90
2023-03-25T10:17:23.339Z,99.90
2023-03-25T10:21:34.337Z,99.90
2023-03-25T10:25:38.732Z,99.90
2023-03-25T10:29:49.709Z,99.90
2023-03-25T10:33:55.571Z,99.90
2023-03-25T10:38:13.687Z,99.90
2023-03-25T10:42:27.608Z,99.90
2023-03-25T10:46:49.392Z,99.90
2023-03-25T10:50:53.962Z,99.90
2023-03-25T10:54:56.244Z,99.90
2023-03-25T10:59:00.193Z,99.90
2023-03-25T11:03:01.646Z,99.90
2023-03-25T11:07:07.141Z,99.90
2023-03-25T11:11:08.316Z,99.90
2023-03-25T11:15:21.941Z,99.90
2023-03-25T11:19:30.152Z,99.90
2023-03-25T11:23:37.233Z,99.90
2023-03-25T11:27:56.018Z,99.90
2023-03-25T11:32:06.850Z,99.90
2023-03-25T11:36:23.689Z,99.90
2023-03-25T11:40:26.956Z,99.70
2023-03-25T11:44:30.318Z,97.50
2023-03-25T11:48:35.291Z,98.70
2023-03-25T11:52:46.075Z,99.80
2023-03-25T11:56:50.739Z,99.90
2023-03-25T12:01:07.499Z,99.90
2023-03-25T12:05:12.592Z,99.90
2023-03-25T12:09:13.763Z,99.90
2023-03-25T12:13:50.577Z,99.90
2023-03-25T12:18:13.394Z,99.90
2023-03-25T12:22:18.271Z,99.90
2023-03-25T12:26:35.220Z,99.90
2023-03-25T12:30:46.034Z,99.90
2023-03-25T12:35:03.460Z,99.90
2023-03-25T12:39:42.049Z,99.90
2023-03-25T12:43:48.211Z,99.90
2023-03-25T12:48:12.667Z,98.50
2023-03-25T12:52:37.730Z,99.90
2023-03-25T12:56:45.750Z,99.90
2023-03-25T13:00:56.884Z,94.40
2023-03-25T13:05:23.563Z,92.40
2023-03-25T13:09:46.426Z,84.80
2023-03-25T13:13:50.756Z,93.10
2023-03-25T13:17:58.989Z,99.90
2023-03-25T13:22:07.229Z,99.90
2023-03-25T13:26:11.772Z,99.90
2023-03-25T13:30:23.309Z,99.90
2023-03-25T13:34:38.152Z,99.90
2023-03-25T13:38:51.819Z,99.90
2023-03-25T13:43:02.889Z,99.90
2023-03-25T13:47:14.093Z,99.90
2023-03-25T13:51:15.347Z,99.90
2023-03-25T13:55:21.344Z,99.70
2023-03-25T14:00:00.266Z,97.40
2023-03-25T14:04:39.271Z,90.80
2023-03-25T14:09:10.343Z,84.70
2023-03-25T14:13:21.469Z,92.50
2023-03-25T14:17:23.292Z,92.10
2023-03-25T14:21:39.938Z,93.30
2023-03-25T14:25:47.836Z,88.60
2023-03-25T14:29:58.899Z,85.90
2023-03-25T14:34:04.022Z,85.00
2023-03-25T14:38:09.057Z,77.00
2023-03-25T14:42:28.344Z,72.10
2023-03-25T14:46:34.176Z,72.30
2023-03-25T14:50:36.136Z,74.30
2023-03-25T14:54:37.416Z,73.50
2023-03-25T14:58:38.807Z,74.30
2023-03-25T15:02:43.222Z,68.20
2023-03-25T15:06:46.173Z,67.30
2023-03-25T15:10:52.352Z,67.20
2023-03-25T15:14:57.884Z,69.30
2023-03-25T15:19:02.587Z,69.50
2023-03-25T15:23:29.546Z,68.40
2023-03-25T15:27:44.456Z,69.20
2023-03-25T15:32:01.838Z,70.20
2023-03-25T15:36:22.249Z,68.90
2023-03-25T15:40:56.458Z,71.20
2023-03-25T15:45:07.341Z,71.50
2023-03-25T15:49:32.445Z,70.70
2023-03-25T15:53:57.532Z,68.40
2023-03-25T15:58:02.257Z,68.00
2023-03-25T16:02:07.556Z,67.20
2023-03-25T16:06:12.522Z,67.20
2023-03-25T16:10:36.872Z,67.40
2023-03-25T16:14:40.171Z,67.50
2023-03-25T16:18:46.078Z,67.70
2023-03-25T16:22:53.447Z,66.50
2023-03-25T16:26:55.903Z,69.00
2023-03-25T16:30:57.347Z,71.10
2023-03-25T16:34:58.998Z,73.10
2023-03-25T16:39:00.690Z,75.50
2023-03-25T16:43:08.193Z,77.40
2023-03-25T16:47:12.666Z,79.90
2023-03-25T16:51:23.707Z,82.20
2023-03-25T16:55:30.883Z,83.00
2023-03-25T16:59:36.228Z,85.80
2023-03-25T17:03:42.866Z,89.10
2023-03-25T17:07:50.336Z,88.30
2023-03-25T17:11:56.104Z,90.20
2023-03-25T17:15:58.022Z,92.30
2023-03-25T17:20:06.259Z,91.30
2023-03-25T17:24:21.913Z,92.50
2023-03-25T17:28:32.957Z,91.60
2023-03-25T17:32:43.068Z,92.50
2023-03-25T17:36:47.382Z,94.10
2023-03-25T17:40:57.781Z,93.40
2023-03-25T17:45:00.024Z,94.30
2023-03-25T17:49:01.122Z,95.60
2023-03-25T17:53:02.263Z,96.30
2023-03-25T17:57:07.342Z,96.70
2023-03-25T18:01:11.677Z,99.50
2023-03-25T18:05:13.381Z,99.90
2023-03-25T18:09:23.339Z,99.90
2023-03-25T18:13:24.836Z,99.90
2023-03-25T18:17:26.127Z,99.90
2023-03-25T18:21:27.397Z,99.90
2023-03-25T18:25:28.651Z,99.90
2023-03-25T18:29:30.686Z,99.90
2023-03-25T18:33:34.426Z,99.90
2023-03-25T18:37:35.695Z,99.90
2023-03-25T18:41:36.873Z,99.90
2023-03-25T18:45:38.257Z,99.90
2023-03-25T18:49:41.108Z,99.90
2023-03-25T18:53:42.166Z,99.90
2023-03-25T18:57:43.347Z,99.90
2023-03-25T19:01:44.554Z,99.90
2023-03-25T19:05:46.997Z,99.90
2023-03-25T19:09:48.168Z,99.90
2023-03-25T19:13:50.542Z,99.90
2023-03-25T19:17:52.454Z,99.90
2023-03-25T19:21:53.575Z,99.90
2023-03-25T19:25:56.740Z,99.90
2023-03-25T19:29:57.996Z,99.90
2023-03-25T19:33:59.167Z,99.90
2023-03-25T19:38:02.319Z,99.90
2023-03-25T19:42:03.750Z,99.90
2023-03-25T19:46:06.542Z,99.90
2023-03-25T19:50:14.793Z,99.90
2023-03-25T19:54:16.179Z,99.90
2023-03-25T19:58:20.175Z,99.90
2023-03-25T20:02:20.892Z,99.90
2023-03-25T20:06:22.326Z,99.90
2023-03-25T20:10:27.505Z,99.90
2023-03-25T20:14:28.876Z,99.90
2023-03-25T20:18:30.231Z,99.90
2023-03-25T20:22:31.508Z,99.90
2023-03-25T20:26:33.150Z,99.90
2023-03-25T20:30:35.011Z,99.90
2023-03-25T20:34:38.013Z,99.90
2023-03-25T20:38:41.951Z,99.90
2023-03-25T20:42:44.606Z,99.90
2023-03-25T20:46:46.486Z,99.90
2023-03-25T20:50:48.131Z,99.90
2023-03-25T20:54:50.070Z,99.90
2023-03-25T20:58:51.504Z,99.90
2023-03-25T21:02:53.703Z,99.90
2023-03-25T21:06:55.104Z,99.90
2023-03-25T21:10:57.841Z,99.90
2023-03-25T21:14:59.186Z,99.90
2023-03-25T21:19:03.417Z,99.90
2023-03-25T21:23:06.513Z,99.90
2023-03-25T21:27:07.929Z,99.90
2023-03-25T21:31:13.890Z,99.90
2023-03-25T21:35:15.850Z,99.90
2023-03-25T21:39:17.355Z,99.90
2023-03-25T21:43:18.851Z,99.90
2023-03-25T21:47:20.267Z,99.90
2023-03-25T21:51:21.663Z,99.90
2023-03-25T21:55:23.050Z,99.90
2023-03-25T21:59:24.325Z,99.90
2023-03-25T22:03:33.009Z,99.90
2023-03-25T22:07:34.308Z,99.90
2023-03-25T22:11:37.067Z,99.90
2023-03-25T22:15:38.503Z,99.90
2023-03-25T22:19:40.550Z,99.90
2023-03-25T22:23:45.115Z,99.90
2023-03-25T22:27:46.711Z,99.90
2023-03-25T22:31:49.893Z,99.90
2023-03-25T22:35:51.427Z,99.90
2023-03-25T22:39:52.861Z,99.90
2023-03-25T22:43:55.179Z,99.90
2023-03-25T22:47:56.700Z,99.90
2023-03-25T22:51:58.152Z,99.90
2023-03-25T22:55:59.430Z,99.90
2023-03-25T23:00:03.558Z,99.90
2023-03-25T23:04:05.492Z,99.90
2023-03-25T23:08:09.703Z,99.90
2023-03-25T23:12:13.424Z,99.90
2023-03-25T23:16:18.060Z,99.90
2023-03-25T23:20:19.950Z,99.90
2023-03-25T23:24:21.342Z,99.90
2023-03-25T23:28:22.735Z,99.90
2023-03-25T23:32:24.233Z,99.90
2023-03-25T23:36:27.605Z,99.90
2023-03-25T23:40:29.552Z,99.90
2023-03-25T23:44:30.839Z,99.90
2023-03-25T23:48:35.314Z,99.90
2023-03-25T23:52:36.994Z,99.90
2023-03-25T23:56:38.974Z,99.90
