createdAt,value
2018-07-26T00:00:55.146Z,26.20
2018-07-26T00:03:23.704Z,26.10
2018-07-26T00:05:52.420Z,26.00
2018-07-26T00:08:21.075Z,26.00
2018-07-26T00:10:49.637Z,26.00
2018-07-26T00:13:18.312Z,25.90
2018-07-26T00:15:47.027Z,25.90
2018-07-26T00:18:15.528Z,25.80
2018-07-26T00:20:44.184Z,25.80
2018-07-26T00:23:12.888Z,25.80
2018-07-26T00:25:41.439Z,25.70
2018-07-26T00:28:10.100Z,25.70
2018-07-26T00:30:38.708Z,25.70
2018-07-26T00:33:07.241Z,25.70
2018-07-26T00:35:35.747Z,25.70
2018-07-26T00:38:04.335Z,25.60
2018-07-26T00:40:32.834Z,25.60
2018-07-26T00:43:01.409Z,25.60
2018-07-26T00:45:29.991Z,25.50
2018-07-26T00:47:58.475Z,25.40
2018-07-26T00:50:27.179Z,25.40
2018-07-26T00:52:55.752Z,25.40
2018-07-26T00:55:24.296Z,25.40
2018-07-26T00:57:53.479Z,25.40
2018-07-26T01:00:22.088Z,25.40
2018-07-26T01:02:50.852Z,25.40
2018-07-26T01:05:19.939Z,25.40
2018-07-26T01:07:48.692Z,25.40
2018-07-26T01:10:17.398Z,25.40
2018-07-26T01:12:45.923Z,25.40
2018-07-26T01:15:14.545Z,25.40
2018-07-26T01:17:43.146Z,25.30
2018-07-26T01:20:11.832Z,25.30
2018-07-26T01:22:40.376Z,25.30
2018-07-26T01:25:09.048Z,25.30
2018-07-26T01:27:37.608Z,25.30
2018-07-26T01:30:06.560Z,25.30
2018-07-26T01:32:35.143Z,25.20
2018-07-26T01:35:03.972Z,25.20
2018-07-26T01:37:32.523Z,25.20
2018-07-26T01:40:01.149Z,25.10
2018-07-26T01:42:30.565Z,25.10
2018-07-26T01:44:59.050Z,25.00
2018-07-26T01:47:27.731Z,25.10
2018-07-26T01:49:56.587Z,25.00
2018-07-26T01:52:25.199Z,25.00
2018-07-26T01:54:53.754Z,24.90
2018-07-26T01:57:22.270Z,24.90
2018-07-26T01:59:50.792Z,24.90
2018-07-26T02:02:19.680Z,24.90
2018-07-26T02:04:48.296Z,24.90
2018-07-26T02:07:16.785Z,24.80
2018-07-26T02:09:45.487Z,24.80
2018-07-26T02:12:13.982Z,24.80
2018-07-26T02:14:42.485Z,24.70
2018-07-26T02:17:11.036Z,24.70
2018-07-26T02:19:39.626Z,24.60
2018-07-26T02:22:08.509Z,24.60
2018-07-26T02:24:37.128Z,24.50
2018-07-26T02:27:06.072Z,24.50
2018-07-26T02:29:34.588Z,24.50
2018-07-26T02:32:03.076Z,24.50
2018-07-26T02:34:31.604Z,24.50
2018-07-26T02:37:00.117Z,24.40
2018-07-26T02:39:28.693Z,24.40
2018-07-26T02:44:25.468Z,24.40
2018-07-26T02:46:53.992Z,24.40
2018-07-26T02:49:22.650Z,24.40
2018-07-26T02:51:51.175Z,24.40
2018-07-26T02:54:19.737Z,24.40
2018-07-26T02:56:48.295Z,24.40
2018-07-26T02:59:16.851Z,24.40
2018-07-26T03:01:45.398Z,24.30
2018-07-26T03:04:13.911Z,24.30
2018-07-26T03:06:42.568Z,24.30
2018-07-26T03:09:11.133Z,24.30
2018-07-26T03:11:39.847Z,24.30
2018-07-26T03:14:08.452Z,24.30
2018-07-26T03:16:36.990Z,24.20
2018-07-26T03:19:05.539Z,24.20
2018-07-26T03:21:34.161Z,24.20
2018-07-26T03:24:02.670Z,24.20
2018-07-26T03:26:31.222Z,24.20
2018-07-26T03:28:59.770Z,24.10
2018-07-26T03:31:28.379Z,24.10
2018-07-26T03:33:56.921Z,24.10
2018-07-26T03:36:25.446Z,24.10
2018-07-26T03:38:53.956Z,24.00
2018-07-26T03:41:22.471Z,23.90
2018-07-26T03:43:51.031Z,23.90
2018-07-26T03:46:19.546Z,23.90
2018-07-26T03:48:48.546Z,23.90
2018-07-26T03:51:17.231Z,23.90
2018-07-26T03:53:45.783Z,23.90
2018-07-26T03:56:15.711Z,23.90
2018-07-26T03:58:44.434Z,23.80
2018-07-26T04:01:13.100Z,23.80
2018-07-26T04:03:41.731Z,23.80
2018-07-26T04:06:10.263Z,23.80
2018-07-26T04:08:38.808Z,23.80
2018-07-26T04:11:07.444Z,23.80
2018-07-26T04:13:35.980Z,23.80
2018-07-26T04:16:04.526Z,23.80
2018-07-26T04:18:33.075Z,23.80
2018-07-26T04:21:01.659Z,23.80
2018-07-26T04:23:30.148Z,23.80
2018-07-26T04:25:58.729Z,23.80
2018-07-26T04:28:27.299Z,23.80
2018-07-26T04:30:55.906Z,23.80
2018-07-26T04:33:24.955Z,23.80
2018-07-26T04:35:53.519Z,23.80
2018-07-26T04:38:22.042Z,23.80
2018-07-26T04:40:50.713Z,23.80
2018-07-26T04:43:19.354Z,23.80
2018-07-26T04:45:48.031Z,23.80
2018-07-26T04:48:16.661Z,23.80
2018-07-26T04:50:45.213Z,23.80
2018-07-26T04:53:13.897Z,23.70
2018-07-26T04:55:42.556Z,23.70
2018-07-26T04:58:11.130Z,23.70
2018-07-26T05:00:39.824Z,23.70
2018-07-26T05:03:08.475Z,23.70
2018-07-26T05:05:37.010Z,23.70
2018-07-26T05:08:05.548Z,23.70
2018-07-26T05:10:34.200Z,23.70
2018-07-26T05:13:02.729Z,23.70
2018-07-26T05:15:31.376Z,23.80
2018-07-26T05:18:00.098Z,23.80
2018-07-26T05:20:28.618Z,23.80
2018-07-26T05:22:57.182Z,23.80
2018-07-26T05:25:25.747Z,23.80
2018-07-26T05:27:54.741Z,23.90
2018-07-26T05:30:23.357Z,23.90
2018-07-26T05:32:52.019Z,23.90
2018-07-26T05:35:20.753Z,24.00
2018-07-26T05:37:49.311Z,24.00
2018-07-26T05:40:17.894Z,24.00
2018-07-26T05:42:46.635Z,24.00
2018-07-26T05:45:15.295Z,24.10
2018-07-26T05:47:44.076Z,24.10
2018-07-26T05:50:12.716Z,24.10
2018-07-26T05:52:41.286Z,24.20
2018-07-26T05:55:10.720Z,24.20
2018-07-26T05:57:39.411Z,24.20
2018-07-26T06:00:11.129Z,24.30
2018-07-26T06:02:39.835Z,24.30
2018-07-26T06:05:09.080Z,24.40
2018-07-26T06:07:37.619Z,24.40
2018-07-26T06:15:03.167Z,24.60
2018-07-26T06:17:31.735Z,24.60
2018-07-26T06:20:00.377Z,24.70
2018-07-26T06:22:29.127Z,24.70
2018-07-26T06:24:57.715Z,24.80
2018-07-26T06:32:22.702Z,24.80
2018-07-26T06:34:51.302Z,24.90
2018-07-26T06:37:19.921Z,24.90
2018-07-26T06:39:48.493Z,24.90
2018-07-26T06:42:17.072Z,24.90
2018-07-26T06:44:45.624Z,25.00
2018-07-26T06:47:14.248Z,25.00
2018-07-26T06:49:42.836Z,25.10
2018-07-26T06:52:11.467Z,25.10
2018-07-26T06:54:40.091Z,25.10
2018-07-26T06:57:08.699Z,25.20
2018-07-26T06:59:37.361Z,25.20
2018-07-26T07:02:05.903Z,25.30
2018-07-26T07:04:34.452Z,25.30
2018-07-26T07:07:03.055Z,25.40
2018-07-26T07:09:31.691Z,25.40
2018-07-26T07:12:00.257Z,25.40
2018-07-26T07:14:29.207Z,25.50
2018-07-26T07:16:57.831Z,25.50
2018-07-26T07:19:26.356Z,25.60
2018-07-26T07:21:55.107Z,25.60
2018-07-26T07:24:23.838Z,25.70
2018-07-26T07:26:53.515Z,25.80
2018-07-26T07:29:22.624Z,25.90
2018-07-26T07:31:51.184Z,25.90
2018-07-26T07:34:19.887Z,26.00
2018-07-26T07:36:48.653Z,26.00
2018-07-26T07:39:17.272Z,26.10
2018-07-26T07:41:45.904Z,26.10
2018-07-26T07:44:14.712Z,26.20
2018-07-26T07:46:43.326Z,26.20
2018-07-26T07:49:11.840Z,26.20
2018-07-26T07:51:40.528Z,26.30
2018-07-26T07:54:09.112Z,26.30
2018-07-26T07:56:37.731Z,26.30
2018-07-26T07:59:06.599Z,26.40
2018-07-26T08:01:35.287Z,26.40
2018-07-26T08:04:03.883Z,26.50
2018-07-26T08:06:32.455Z,26.50
2018-07-26T08:09:00.936Z,26.60
2018-07-26T08:11:29.531Z,26.60
2018-07-26T08:13:58.103Z,26.70
2018-07-26T08:16:26.605Z,26.80
2018-07-26T08:18:56.119Z,26.80
2018-07-26T08:21:24.727Z,26.90
2018-07-26T08:23:53.377Z,27.00
2018-07-26T08:26:21.961Z,27.00
2018-07-26T08:28:50.503Z,27.10
2018-07-26T08:31:19.034Z,27.10
2018-07-26T08:33:47.631Z,27.20
2018-07-26T08:36:16.150Z,27.30
2018-07-26T08:38:44.812Z,27.30
2018-07-26T08:41:13.325Z,27.40
2018-07-26T08:43:41.944Z,27.50
2018-07-26T08:46:10.433Z,27.50
2018-07-26T08:48:38.995Z,27.60
2018-07-26T08:51:07.516Z,27.70
2018-07-26T08:53:36.143Z,27.70
2018-07-26T08:56:04.668Z,27.70
2018-07-26T08:58:33.220Z,27.80
2018-07-26T09:01:01.908Z,27.90
2018-07-26T09:03:30.563Z,27.90
2018-07-26T09:05:59.121Z,28.00
2018-07-26T09:08:27.887Z,28.10
2018-07-26T09:10:56.688Z,28.10
2018-07-26T09:13:25.355Z,28.20
2018-07-26T09:15:54.034Z,28.20
2018-07-26T09:18:22.686Z,28.20
2018-07-26T09:20:51.286Z,28.30
2018-07-26T09:23:20.292Z,28.40
2018-07-26T09:25:48.852Z,28.50
2018-07-26T09:28:17.459Z,28.60
2018-07-26T09:30:46.099Z,28.80
2018-07-26T09:33:14.677Z,28.90
2018-07-26T09:35:43.260Z,29.00
2018-07-26T09:38:12.012Z,29.10
2018-07-26T09:40:40.608Z,29.10
2018-07-26T09:43:09.388Z,29.30
2018-07-26T09:45:37.967Z,29.30
2018-07-26T09:48:06.713Z,29.40
2018-07-26T09:50:35.243Z,29.50
2018-07-26T09:53:03.855Z,29.60
2018-07-26T09:55:32.437Z,29.60
2018-07-26T09:58:01.107Z,29.70
2018-07-26T10:00:35.140Z,29.70
2018-07-26T10:03:03.667Z,29.60
2018-07-26T10:05:32.171Z,29.60
2018-07-26T10:08:00.667Z,29.60
2018-07-26T10:10:29.144Z,29.50
2018-07-26T10:12:57.695Z,29.50
2018-07-26T10:15:26.335Z,29.60
2018-07-26T10:20:23.317Z,29.70
2018-07-26T10:22:51.876Z,29.70
2018-07-26T10:25:20.519Z,29.70
2018-07-26T10:27:49.098Z,29.70
2018-07-26T10:30:17.660Z,29.80
2018-07-26T10:32:46.256Z,29.90
2018-07-26T10:35:14.754Z,29.90
2018-07-26T10:37:43.394Z,30.00
2018-07-26T10:40:12.096Z,30.00
2018-07-26T10:42:40.614Z,30.10
2018-07-26T10:45:09.178Z,30.20
2018-07-26T10:47:37.740Z,30.30
2018-07-26T10:50:08.895Z,30.30
2018-07-26T10:52:37.535Z,30.40
2018-07-26T10:55:06.945Z,30.50
2018-07-26T10:57:36.340Z,30.50
2018-07-26T11:00:06.596Z,30.60
2018-07-26T11:02:35.210Z,30.70
2018-07-26T11:05:04.672Z,30.80
2018-07-26T11:07:33.157Z,30.90
2018-07-26T11:10:01.763Z,31.00
2018-07-26T11:12:30.351Z,31.10
2018-07-26T11:15:06.780Z,31.20
2018-07-26T11:17:35.412Z,31.30
2018-07-26T11:20:04.029Z,31.40
2018-07-26T11:22:32.758Z,31.50
2018-07-26T11:25:01.459Z,31.60
2018-07-26T11:27:30.173Z,31.80
2018-07-26T11:29:58.973Z,31.90
2018-07-26T11:32:27.567Z,32.00
2018-07-26T11:34:56.005Z,32.10
2018-07-26T11:37:24.571Z,32.20
2018-07-26T11:39:53.106Z,32.20
2018-07-26T11:44:50.085Z,32.50
2018-07-26T11:47:18.663Z,32.50
2018-07-26T11:49:47.311Z,32.60
2018-07-26T11:52:16.122Z,32.80
2018-07-26T11:54:44.703Z,32.80
2018-07-26T11:57:13.415Z,32.70
2018-07-26T11:59:42.078Z,32.80
2018-07-26T12:02:10.791Z,32.90
2018-07-26T12:04:39.347Z,33.00
2018-07-26T12:07:08.311Z,32.90
2018-07-26T12:09:37.632Z,32.90
2018-07-26T12:12:06.269Z,33.00
2018-07-26T12:14:35.022Z,33.10
2018-07-26T12:17:03.599Z,33.30
2018-07-26T12:19:32.163Z,33.50
2018-07-26T12:22:00.944Z,33.60
2018-07-26T12:24:29.771Z,33.70
2018-07-26T12:26:58.332Z,33.80
2018-07-26T12:29:27.019Z,33.90
2018-07-26T12:31:55.622Z,34.00
2018-07-26T12:34:24.453Z,34.10
2018-07-26T12:36:53.076Z,34.20
2018-07-26T12:39:21.644Z,34.20
2018-07-26T12:41:50.222Z,34.30
2018-07-26T12:44:18.834Z,34.40
2018-07-26T12:46:47.567Z,34.50
2018-07-26T12:49:16.085Z,34.60
2018-07-26T12:51:44.729Z,34.70
2018-07-26T12:54:13.224Z,34.80
2018-07-26T12:56:41.917Z,34.90
2018-07-26T12:59:10.623Z,34.60
2018-07-26T13:01:39.216Z,34.30
2018-07-26T13:04:07.746Z,34.30
2018-07-26T13:06:36.316Z,34.40
2018-07-26T13:09:07.956Z,34.60
2018-07-26T13:11:36.517Z,34.70
2018-07-26T13:14:06.408Z,34.80
2018-07-26T13:16:35.008Z,34.90
2018-07-26T13:19:03.580Z,34.90
2018-07-26T13:21:32.131Z,35.10
2018-07-26T13:24:00.657Z,35.00
2018-07-26T13:26:29.278Z,35.00
2018-07-26T13:28:57.794Z,35.00
2018-07-26T13:31:26.432Z,34.90
2018-07-26T13:33:54.932Z,34.60
2018-07-26T13:36:23.532Z,34.30
2018-07-26T13:41:20.772Z,34.20
2018-07-26T13:43:49.546Z,34.30
2018-07-26T13:46:18.102Z,34.50
2018-07-26T13:48:46.577Z,34.80
2018-07-26T13:51:15.255Z,35.00
2018-07-26T13:53:43.821Z,35.10
2018-07-26T13:56:12.380Z,35.10
2018-07-26T13:58:41.030Z,35.20
2018-07-26T14:01:09.721Z,35.30
2018-07-26T14:03:38.335Z,35.40
2018-07-26T14:06:06.884Z,35.40
2018-07-26T14:08:35.410Z,35.30
2018-07-26T14:11:03.945Z,35.00
2018-07-26T14:13:32.529Z,35.10
2018-07-26T14:16:01.245Z,35.00
2018-07-26T14:18:29.954Z,35.10
2018-07-26T14:20:58.538Z,35.20
2018-07-26T14:23:32.460Z,35.20
2018-07-26T14:26:01.004Z,35.20
2018-07-26T14:28:29.491Z,35.30
2018-07-26T14:30:58.107Z,35.30
2018-07-26T14:33:26.687Z,35.30
2018-07-26T14:35:55.274Z,35.40
2018-07-26T14:38:24.037Z,35.40
2018-07-26T14:40:52.657Z,35.40
2018-07-26T14:43:21.208Z,35.60
2018-07-26T14:45:50.113Z,35.60
2018-07-26T14:48:18.810Z,35.60
2018-07-26T14:50:47.335Z,35.50
2018-07-26T14:53:16.058Z,35.60
2018-07-26T14:55:44.620Z,35.60
2018-07-26T14:58:13.224Z,35.50
2018-07-26T15:00:41.823Z,35.50
2018-07-26T15:03:10.619Z,35.50
2018-07-26T15:05:39.273Z,35.50
2018-07-26T15:08:07.843Z,35.60
2018-07-26T15:10:36.488Z,35.60
2018-07-26T15:13:05.122Z,35.70
2018-07-26T15:15:33.663Z,35.60
2018-07-26T15:18:02.183Z,35.60
2018-07-26T15:20:31.006Z,35.60
2018-07-26T15:22:59.591Z,35.60
2018-07-26T15:25:28.116Z,35.60
2018-07-26T15:27:57.518Z,35.50
2018-07-26T15:30:26.101Z,35.40
2018-07-26T15:32:55.034Z,35.50
2018-07-26T15:35:23.588Z,35.40
2018-07-26T15:37:52.425Z,35.40
2018-07-26T15:40:20.819Z,35.30
2018-07-26T15:42:49.473Z,35.40
2018-07-26T15:45:18.200Z,35.30
2018-07-26T15:47:47.008Z,35.20
2018-07-26T15:50:15.512Z,35.20
2018-07-26T15:55:12.417Z,35.20
2018-07-26T15:57:41.331Z,35.20
2018-07-26T16:00:11.585Z,35.20
2018-07-26T16:02:40.492Z,35.20
2018-07-26T16:05:09.318Z,35.30
2018-07-26T16:07:38.490Z,35.40
2018-07-26T16:10:08.140Z,35.30
2018-07-26T16:12:36.976Z,35.30
2018-07-26T16:15:07.877Z,35.20
2018-07-26T16:17:36.689Z,35.20
2018-07-26T16:20:07.186Z,35.20
2018-07-26T16:22:35.876Z,35.20
2018-07-26T16:25:06.059Z,35.20
2018-07-26T16:27:34.731Z,35.10
2018-07-26T16:30:03.525Z,35.10
2018-07-26T16:32:32.048Z,35.00
2018-07-26T16:35:00.686Z,34.90
2018-07-26T16:37:29.221Z,34.80
2018-07-26T16:39:57.836Z,34.80
2018-07-26T16:42:26.570Z,34.70
2018-07-26T16:44:55.361Z,34.60
2018-07-26T16:47:23.896Z,34.60
2018-07-26T16:49:52.504Z,34.60
2018-07-26T16:52:21.194Z,34.60
2018-07-26T16:54:49.831Z,34.50
2018-07-26T16:57:18.804Z,34.40
2018-07-26T16:59:47.618Z,34.40
2018-07-26T17:02:16.244Z,34.40
2018-07-26T17:04:44.884Z,34.30
2018-07-26T17:07:13.957Z,34.20
2018-07-26T17:09:42.139Z,34.20
2018-07-26T17:12:10.255Z,34.10
2018-07-26T17:14:38.048Z,34.10
2018-07-26T17:17:06.104Z,34.00
2018-07-26T17:19:34.239Z,33.90
2018-07-26T17:22:03.077Z,33.80
2018-07-26T17:24:31.791Z,33.70
2018-07-26T17:27:00.523Z,33.70
2018-07-26T17:29:29.029Z,33.60
2018-07-26T17:31:57.854Z,33.60
2018-07-26T17:34:26.404Z,33.50
2018-07-26T17:36:55.409Z,33.40
2018-07-26T17:39:24.209Z,33.40
2018-07-26T17:41:53.201Z,33.30
2018-07-26T17:44:22.367Z,33.20
2018-07-26T17:46:51.234Z,33.10
2018-07-26T17:49:19.229Z,33.00
2018-07-26T17:51:48.314Z,33.00
2018-07-26T17:54:17.025Z,32.90
2018-07-26T17:56:45.685Z,32.80
2018-07-26T17:59:14.695Z,32.70
2018-07-26T18:01:43.216Z,32.70
2018-07-26T18:04:12.445Z,32.60
2018-07-26T18:06:41.001Z,32.60
2018-07-26T18:09:10.108Z,32.50
2018-07-26T18:11:38.849Z,32.50
2018-07-26T18:14:08.323Z,32.40
2018-07-26T18:16:36.877Z,32.40
2018-07-26T18:19:05.577Z,32.30
2018-07-26T18:21:34.248Z,32.30
2018-07-26T18:24:02.929Z,32.20
2018-07-26T18:26:32.610Z,32.20
2018-07-26T18:29:01.253Z,32.10
2018-07-26T18:31:30.113Z,32.10
2018-07-26T18:33:58.851Z,32.10
2018-07-26T18:36:27.533Z,32.00
2018-07-26T18:38:56.568Z,32.00
2018-07-26T18:41:25.397Z,31.90
2018-07-26T18:43:54.083Z,31.80
2018-07-26T18:46:22.766Z,31.70
2018-07-26T18:48:51.485Z,31.60
2018-07-26T18:51:20.560Z,31.60
2018-07-26T18:53:49.086Z,31.50
2018-07-26T18:56:17.796Z,31.50
2018-07-26T18:58:46.552Z,31.30
2018-07-26T19:01:15.153Z,31.20
2018-07-26T19:03:43.939Z,31.20
2018-07-26T19:06:12.512Z,31.10
2018-07-26T19:08:41.183Z,31.00
2018-07-26T19:11:09.746Z,30.90
2018-07-26T19:13:38.503Z,30.80
2018-07-26T19:16:07.949Z,30.80
2018-07-26T19:18:36.739Z,30.70
2018-07-26T19:21:05.812Z,30.60
2018-07-26T19:23:34.603Z,30.50
2018-07-26T19:26:03.549Z,30.40
2018-07-26T19:28:32.099Z,30.40
2018-07-26T19:31:01.196Z,30.30
2018-07-26T19:33:30.155Z,30.20
2018-07-26T19:35:59.051Z,30.10
2018-07-26T19:38:28.053Z,30.10
2018-07-26T19:40:57.832Z,30.00
2018-07-26T19:43:27.229Z,30.00
2018-07-26T19:45:55.934Z,29.90
2018-07-26T19:48:25.154Z,29.80
2018-07-26T19:50:53.998Z,29.80
2018-07-26T19:53:23.312Z,29.70
2018-07-26T19:55:51.887Z,29.60
2018-07-26T19:58:20.530Z,29.60
2018-07-26T20:00:50.944Z,29.50
2018-07-26T20:03:19.701Z,29.50
2018-07-26T20:08:17.814Z,29.50
2018-07-26T20:10:46.538Z,29.40
2018-07-26T20:13:15.337Z,29.40
2018-07-26T20:15:44.260Z,29.30
2018-07-26T20:18:12.947Z,29.30
2018-07-26T20:20:41.816Z,29.20
2018-07-26T20:23:10.463Z,29.10
2018-07-26T20:25:41.875Z,28.90
2018-07-26T20:28:11.061Z,28.70
2018-07-26T20:30:40.048Z,28.40
2018-07-26T20:33:08.863Z,28.30
2018-07-26T20:35:37.747Z,28.30
2018-07-26T20:38:06.454Z,28.40
2018-07-26T20:40:35.272Z,28.50
2018-07-26T20:43:04.060Z,28.60
2018-07-26T20:45:31.967Z,28.60
2018-07-26T20:48:00.542Z,28.50
2018-07-26T20:50:28.433Z,28.40
2018-07-26T20:52:57.070Z,28.10
2018-07-26T20:55:25.669Z,28.10
2018-07-26T20:57:54.592Z,27.90
2018-07-26T21:00:23.421Z,27.80
2018-07-26T21:02:51.987Z,27.70
2018-07-26T21:05:20.740Z,27.70
2018-07-26T21:07:49.517Z,27.80
2018-07-26T21:10:18.103Z,27.70
2018-07-26T21:12:46.768Z,27.70
2018-07-26T21:15:15.343Z,27.70
2018-07-26T21:20:12.261Z,27.70
2018-07-26T21:22:40.924Z,27.70
2018-07-26T21:25:09.642Z,27.70
2018-07-26T21:27:38.363Z,27.60
2018-07-26T21:30:07.577Z,27.50
2018-07-26T21:32:36.563Z,27.40
2018-07-26T21:35:06.332Z,27.40
2018-07-26T21:37:35.094Z,27.30
2018-07-26T21:40:04.120Z,27.20
2018-07-26T21:42:32.839Z,27.20
2018-07-26T21:45:01.473Z,27.20
2018-07-26T21:47:30.109Z,27.30
2018-07-26T21:49:58.706Z,27.30
2018-07-26T21:52:27.327Z,27.20
2018-07-26T21:54:56.259Z,27.30
2018-07-26T21:57:25.751Z,27.20
2018-07-26T21:59:54.425Z,27.20
2018-07-26T22:02:23.128Z,27.20
2018-07-26T22:04:51.928Z,27.20
2018-07-26T22:07:20.783Z,27.10
2018-07-26T22:09:49.491Z,27.00
2018-07-26T22:12:18.243Z,27.00
2018-07-26T22:14:46.896Z,27.00
2018-07-26T22:17:15.513Z,26.90
2018-07-26T22:19:44.236Z,27.00
2018-07-26T22:22:13.025Z,26.90
2018-07-26T22:24:41.604Z,26.90
2018-07-26T22:27:10.315Z,26.90
2018-07-26T22:29:39.016Z,26.90
2018-07-26T22:32:07.765Z,26.80
2018-07-26T22:34:36.368Z,26.80
2018-07-26T22:37:04.969Z,26.80
2018-07-26T22:39:33.696Z,26.80
2018-07-26T22:42:02.257Z,26.80
2018-07-26T22:44:30.877Z,26.80
2018-07-26T22:46:59.521Z,26.70
2018-07-26T22:49:28.097Z,26.80
2018-07-26T22:51:56.697Z,26.80
2018-07-26T22:54:25.488Z,26.70
2018-07-26T22:56:54.104Z,26.70
2018-07-26T22:59:22.645Z,26.70
2018-07-26T23:01:51.288Z,26.70
2018-07-26T23:04:19.926Z,26.60
2018-07-26T23:06:48.670Z,26.60
2018-07-26T23:09:17.948Z,26.60
2018-07-26T23:11:46.595Z,26.60
2018-07-26T23:14:15.335Z,26.50
2018-07-26T23:16:43.866Z,26.40
2018-07-26T23:19:12.408Z,26.40
2018-07-26T23:21:40.985Z,26.40
2018-07-26T23:24:10.275Z,26.40
2018-07-26T23:26:38.917Z,26.40
2018-07-26T23:29:07.642Z,26.40
2018-07-26T23:31:36.389Z,26.30
2018-07-26T23:34:04.979Z,26.30
2018-07-26T23:36:33.502Z,26.30
2018-07-26T23:39:02.033Z,26.20
2018-07-26T23:41:30.659Z,26.20
2018-07-26T23:43:59.172Z,26.20
2018-07-26T23:46:27.829Z,26.10
2018-07-26T23:48:56.290Z,26.10
2018-07-26T23:51:24.883Z,26.00
2018-07-26T23:53:53.628Z,25.90
2018-07-26T23:56:22.230Z,25.80
2018-07-26T23:58:50.863Z,25.80
