createdAt,value
2022-09-27T00:01:29.379Z,10.10
2022-09-27T00:04:40.574Z,9.80
2022-09-27T00:07:50.103Z,9.50
2022-09-27T00:11:07.952Z,9.50
2022-09-27T00:14:19.486Z,10.00
2022-09-27T00:17:28.203Z,10.20
2022-09-27T00:20:37.849Z,10.40
2022-09-27T00:26:53.208Z,9.80
2022-09-27T00:30:01.934Z,9.50
2022-09-27T00:33:09.990Z,9.80
2022-09-27T00:36:18.960Z,9.60
2022-09-27T00:39:27.421Z,9.60
2022-09-27T00:42:36.572Z,9.30
2022-09-27T00:45:45.198Z,9.40
2022-09-27T00:49:05.581Z,9.20
2022-09-27T00:52:25.239Z,9.00
2022-09-27T00:55:37.571Z,8.60
2022-09-27T00:58:54.300Z,9.20
2022-09-27T01:02:03.547Z,8.60
2022-09-27T01:05:16.704Z,9.00
2022-09-27T01:08:25.547Z,8.30
2022-09-27T01:11:53.853Z,8.70
2022-09-27T01:15:20.582Z,8.10
2022-09-27T01:18:37.485Z,8.10
2022-09-27T01:22:02.711Z,8.80
2022-09-27T01:25:46.948Z,8.40
2022-09-27T01:29:11.199Z,8.70
2022-09-27T01:32:30.142Z,8.10
2022-09-27T01:35:54.679Z,8.90
2022-09-27T01:39:28.507Z,8.60
2022-09-27T01:42:48.644Z,8.50
2022-09-27T01:46:03.295Z,8.00
2022-09-27T01:49:20.335Z,8.20
2022-09-27T01:52:40.736Z,8.70
2022-09-27T01:55:52.886Z,8.20
2022-09-27T01:59:10.982Z,8.40
2022-09-27T02:02:24.899Z,8.30
2022-09-27T02:05:40.874Z,8.50
2022-09-27T02:08:54.429Z,8.00
2022-09-27T02:12:07.392Z,7.80
2022-09-27T02:15:17.830Z,7.60
2022-09-27T02:18:35.838Z,7.10
2022-09-27T02:21:57.561Z,7.30
2022-09-27T02:25:15.503Z,7.60
2022-09-27T02:28:32.893Z,8.20
2022-09-27T02:31:41.111Z,9.20
2022-09-27T02:34:50.931Z,9.90
2022-09-27T02:41:13.937Z,9.20
2022-09-27T02:44:22.883Z,9.70
2022-09-27T02:47:51.053Z,8.90
2022-09-27T02:51:23.475Z,8.10
2022-09-27T02:54:53.898Z,8.50
2022-09-27T02:58:20.003Z,8.70
2022-09-27T03:01:39.608Z,7.80
2022-09-27T03:04:55.460Z,8.90
2022-09-27T03:08:05.174Z,7.90
2022-09-27T03:11:13.107Z,8.50
2022-09-27T03:14:22.159Z,8.60
2022-09-27T03:17:30.875Z,8.60
2022-09-27T03:20:39.048Z,8.20
2022-09-27T03:23:47.522Z,8.00
2022-09-27T03:26:56.264Z,8.30
2022-09-27T03:30:04.823Z,9.10
2022-09-27T03:33:13.152Z,8.70
2022-09-27T03:36:21.010Z,8.90
2022-09-27T03:39:29.359Z,9.40
2022-09-27T03:42:37.674Z,8.50
2022-09-27T03:45:47.936Z,9.00
2022-09-27T03:48:57.314Z,8.80
2022-09-27T03:52:05.711Z,9.60
2022-09-27T03:55:15.849Z,9.60
2022-09-27T03:58:23.971Z,9.80
2022-09-27T04:01:31.903Z,9.10
2022-09-27T04:04:39.968Z,9.30
2022-09-27T04:07:52.468Z,9.40
2022-09-27T04:11:00.924Z,9.30
2022-09-27T04:14:13.162Z,9.10
2022-09-27T04:17:21.293Z,8.80
2022-09-27T04:20:29.751Z,9.70
2022-09-27T04:23:37.795Z,8.90
2022-09-27T04:26:48.280Z,8.90
2022-09-27T04:29:56.696Z,9.70
2022-09-27T04:33:04.872Z,9.90
2022-09-27T04:36:28.208Z,8.90
2022-09-27T04:39:39.667Z,8.90
2022-09-27T04:42:48.023Z,9.20
2022-09-27T04:45:56.573Z,9.50
2022-09-27T04:49:06.044Z,9.20
2022-09-27T04:52:15.596Z,8.60
2022-09-27T04:55:25.514Z,9.10
2022-09-27T05:01:40.408Z,8.10
2022-09-27T05:04:48.799Z,9.20
2022-09-27T05:07:57.369Z,9.90
2022-09-27T05:11:05.641Z,10.10
2022-09-27T05:14:14.317Z,10.30
2022-09-27T05:17:23.601Z,10.50
2022-09-27T05:20:32.774Z,11.30
2022-09-27T05:23:43.668Z,11.60
2022-09-27T05:26:54.683Z,11.60
2022-09-27T05:30:02.853Z,10.90
2022-09-27T05:33:11.189Z,11.30
2022-09-27T05:36:19.423Z,11.00
2022-09-27T05:39:30.111Z,10.60
2022-09-27T05:42:40.158Z,11.90
2022-09-27T05:45:48.347Z,12.50
2022-09-27T05:48:56.652Z,13.20
2022-09-27T05:52:05.445Z,13.10
2022-09-27T05:55:14.098Z,12.70
2022-09-27T05:58:22.440Z,12.40
2022-09-27T06:01:31.094Z,10.80
2022-09-27T06:04:39.791Z,12.50
2022-09-27T06:07:49.711Z,13.90
2022-09-27T06:11:07.568Z,14.30
2022-09-27T06:14:15.866Z,11.70
2022-09-27T06:17:23.891Z,12.20
2022-09-27T06:20:31.854Z,12.60
2022-09-27T06:23:40.005Z,14.30
2022-09-27T06:26:47.975Z,12.20
2022-09-27T06:29:56.378Z,13.50
2022-09-27T06:33:05.691Z,13.10
2022-09-27T06:36:14.684Z,14.20
2022-09-27T06:39:23.612Z,13.80
2022-09-27T06:42:33.878Z,15.00
2022-09-27T06:45:42.998Z,13.30
2022-09-27T06:48:51.227Z,14.90
2022-09-27T06:52:00.162Z,15.20
2022-09-27T06:55:11.383Z,14.50
2022-09-27T06:58:37.657Z,13.40
2022-09-27T07:01:46.722Z,15.00
2022-09-27T07:04:55.011Z,13.00
2022-09-27T07:08:04.435Z,14.30
2022-09-27T07:11:13.228Z,15.80
2022-09-27T07:14:21.739Z,15.50
2022-09-27T07:17:30.192Z,14.80
2022-09-27T07:20:39.985Z,15.60
2022-09-27T07:23:49.455Z,14.80
2022-09-27T07:26:58.260Z,15.40
2022-09-27T07:30:07.718Z,15.70
2022-09-27T07:33:16.826Z,14.60
2022-09-27T07:36:25.297Z,13.40
2022-09-27T07:39:35.479Z,13.80
2022-09-27T07:42:44.230Z,14.30
2022-09-27T07:45:52.877Z,15.60
2022-09-27T07:49:01.997Z,16.60
2022-09-27T07:52:10.805Z,17.30
2022-09-27T07:55:21.126Z,17.10
2022-09-27T07:58:32.572Z,18.20
2022-09-27T08:01:40.881Z,18.20
2022-09-27T08:04:49.477Z,18.00
2022-09-27T08:08:01.406Z,19.50
2022-09-27T08:11:19.342Z,18.70
2022-09-27T08:14:28.691Z,18.90
2022-09-27T08:17:37.513Z,21.20
2022-09-27T08:20:46.132Z,20.10
2022-09-27T08:23:55.526Z,19.60
2022-09-27T08:27:11.363Z,18.30
2022-09-27T08:30:20.397Z,17.10
2022-09-27T08:33:32.932Z,19.20
2022-09-27T08:36:44.465Z,17.50
2022-09-27T08:39:53.746Z,19.40
2022-09-27T08:43:16.068Z,18.90
2022-09-27T08:46:40.689Z,19.10
2022-09-27T08:49:56.841Z,20.60
2022-09-27T08:53:25.167Z,20.10
2022-09-27T08:56:35.549Z,21.40
2022-09-27T08:59:50.305Z,19.20
2022-09-27T09:03:03.414Z,21.30
2022-09-27T09:06:23.960Z,19.90
2022-09-27T09:09:45.642Z,20.00
2022-09-27T09:13:14.254Z,22.80
2022-09-27T09:16:37.405Z,20.40
2022-09-27T09:20:19.977Z,20.60
2022-09-27T09:24:06.074Z,20.80
2022-09-27T09:27:35.036Z,20.60
2022-09-27T09:30:57.938Z,21.20
2022-09-27T09:34:16.887Z,19.40
2022-09-27T09:37:38.922Z,20.40
2022-09-27T09:40:54.348Z,21.00
2022-09-27T09:44:07.551Z,21.00
2022-09-27T09:47:29.668Z,21.00
2022-09-27T09:50:46.425Z,20.60
2022-09-27T09:54:04.284Z,20.90
2022-09-27T09:57:22.264Z,14.10
2022-09-27T10:00:31.834Z,13.00
2022-09-27T10:03:41.087Z,11.90
2022-09-27T10:06:49.681Z,10.40
2022-09-27T10:10:04.591Z,9.50
2022-09-27T10:13:20.652Z,9.70
2022-09-27T10:16:31.671Z,8.40
2022-09-27T10:19:42.140Z,8.80
2022-09-27T10:22:59.296Z,8.70
2022-09-27T10:26:10.520Z,7.70
2022-09-27T10:29:36.372Z,8.40
2022-09-27T10:32:51.449Z,7.70
2022-09-27T10:36:00.263Z,7.90
2022-09-27T10:39:22.693Z,8.10
2022-09-27T10:42:39.613Z,7.40
2022-09-27T10:45:48.981Z,8.60
2022-09-27T10:49:26.420Z,8.10
2022-09-27T10:52:35.085Z,9.60
2022-09-27T10:55:51.767Z,9.90
2022-09-27T10:59:03.488Z,9.80
2022-09-27T11:02:26.258Z,9.90
2022-09-27T11:05:40.991Z,10.30
2022-09-27T11:08:51.010Z,9.50
2022-09-27T11:12:15.172Z,10.50
2022-09-27T11:15:25.516Z,10.20
2022-09-27T11:18:46.077Z,9.60
2022-09-27T11:22:04.626Z,9.20
2022-09-27T11:25:33.731Z,5.80
2022-09-27T11:28:59.253Z,8.80
2022-09-27T11:32:29.087Z,8.70
2022-09-27T11:35:57.606Z,9.50
2022-09-27T11:39:14.761Z,9.50
2022-09-27T11:43:07.379Z,10.10
2022-09-27T11:46:38.640Z,10.30
2022-09-27T11:50:18.826Z,9.60
2022-09-27T11:53:46.263Z,9.70
2022-09-27T11:57:08.184Z,10.00
2022-09-27T12:00:25.075Z,9.20
2022-09-27T12:04:27.782Z,8.60
2022-09-27T12:08:27.899Z,9.90
2022-09-27T12:11:46.261Z,9.60
2022-09-27T12:15:02.928Z,8.90
2022-09-27T12:18:33.399Z,9.00
2022-09-27T12:21:42.508Z,10.10
2022-09-27T12:24:54.001Z,10.10
2022-09-27T12:28:10.450Z,10.30
2022-09-27T12:31:33.907Z,10.50
2022-09-27T12:34:49.367Z,9.50
2022-09-27T12:38:03.597Z,9.10
2022-09-27T12:41:16.879Z,9.30
2022-09-27T12:44:25.372Z,9.10
2022-09-27T12:47:54.157Z,8.90
2022-09-27T12:51:10.657Z,9.50
2022-09-27T12:55:02.691Z,9.30
2022-09-27T12:59:11.614Z,11.10
2022-09-27T13:03:16.201Z,10.10
2022-09-27T13:06:49.670Z,10.30
2022-09-27T13:10:33.367Z,10.70
2022-09-27T13:13:43.382Z,11.00
2022-09-27T13:16:53.454Z,11.30
2022-09-27T13:20:22.242Z,11.00
2022-09-27T13:24:03.937Z,11.00
2022-09-27T13:27:42.458Z,10.70
2022-09-27T13:30:51.209Z,11.90
2022-09-27T13:34:00.202Z,4.10
2022-09-27T13:37:53.165Z,2.80
2022-09-27T13:41:19.595Z,1.90
2022-09-27T13:44:41.022Z,3.80
2022-09-27T13:47:53.793Z,2.40
2022-09-27T13:51:18.154Z,1.80
2022-09-27T13:54:54.117Z,3.00
2022-09-27T13:58:07.262Z,5.00
2022-09-27T14:01:31.717Z,2.50
2022-09-27T14:04:51.552Z,1.40
2022-09-27T14:08:06.466Z,1.40
2022-09-27T14:11:23.919Z,1.70
2022-09-27T14:14:35.290Z,1.90
2022-09-27T14:17:49.949Z,2.10
2022-09-27T14:21:24.429Z,2.40
2022-09-27T14:24:45.018Z,2.10
2022-09-27T14:27:59.145Z,1.60
2022-09-27T14:31:22.384Z,1.70
2022-09-27T14:34:33.255Z,1.60
2022-09-27T14:37:41.801Z,1.60
2022-09-27T14:41:03.463Z,1.30
2022-09-27T14:44:22.570Z,1.30
2022-09-27T14:47:38.211Z,1.30
2022-09-27T14:51:04.766Z,1.30
2022-09-27T14:54:27.055Z,1.20
2022-09-27T14:57:40.181Z,1.20
2022-09-27T15:00:51.477Z,1.40
2022-09-27T15:04:07.356Z,1.30
2022-09-27T15:07:17.231Z,1.40
2022-09-27T15:13:37.729Z,1.20
2022-09-27T15:16:46.477Z,1.40
2022-09-27T15:20:21.096Z,1.30
2022-09-27T15:23:37.104Z,1.10
2022-09-27T15:26:48.669Z,1.30
2022-09-27T15:30:00.760Z,1.30
2022-09-27T15:33:25.192Z,1.50
2022-09-27T15:37:05.318Z,1.40
2022-09-27T15:44:44.542Z,1.60
2022-09-27T15:47:55.937Z,1.50
2022-09-27T15:51:04.736Z,1.50
2022-09-27T15:54:13.127Z,1.40
2022-09-27T15:57:21.521Z,1.60
2022-09-27T16:00:33.394Z,1.60
2022-09-27T16:03:42.262Z,1.70
2022-09-27T16:06:51.043Z,1.70
2022-09-27T16:10:01.040Z,1.60
2022-09-27T16:16:23.730Z,1.70
2022-09-27T16:19:32.975Z,1.70
2022-09-27T16:22:44.099Z,1.80
2022-09-27T16:25:56.926Z,1.70
2022-09-27T16:29:07.975Z,1.80
2022-09-27T16:32:18.999Z,1.50
2022-09-27T16:35:32.278Z,1.50
2022-09-27T16:38:43.512Z,1.70
2022-09-27T16:41:52.599Z,1.70
2022-09-27T16:45:06.041Z,1.80
2022-09-27T16:48:16.976Z,2.00
2022-09-27T16:51:43.431Z,2.10
2022-09-27T16:54:51.897Z,2.20
2022-09-27T16:58:03.948Z,2.40
2022-09-27T17:01:11.911Z,2.10
2022-09-27T17:04:20.795Z,2.20
2022-09-27T17:07:28.605Z,2.30
2022-09-27T17:10:38.877Z,2.40
2022-09-27T17:13:49.686Z,2.20
2022-09-27T17:16:57.888Z,2.40
2022-09-27T17:20:07.133Z,2.50
2022-09-27T17:23:15.540Z,2.50
2022-09-27T17:26:26.972Z,2.80
2022-09-27T17:29:35.119Z,2.60
2022-09-27T17:32:42.982Z,2.60
2022-09-27T17:36:02.379Z,3.00
2022-09-27T17:39:12.618Z,3.80
2022-09-27T17:42:21.199Z,3.90
2022-09-27T17:45:29.062Z,3.90
2022-09-27T17:48:55.425Z,4.20
2022-09-27T17:52:04.926Z,3.30
2022-09-27T17:55:15.078Z,3.40
2022-09-27T17:58:22.992Z,3.40
2022-09-27T18:01:31.551Z,4.50
2022-09-27T18:04:39.595Z,3.80
2022-09-27T18:07:48.147Z,3.40
2022-09-27T18:10:56.158Z,3.10
2022-09-27T18:14:04.974Z,3.30
2022-09-27T18:17:13.445Z,4.00
2022-09-27T18:20:21.811Z,3.80
2022-09-27T18:23:32.267Z,4.40
2022-09-27T18:26:40.858Z,4.00
2022-09-27T18:29:48.746Z,4.30
2022-09-27T18:32:57.191Z,4.20
2022-09-27T18:36:12.695Z,4.80
2022-09-27T18:39:22.395Z,4.60
2022-09-27T18:42:31.272Z,4.80
2022-09-27T18:45:41.402Z,4.80
2022-09-27T18:48:49.531Z,5.10
2022-09-27T18:51:57.451Z,5.50
2022-09-27T18:55:05.349Z,7.30
2022-09-27T18:58:16.086Z,6.10
2022-09-27T19:01:26.165Z,5.80
2022-09-27T19:04:35.078Z,5.20
2022-09-27T19:07:43.030Z,6.00
2022-09-27T19:10:50.871Z,5.10
2022-09-27T19:14:00.570Z,5.10
2022-09-27T19:20:15.406Z,5.60
2022-09-27T19:23:25.202Z,5.20
2022-09-27T19:29:40.813Z,4.30
2022-09-27T19:32:52.570Z,5.00
2022-09-27T19:36:07.176Z,5.10
2022-09-27T19:39:15.467Z,5.10
2022-09-27T19:42:23.386Z,5.80
2022-09-27T19:45:31.387Z,6.10
2022-09-27T19:48:40.423Z,5.70
2022-09-27T19:51:48.338Z,5.30
2022-09-27T19:54:56.323Z,5.60
2022-09-27T19:58:04.169Z,5.60
2022-09-27T20:01:15.448Z,5.60
2022-09-27T20:04:27.951Z,4.60
2022-09-27T20:07:36.410Z,4.70
2022-09-27T20:10:44.562Z,4.50
2022-09-27T20:13:54.820Z,4.20
2022-09-27T20:17:03.983Z,4.30
2022-09-27T20:20:13.394Z,4.20
2022-09-27T20:23:24.991Z,4.30
2022-09-27T20:26:36.682Z,3.60
2022-09-27T20:29:44.851Z,3.20
2022-09-27T20:33:09.007Z,3.20
2022-09-27T20:36:20.601Z,3.20
2022-09-27T20:39:28.962Z,2.90
2022-09-27T20:42:37.013Z,2.80
2022-09-27T20:45:45.643Z,2.60
2022-09-27T20:48:59.113Z,2.50
2022-09-27T20:52:07.179Z,2.50
2022-09-27T20:55:15.526Z,2.30
2022-09-27T20:58:24.412Z,2.40
2022-09-27T21:01:34.129Z,2.20
2022-09-27T21:04:42.164Z,2.10
2022-09-27T21:07:53.548Z,1.90
2022-09-27T21:11:10.131Z,1.90
2022-09-27T21:14:18.080Z,1.90
2022-09-27T21:17:26.863Z,1.80
2022-09-27T21:20:35.198Z,1.80
2022-09-27T21:23:46.252Z,2.00
2022-09-27T21:26:56.266Z,2.20
2022-09-27T21:30:05.744Z,2.60
2022-09-27T21:33:13.692Z,2.00
2022-09-27T21:36:22.815Z,1.80
2022-09-27T21:39:31.558Z,2.20
2022-09-27T21:42:40.055Z,1.90
2022-09-27T21:45:47.869Z,1.80
2022-09-27T21:48:59.246Z,2.00
2022-09-27T21:52:07.280Z,2.00
2022-09-27T21:55:15.391Z,1.90
2022-09-27T21:58:23.387Z,1.80
2022-09-27T22:01:34.020Z,1.90
2022-09-27T22:04:42.259Z,1.90
2022-09-27T22:07:50.812Z,1.70
2022-09-27T22:10:58.897Z,1.80
2022-09-27T22:14:08.192Z,1.60
2022-09-27T22:17:16.010Z,1.80
2022-09-27T22:20:24.264Z,1.80
2022-09-27T22:23:32.485Z,1.60
2022-09-27T22:26:43.936Z,1.70
2022-09-27T22:29:51.810Z,1.60
2022-09-27T22:33:00.128Z,1.70
2022-09-27T22:36:09.649Z,1.60
2022-09-27T22:39:17.628Z,1.60
2022-09-27T22:42:25.931Z,1.60
2022-09-27T22:45:33.786Z,1.80
2022-09-27T22:48:42.294Z,1.80
2022-09-27T22:51:50.771Z,1.60
2022-09-27T22:54:58.797Z,1.60
2022-09-27T22:58:07.726Z,1.50
2022-09-27T23:01:20.246Z,1.70
2022-09-27T23:04:28.086Z,1.40
2022-09-27T23:07:36.211Z,1.80
2022-09-27T23:10:44.357Z,1.60
2022-09-27T23:13:53.587Z,1.60
2022-09-27T23:17:02.555Z,1.60
2022-09-27T23:20:14.479Z,1.60
2022-09-27T23:23:22.839Z,1.60
2022-09-27T23:26:31.571Z,1.50
2022-09-27T23:29:39.456Z,1.50
2022-09-27T23:32:52.859Z,1.50
2022-09-27T23:36:03.598Z,1.60
2022-09-27T23:39:11.850Z,1.40
2022-09-27T23:42:20.700Z,1.80
2022-09-27T23:45:29.198Z,1.60
2022-09-27T23:48:37.745Z,1.50
2022-09-27T23:51:45.557Z,1.60
2022-09-27T23:54:53.601Z,1.60
2022-09-27T23:58:02.060Z,1.60
