createdAt,value
2018-05-14T00:01:42.498Z,97186.39
2018-05-14T00:04:08.779Z,97185.05
2018-05-14T00:06:35.035Z,97181.27
2018-05-14T00:09:01.286Z,97186.59
2018-05-14T00:11:27.552Z,97184.41
2018-05-14T00:13:53.802Z,97183.31
2018-05-14T00:16:20.063Z,97183.59
2018-05-14T00:18:46.299Z,97183.31
2018-05-14T00:21:12.543Z,97179.27
2018-05-14T00:23:38.818Z,97179.79
2018-05-14T00:26:05.083Z,97179.03
2018-05-14T00:28:31.473Z,97177.20
2018-05-14T00:30:57.738Z,97179.73
2018-05-14T00:33:23.993Z,97187.43
2018-05-14T00:35:50.270Z,97180.35
2018-05-14T00:38:16.508Z,97178.46
2018-05-14T00:40:42.778Z,97182.78
2018-05-14T00:43:09.084Z,97186.52
2018-05-14T00:45:35.351Z,97186.59
2018-05-14T00:48:01.636Z,97178.88
2018-05-14T00:50:27.871Z,97179.79
2018-05-14T00:52:54.143Z,97178.39
2018-05-14T00:55:20.415Z,97184.73
2018-05-14T00:57:46.678Z,97189.28
2018-05-14T01:00:12.991Z,97184.47
2018-05-14T01:02:39.263Z,97187.25
2018-05-14T01:05:05.548Z,97182.55
2018-05-14T01:07:31.888Z,97181.41
2018-05-14T01:09:58.094Z,97191.11
2018-05-14T01:12:24.405Z,97185.78
2018-05-14T01:14:50.666Z,97186.63
2018-05-14T01:17:16.939Z,97189.58
2018-05-14T01:19:43.194Z,97188.09
2018-05-14T01:22:09.445Z,97192.28
2018-05-14T01:24:35.687Z,97191.55
2018-05-14T01:27:01.943Z,97192.39
2018-05-14T01:29:28.187Z,97186.61
2018-05-14T01:31:54.446Z,97182.58
2018-05-14T01:34:20.719Z,97182.07
2018-05-14T01:36:47.019Z,97180.08
2018-05-14T01:39:13.299Z,97182.64
2018-05-14T01:41:39.550Z,97185.50
2018-05-14T01:44:05.831Z,97184.23
2018-05-14T01:46:32.067Z,97179.73
2018-05-14T01:48:58.370Z,97187.61
2018-05-14T01:51:24.631Z,97189.88
2018-05-14T01:53:50.891Z,97189.88
2018-05-14T01:56:17.146Z,97186.81
2018-05-14T01:58:43.432Z,97188.70
2018-05-14T02:01:09.696Z,97194.13
2018-05-14T02:03:36.016Z,97185.94
2018-05-14T02:06:02.263Z,97191.34
2018-05-14T02:08:28.515Z,97193.58
2018-05-14T02:10:54.758Z,97196.64
2018-05-14T02:13:21.026Z,97197.17
2018-05-14T02:15:47.365Z,97187.25
2018-05-14T02:18:13.688Z,97191.27
2018-05-14T02:20:39.987Z,97198.48
2018-05-14T02:23:06.220Z,97196.90
2018-05-14T02:25:32.476Z,97200.41
2018-05-14T02:27:58.723Z,97200.78
2018-05-14T02:30:24.991Z,97194.82
2018-05-14T02:32:51.255Z,97186.80
2018-05-14T02:35:17.491Z,97190.26
2018-05-14T02:37:43.749Z,97186.07
2018-05-14T02:40:10.034Z,97183.27
2018-05-14T02:42:36.314Z,97185.24
2018-05-14T02:45:02.599Z,97186.15
2018-05-14T02:47:28.830Z,97186.19
2018-05-14T02:49:55.116Z,97188.67
2018-05-14T02:52:21.399Z,97185.61
2018-05-14T02:54:47.715Z,97185.27
2018-05-14T02:57:14.005Z,97188.83
2018-05-14T02:59:40.283Z,97181.11
2018-05-14T03:02:06.630Z,97187.44
2018-05-14T03:04:32.859Z,97195.56
2018-05-14T03:06:59.179Z,97199.23
2018-05-14T03:09:25.409Z,97196.36
2018-05-14T03:11:51.763Z,97205.34
2018-05-14T03:14:18.024Z,97209.05
2018-05-14T03:16:44.285Z,97209.47
2018-05-14T03:19:10.543Z,97207.13
2018-05-14T03:21:36.782Z,97210.27
2018-05-14T03:24:03.108Z,97203.52
2018-05-14T03:26:29.376Z,97210.39
2018-05-14T03:28:55.631Z,97214.09
2018-05-14T03:31:21.895Z,97208.47
2018-05-14T03:33:48.252Z,97206.69
2018-05-14T03:36:14.494Z,97212.37
2018-05-14T03:38:40.778Z,97211.06
2018-05-14T03:41:07.007Z,97208.55
2018-05-14T03:43:33.262Z,97208.44
2018-05-14T03:45:59.500Z,97213.17
2018-05-14T03:48:25.762Z,97212.15
2018-05-14T03:50:52.045Z,97212.47
2018-05-14T03:53:18.277Z,97215.53
2018-05-14T03:55:44.543Z,97215.73
2018-05-14T03:58:22.967Z,97218.31
2018-05-14T04:01:01.497Z,97215.45
2018-05-14T04:03:40.015Z,97216.38
2018-05-14T04:06:18.537Z,97226.73
2018-05-14T04:08:44.762Z,97224.32
2018-05-14T04:11:11.011Z,97226.18
2018-05-14T04:13:37.310Z,97225.63
2018-05-14T04:16:03.539Z,97226.62
2018-05-14T04:18:29.787Z,97224.69
2018-05-14T04:20:56.137Z,97223.67
2018-05-14T04:23:22.434Z,97221.25
2018-05-14T04:25:48.707Z,97225.74
2018-05-14T04:28:14.983Z,97226.13
2018-05-14T04:30:41.240Z,97222.59
2018-05-14T04:33:07.477Z,97224.27
2018-05-14T04:35:33.735Z,97225.09
2018-05-14T04:37:59.973Z,97219.30
2018-05-14T04:40:26.215Z,97231.09
2018-05-14T04:42:52.455Z,97229.16
2018-05-14T04:45:18.706Z,97234.34
2018-05-14T04:47:44.943Z,97235.59
2018-05-14T04:50:11.190Z,97234.05
2018-05-14T04:52:37.443Z,97238.82
2018-05-14T04:55:03.703Z,97236.03
2018-05-14T04:57:29.962Z,97240.25
2018-05-14T04:59:56.215Z,97239.23
2018-05-14T05:02:22.465Z,97234.85
2018-05-14T05:04:48.728Z,97236.11
2018-05-14T05:07:15.027Z,97238.21
2018-05-14T05:09:41.254Z,97233.41
2018-05-14T05:12:07.590Z,97227.49
2018-05-14T05:14:33.833Z,97230.64
2018-05-14T05:17:00.165Z,97234.05
2018-05-14T05:19:26.394Z,97239.66
2018-05-14T05:21:52.679Z,97236.27
2018-05-14T05:24:18.930Z,97239.72
2018-05-14T05:26:45.162Z,97235.64
2018-05-14T05:29:11.414Z,97232.05
2018-05-14T05:31:37.687Z,97237.14
2018-05-14T05:34:03.923Z,97232.70
2018-05-14T05:36:30.171Z,97236.48
2018-05-14T05:38:56.401Z,97238.65
2018-05-14T05:41:22.647Z,97239.31
2018-05-14T05:43:48.875Z,97237.97
2018-05-14T05:46:15.186Z,97240.53
2018-05-14T05:48:41.440Z,97241.95
2018-05-14T05:51:07.726Z,97238.47
2018-05-14T05:53:33.961Z,97244.02
2018-05-14T05:56:00.190Z,97242.50
2018-05-14T05:58:26.439Z,97236.18
2018-05-14T06:00:52.685Z,97234.75
2018-05-14T06:03:18.951Z,97236.55
2018-05-14T06:05:45.206Z,97239.41
2018-05-14T06:08:11.468Z,97247.34
2018-05-14T06:10:37.762Z,97241.79
2018-05-14T06:13:04.018Z,97240.95
2018-05-14T06:15:30.266Z,97234.11
2018-05-14T06:17:56.507Z,97234.41
2018-05-14T06:20:22.787Z,97235.91
2018-05-14T06:22:49.015Z,97235.17
2018-05-14T06:25:15.274Z,97239.70
2018-05-14T06:27:41.546Z,97245.26
2018-05-14T06:30:07.833Z,97246.72
2018-05-14T06:32:34.135Z,97242.86
2018-05-14T06:35:00.450Z,97241.98
2018-05-14T06:37:26.722Z,97248.45
2018-05-14T06:39:53.034Z,97247.28
2018-05-14T06:42:19.375Z,97256.98
2018-05-14T06:44:45.712Z,97255.11
2018-05-14T06:47:11.986Z,97260.57
2018-05-14T06:49:38.258Z,97260.42
2018-05-14T06:52:04.535Z,97259.20
2018-05-14T06:54:30.829Z,97259.81
2018-05-14T06:56:57.090Z,97258.38
2018-05-14T06:59:23.362Z,97249.07
2018-05-14T07:01:49.603Z,97252.84
2018-05-14T07:04:15.855Z,97252.56
2018-05-14T07:06:42.100Z,97257.00
2018-05-14T07:09:08.363Z,97258.55
2018-05-14T07:11:34.739Z,97255.28
2018-05-14T07:14:00.955Z,97253.48
2018-05-14T07:16:27.175Z,97252.48
2018-05-14T07:18:53.756Z,97254.08
2018-05-14T07:21:20.011Z,97255.38
2018-05-14T07:23:46.246Z,97258.58
2018-05-14T07:26:12.514Z,97252.65
2018-05-14T07:28:38.735Z,97254.27
2018-05-14T07:31:04.995Z,97252.28
2018-05-14T07:33:31.241Z,97251.74
2018-05-14T07:35:57.514Z,97258.19
2018-05-14T07:38:23.768Z,97259.09
2018-05-14T07:40:50.179Z,97257.37
2018-05-14T07:43:16.310Z,97264.94
2018-05-14T07:45:42.542Z,97260.73
2018-05-14T07:48:08.873Z,97260.47
2018-05-14T07:50:35.108Z,97262.80
2018-05-14T07:53:01.355Z,97269.30
2018-05-14T07:55:27.610Z,97267.88
2018-05-14T07:57:53.945Z,97269.48
2018-05-14T08:00:20.246Z,97268.27
2018-05-14T08:02:46.467Z,97273.48
2018-05-14T08:05:12.732Z,97269.86
2018-05-14T08:07:38.975Z,97275.75
2018-05-14T08:10:05.233Z,97269.19
2018-05-14T08:12:31.451Z,97274.05
2018-05-14T08:14:57.727Z,97276.72
2018-05-14T08:17:23.966Z,97274.86
2018-05-14T08:19:50.222Z,97271.74
2018-05-14T08:22:16.463Z,97275.77
2018-05-14T08:24:42.735Z,97268.17
2018-05-14T08:27:09.010Z,97262.34
2018-05-14T08:29:35.274Z,97265.16
2018-05-14T08:32:01.574Z,97264.55
2018-05-14T08:34:27.810Z,97271.37
2018-05-14T08:36:54.066Z,97264.91
2018-05-14T08:39:20.362Z,97263.00
2018-05-14T08:41:46.635Z,97258.88
2018-05-14T08:44:12.915Z,97258.77
2018-05-14T08:46:39.172Z,97267.29
2018-05-14T08:49:05.437Z,97265.16
2018-05-14T08:51:31.672Z,97266.22
2018-05-14T08:53:57.931Z,97266.67
2018-05-14T08:56:24.193Z,97267.81
2018-05-14T08:58:50.462Z,97270.52
2018-05-14T09:01:16.708Z,97273.51
2018-05-14T09:03:43.027Z,97278.99
2018-05-14T09:06:09.295Z,97272.27
2018-05-14T09:08:35.547Z,97277.40
2018-05-14T09:11:01.815Z,97274.50
2018-05-14T09:13:28.043Z,97279.11
2018-05-14T09:15:54.306Z,97273.25
2018-05-14T09:18:20.539Z,97277.77
2018-05-14T09:20:46.800Z,97284.00
2018-05-14T09:23:13.028Z,97273.13
2018-05-14T09:25:39.317Z,97270.98
2018-05-14T09:28:05.561Z,97272.78
2018-05-14T09:30:31.830Z,97267.51
2018-05-14T09:32:58.091Z,97264.16
2018-05-14T09:35:24.315Z,97261.93
2018-05-14T09:37:50.591Z,97266.13
2018-05-14T09:40:16.835Z,97268.41
2018-05-14T09:42:43.105Z,97269.58
2018-05-14T09:45:09.390Z,97273.30
2018-05-14T09:47:35.674Z,97273.88
2018-05-14T09:50:01.947Z,97272.25
2018-05-14T09:52:28.202Z,97263.25
2018-05-14T09:54:54.458Z,97273.70
2018-05-14T09:57:20.691Z,97267.61
2018-05-14T09:59:47.002Z,97273.33
2018-05-14T10:02:13.267Z,97274.25
2018-05-14T10:04:39.638Z,97270.62
2018-05-14T10:07:05.881Z,97276.05
2018-05-14T10:09:32.152Z,97275.09
2018-05-14T10:11:58.418Z,97280.96
2018-05-14T10:14:24.658Z,97273.75
2018-05-14T10:16:50.919Z,97283.56
2018-05-14T10:19:17.161Z,97286.30
2018-05-14T10:21:43.414Z,97294.44
2018-05-14T10:24:09.671Z,97285.86
2018-05-14T10:26:35.943Z,97288.28
2018-05-14T10:29:02.247Z,97282.44
2018-05-14T10:31:28.506Z,97286.77
2018-05-14T10:33:54.807Z,97280.01
2018-05-14T10:36:21.040Z,97279.27
2018-05-14T10:38:47.284Z,97284.30
2018-05-14T10:41:13.503Z,97283.88
2018-05-14T10:43:39.791Z,97278.66
2018-05-14T10:46:06.018Z,97287.32
2018-05-14T10:48:32.275Z,97294.80
2018-05-14T10:50:58.535Z,97296.10
2018-05-14T10:53:24.812Z,97296.38
2018-05-14T10:55:51.069Z,97290.63
2018-05-14T10:58:17.318Z,97291.39
2018-05-14T11:00:43.574Z,97298.06
2018-05-14T11:03:09.826Z,97295.61
2018-05-14T11:05:36.070Z,97296.28
2018-05-14T11:08:02.313Z,97299.69
2018-05-14T11:10:28.656Z,97303.27
2018-05-14T11:12:54.841Z,97300.66
2018-05-14T11:15:21.118Z,97299.35
2018-05-14T11:17:47.369Z,97296.48
2018-05-14T11:20:13.606Z,97297.73
2018-05-14T11:22:39.898Z,97304.58
2018-05-14T11:25:06.163Z,97300.66
2018-05-14T11:27:32.436Z,97304.81
2018-05-14T11:29:58.718Z,97304.88
2018-05-14T11:32:24.991Z,97307.84
2018-05-14T11:34:51.238Z,97300.70
2018-05-14T11:37:17.515Z,97307.20
2018-05-14T11:39:43.788Z,97306.06
2018-05-14T11:42:10.067Z,97309.19
2018-05-14T11:44:36.363Z,97306.44
2018-05-14T11:47:02.602Z,97315.23
2018-05-14T11:49:28.877Z,97305.24
2018-05-14T11:51:55.118Z,97310.73
2018-05-14T11:54:21.367Z,97315.08
2018-05-14T11:56:47.632Z,97302.40
2018-05-14T11:59:13.895Z,97305.20
2018-05-14T12:01:40.134Z,97307.11
2018-05-14T12:04:06.371Z,97303.63
2018-05-14T12:06:32.654Z,97305.89
2018-05-14T12:08:58.889Z,97314.62
2018-05-14T12:11:25.171Z,97302.42
2018-05-14T12:13:51.398Z,97293.94
2018-05-14T12:16:17.697Z,97307.04
2018-05-14T12:18:43.942Z,97318.84
2018-05-14T12:21:10.196Z,97302.20
2018-05-14T12:23:36.446Z,97304.84
2018-05-14T12:26:02.719Z,97302.63
2018-05-14T12:28:28.999Z,97307.40
2018-05-14T12:30:55.238Z,97318.64
2018-05-14T12:33:21.494Z,97307.58
2018-05-14T12:35:47.750Z,97298.89
2018-05-14T12:38:13.998Z,97304.10
2018-05-14T12:40:40.248Z,97296.58
2018-05-14T12:43:06.514Z,97303.13
2018-05-14T12:45:32.771Z,97306.54
2018-05-14T12:47:59.046Z,97301.10
2018-05-14T12:50:25.301Z,97299.90
2018-05-14T12:52:51.569Z,97303.98
2018-05-14T12:55:17.862Z,97300.12
2018-05-14T12:57:44.107Z,97302.49
2018-05-14T13:00:10.410Z,97303.91
2018-05-14T13:02:36.653Z,97303.53
2018-05-14T13:05:02.983Z,97301.89
2018-05-14T13:07:29.258Z,97302.08
2018-05-14T13:09:55.519Z,97299.83
2018-05-14T13:12:21.786Z,97293.63
2018-05-14T13:14:48.082Z,97295.99
2018-05-14T13:17:14.338Z,97304.36
2018-05-14T13:19:40.579Z,97299.77
2018-05-14T13:22:06.908Z,97293.64
2018-05-14T13:24:33.163Z,97302.09
2018-05-14T13:26:59.419Z,97294.18
2018-05-14T13:29:25.687Z,97293.95
2018-05-14T13:31:51.979Z,97293.55
2018-05-14T13:34:18.272Z,97292.19
2018-05-14T13:36:44.565Z,97300.83
2018-05-14T13:39:10.843Z,97301.14
2018-05-14T13:41:37.137Z,97298.62
2018-05-14T13:44:03.451Z,97295.13
2018-05-14T13:46:29.683Z,97284.66
2018-05-14T13:48:55.915Z,97286.61
2018-05-14T13:51:22.186Z,97288.41
2018-05-14T13:53:48.527Z,97289.39
2018-05-14T13:56:14.817Z,97287.20
2018-05-14T13:58:41.094Z,97291.15
2018-05-14T14:01:07.386Z,97281.88
2018-05-14T14:03:33.650Z,97283.34
2018-05-14T14:05:59.922Z,97282.44
2018-05-14T14:08:26.153Z,97285.06
2018-05-14T14:10:52.395Z,97274.28
2018-05-14T14:13:18.666Z,97279.63
2018-05-14T14:15:44.898Z,97281.41
2018-05-14T14:18:11.170Z,97276.52
2018-05-14T14:20:37.444Z,97282.22
2018-05-14T14:23:03.764Z,97281.88
2018-05-14T14:25:30.050Z,97286.22
2018-05-14T14:27:56.322Z,97287.60
2018-05-14T14:30:22.619Z,97289.97
2018-05-14T14:32:48.863Z,97285.10
2018-05-14T14:35:15.147Z,97286.20
2018-05-14T14:37:41.402Z,97295.26
2018-05-14T14:40:07.686Z,97299.98
2018-05-14T14:42:33.934Z,97290.30
2018-05-14T14:45:00.230Z,97295.94
2018-05-14T14:47:26.486Z,97301.13
2018-05-14T14:49:52.775Z,97311.27
2018-05-14T14:52:19.051Z,97302.64
2018-05-14T14:54:45.302Z,97307.06
2018-05-14T14:57:11.573Z,97300.64
2018-05-14T14:59:37.843Z,97301.53
2018-05-14T15:02:04.106Z,97302.16
2018-05-14T15:04:30.355Z,97299.64
2018-05-14T15:06:56.672Z,97299.12
2018-05-14T15:09:22.898Z,97302.16
2018-05-14T15:11:49.162Z,97303.20
2018-05-14T15:14:15.430Z,97304.75
2018-05-14T15:16:41.687Z,97304.71
2018-05-14T15:19:07.966Z,97304.05
2018-05-14T15:21:34.202Z,97315.84
2018-05-14T15:24:00.455Z,97301.44
2018-05-14T15:26:26.710Z,97302.16
2018-05-14T15:28:53.006Z,97297.35
2018-05-14T15:31:19.238Z,97298.05
2018-05-14T15:33:45.519Z,97293.66
2018-05-14T15:36:11.779Z,97292.41
2018-05-14T15:38:38.018Z,97290.59
2018-05-14T15:41:05.684Z,97290.45
2018-05-14T15:43:35.359Z,97291.95
2018-05-14T15:46:02.839Z,97296.59
2018-05-14T15:48:29.093Z,97298.80
2018-05-14T15:50:55.396Z,97302.60
2018-05-14T15:53:21.732Z,97300.63
2018-05-14T15:55:48.116Z,97297.42
2018-05-14T15:58:14.387Z,97303.02
2018-05-14T16:00:40.636Z,97305.17
2018-05-14T16:03:06.895Z,97305.05
2018-05-14T16:05:33.184Z,97303.91
2018-05-14T16:07:59.499Z,97307.89
2018-05-14T16:10:25.734Z,97308.72
2018-05-14T16:12:52.027Z,97309.27
2018-05-14T16:15:18.417Z,97308.05
2018-05-14T16:17:44.769Z,97311.41
2018-05-14T16:20:11.031Z,97313.00
2018-05-14T16:22:37.299Z,97314.22
2018-05-14T16:25:03.654Z,97311.63
2018-05-14T16:27:30.055Z,97315.56
2018-05-14T16:29:56.388Z,97318.27
2018-05-14T16:32:22.659Z,97322.30
2018-05-14T16:34:48.951Z,97317.86
2018-05-14T16:37:15.266Z,97318.04
2018-05-14T16:39:41.631Z,97314.39
2018-05-14T16:42:07.938Z,97316.73
2018-05-14T16:44:34.172Z,97311.95
2018-05-14T16:47:00.520Z,97315.79
2018-05-14T16:49:26.764Z,97315.81
2018-05-14T16:51:53.014Z,97317.41
2018-05-14T16:54:19.243Z,97314.41
2018-05-14T16:56:45.507Z,97315.28
2018-05-14T16:59:11.734Z,97301.59
2018-05-14T17:01:38.099Z,97310.34
2018-05-14T17:04:04.376Z,97311.10
2018-05-14T17:06:30.647Z,97310.50
2018-05-14T17:08:56.916Z,97308.07
2018-05-14T17:11:23.174Z,97310.53
2018-05-14T17:13:49.503Z,97305.20
2018-05-14T17:16:15.795Z,97313.25
2018-05-14T17:18:42.090Z,97307.46
2018-05-14T17:21:08.363Z,97310.76
2018-05-14T17:23:34.979Z,97314.45
2018-05-14T17:26:01.250Z,97316.66
2018-05-14T17:28:27.482Z,97316.68
2018-05-14T17:30:53.754Z,97326.00
2018-05-14T17:33:19.999Z,97322.56
2018-05-14T17:35:46.270Z,97328.89
2018-05-14T17:38:13.096Z,97330.73
2018-05-14T17:40:39.383Z,97331.88
2018-05-14T17:43:05.643Z,97343.63
2018-05-14T17:45:31.903Z,97335.98
2018-05-14T17:47:58.186Z,97341.03
2018-05-14T17:50:24.427Z,97346.65
2018-05-14T17:52:50.723Z,97345.23
2018-05-14T17:55:16.978Z,97346.93
2018-05-14T17:57:43.288Z,97350.92
2018-05-14T18:00:09.574Z,97355.64
2018-05-14T18:02:36.047Z,97351.78
2018-05-14T18:05:02.335Z,97355.42
2018-05-14T18:07:28.605Z,97357.45
2018-05-14T18:09:54.910Z,97357.92
2018-05-14T18:12:21.194Z,97357.80
2018-05-14T18:14:48.723Z,97365.16
2018-05-14T18:17:15.113Z,97362.23
2018-05-14T18:19:47.445Z,97369.58
2018-05-14T18:22:19.753Z,97367.35
2018-05-14T18:24:49.969Z,97367.06
2018-05-14T18:27:22.232Z,97370.67
2018-05-14T18:29:48.564Z,97372.09
2018-05-14T18:32:15.872Z,97376.98
2018-05-14T18:34:42.361Z,97386.22
2018-05-14T18:37:08.783Z,97386.98
2018-05-14T18:39:35.065Z,97385.34
2018-05-14T18:42:01.386Z,97390.91
2018-05-14T18:44:33.535Z,97399.22
2018-05-14T18:46:59.827Z,97395.55
2018-05-14T18:49:26.080Z,97397.27
2018-05-14T18:51:52.388Z,97401.97
2018-05-14T18:54:18.663Z,97404.72
2018-05-14T18:56:44.956Z,97412.61
2018-05-14T18:59:11.235Z,97416.94
2018-05-14T19:01:37.505Z,97418.52
2018-05-14T19:04:03.819Z,97417.67
2018-05-14T19:06:30.100Z,97428.00
2018-05-14T19:08:56.410Z,97428.95
2018-05-14T19:11:28.794Z,97433.88
2018-05-14T19:13:55.031Z,97433.98
2018-05-14T19:16:27.399Z,97435.30
2018-05-14T19:18:53.707Z,97448.75
2018-05-14T19:21:19.998Z,97443.55
2018-05-14T19:23:52.354Z,97446.80
2018-05-14T19:26:18.630Z,97449.41
2018-05-14T19:28:50.902Z,97454.25
2018-05-14T19:31:17.143Z,97451.81
2018-05-14T19:33:49.381Z,97451.32
2018-05-14T19:36:15.634Z,97452.52
2018-05-14T19:38:41.907Z,97455.58
2018-05-14T19:41:08.155Z,97458.16
2018-05-14T19:43:34.442Z,97454.81
2018-05-14T19:46:00.746Z,97453.45
2018-05-14T19:48:27.006Z,97456.61
2018-05-14T19:50:53.305Z,97457.45
2018-05-14T19:53:19.542Z,97461.36
2018-05-14T19:55:45.820Z,97466.39
2018-05-14T19:58:12.092Z,97459.62
2018-05-14T20:00:38.368Z,97466.33
2018-05-14T20:03:04.630Z,97469.86
2018-05-14T20:05:31.120Z,97468.85
2018-05-14T20:07:57.362Z,97469.34
2018-05-14T20:10:23.752Z,97466.38
2018-05-14T20:12:50.058Z,97466.84
2018-05-14T20:15:16.408Z,97463.61
2018-05-14T20:17:42.662Z,97466.00
2018-05-14T20:20:09.034Z,97469.18
2018-05-14T20:22:35.218Z,97466.77
2018-05-14T20:25:01.500Z,97471.36
2018-05-14T20:27:27.774Z,97474.03
2018-05-14T20:29:54.087Z,97476.03
2018-05-14T20:32:20.334Z,97477.06
2018-05-14T20:34:46.680Z,97482.39
2018-05-14T20:37:12.969Z,97471.27
2018-05-14T20:39:39.218Z,97480.09
2018-05-14T20:42:05.509Z,97481.88
2018-05-14T20:44:31.755Z,97485.86
2018-05-14T20:46:58.037Z,97487.34
2018-05-14T20:49:24.271Z,97492.41
2018-05-14T20:51:50.567Z,97496.48
2018-05-14T20:54:16.866Z,97493.17
2018-05-14T20:56:43.140Z,97498.58
2018-05-14T20:59:09.383Z,97494.19
2018-05-14T21:01:35.763Z,97497.55
2018-05-14T21:04:02.063Z,97506.11
2018-05-14T21:06:28.303Z,97505.42
2018-05-14T21:08:54.582Z,97510.34
2018-05-14T21:11:20.850Z,97512.09
2018-05-14T21:13:47.114Z,97507.53
2018-05-14T21:16:13.360Z,97507.08
2018-05-14T21:18:39.620Z,97510.81
2018-05-14T21:21:05.944Z,97507.14
2018-05-14T21:23:32.259Z,97503.18
2018-05-14T21:25:58.591Z,97501.84
2018-05-14T21:28:24.854Z,97506.64
2018-05-14T21:30:51.122Z,97501.28
2018-05-14T21:33:17.370Z,97501.58
2018-05-14T21:35:43.633Z,97505.05
2018-05-14T21:38:09.921Z,97503.36
2018-05-14T21:40:36.355Z,97503.31
2018-05-14T21:43:02.636Z,97499.94
2018-05-14T21:45:28.843Z,97503.80
2018-05-14T21:47:55.107Z,97510.83
2018-05-14T21:50:21.428Z,97512.39
2018-05-14T21:52:47.659Z,97512.54
2018-05-14T21:55:13.899Z,97514.06
2018-05-14T21:57:40.190Z,97515.61
2018-05-14T22:00:06.502Z,97517.63
2018-05-14T22:02:32.744Z,97515.95
2018-05-14T22:04:59.042Z,97519.94
2018-05-14T22:07:25.332Z,97514.95
2018-05-14T22:09:51.639Z,97522.20
2018-05-14T22:12:17.931Z,97519.35
2018-05-14T22:14:44.223Z,97526.36
2018-05-14T22:17:10.453Z,97523.38
2018-05-14T22:19:36.695Z,97528.67
2018-05-14T22:22:03.301Z,97521.75
2018-05-14T22:24:29.941Z,97518.83
2018-05-14T22:26:56.546Z,97516.08
2018-05-14T22:29:22.788Z,97517.80
2018-05-14T22:31:49.047Z,97513.20
2018-05-14T22:34:15.295Z,97517.79
2018-05-14T22:36:41.558Z,97517.03
2018-05-14T22:39:07.787Z,97521.12
2018-05-14T22:41:34.034Z,97516.94
2018-05-14T22:44:00.281Z,97517.42
2018-05-14T22:46:26.546Z,97527.45
2018-05-14T22:48:52.798Z,97528.19
2018-05-14T22:51:19.052Z,97526.98
2018-05-14T22:53:45.371Z,97529.80
2018-05-14T22:56:11.643Z,97529.36
2018-05-14T22:58:38.019Z,97536.95
2018-05-14T23:01:04.274Z,97534.06
2018-05-14T23:03:30.522Z,97533.80
2018-05-14T23:05:56.790Z,97529.39
2018-05-14T23:08:23.034Z,97524.86
2018-05-14T23:10:49.338Z,97534.61
2018-05-14T23:13:15.571Z,97525.70
2018-05-14T23:15:41.875Z,97525.55
2018-05-14T23:18:08.119Z,97526.95
2018-05-14T23:20:34.394Z,97519.73
2018-05-14T23:23:00.650Z,97515.27
2018-05-14T23:25:28.030Z,97510.92
2018-05-14T23:27:54.323Z,97504.11
2018-05-14T23:30:20.550Z,97501.45
2018-05-14T23:32:46.922Z,97504.89
2018-05-14T23:35:13.170Z,97505.91
2018-05-14T23:37:39.475Z,97506.20
2018-05-14T23:40:05.723Z,97508.92
2018-05-14T23:42:32.010Z,97511.25
2018-05-14T23:44:58.243Z,97511.30
2018-05-14T23:47:24.491Z,97508.61
2018-05-14T23:49:50.741Z,97511.84
2018-05-14T23:52:17.052Z,97512.17
2018-05-14T23:54:43.301Z,97512.70
2018-05-14T23:57:09.522Z,97517.62
2018-05-14T23:59:36.040Z,97523.41
