createdAt,value
2019-05-03T00:01:26.845Z,12.97
2019-05-03T00:04:12.077Z,7.97
2019-05-03T00:06:45.726Z,7.43
2019-05-03T00:09:22.573Z,8.87
2019-05-03T00:11:58.357Z,6.03
2019-05-03T00:14:32.952Z,7.23
2019-05-03T00:17:11.607Z,9.70
2019-05-03T00:19:45.209Z,7.23
2019-05-03T00:22:18.976Z,8.97
2019-05-03T00:25:04.623Z,9.97
2019-05-03T00:27:32.266Z,12.70
2019-05-03T00:30:08.972Z,12.33
2019-05-03T00:32:42.822Z,11.10
2019-05-03T00:35:18.612Z,11.90
2019-05-03T00:37:54.022Z,10.97
2019-05-03T00:40:32.336Z,8.70
2019-05-03T00:43:06.162Z,8.93
2019-05-03T00:45:39.888Z,14.20
2019-05-03T00:48:13.548Z,14.77
2019-05-03T00:50:47.162Z,11.17
2019-05-03T00:53:36.008Z,13.37
2019-05-03T00:56:09.707Z,9.60
2019-05-03T00:58:52.807Z,8.77
2019-05-03T01:01:26.421Z,12.13
2019-05-03T01:04:08.353Z,16.43
2019-05-03T01:06:42.370Z,10.23
2019-05-03T01:09:17.341Z,13.40
2019-05-03T01:11:58.358Z,11.97
2019-05-03T01:14:32.730Z,11.60
2019-05-03T01:17:11.752Z,7.27
2019-05-03T01:19:45.658Z,10.10
2019-05-03T01:22:19.293Z,14.37
2019-05-03T01:24:53.017Z,15.43
2019-05-03T01:27:26.701Z,10.33
2019-05-03T01:30:07.551Z,15.53
2019-05-03T01:32:41.846Z,8.90
2019-05-03T01:35:15.647Z,7.40
2019-05-03T01:37:52.306Z,7.80
2019-05-03T01:40:25.946Z,7.33
2019-05-03T01:42:59.673Z,13.77
2019-05-03T01:45:43.165Z,11.40
2019-05-03T01:48:18.318Z,9.50
2019-05-03T01:51:05.647Z,13.33
2019-05-03T01:53:41.659Z,10.03
2019-05-03T01:56:15.497Z,17.33
2019-05-03T01:58:54.237Z,8.83
2019-05-03T02:01:31.477Z,11.83
2019-05-03T02:07:06.494Z,11.93
2019-05-03T02:09:43.876Z,9.20
2019-05-03T02:12:17.475Z,11.47
2019-05-03T02:15:09.323Z,9.27
2019-05-03T02:17:43.094Z,11.83
2019-05-03T02:20:16.807Z,13.83
2019-05-03T02:22:52.168Z,9.87
2019-05-03T02:25:26.106Z,10.33
2019-05-03T02:28:01.787Z,16.53
2019-05-03T02:30:35.054Z,11.20
2019-05-03T02:33:08.752Z,15.30
2019-05-03T02:35:43.091Z,15.37
2019-05-03T02:38:16.945Z,9.17
2019-05-03T02:40:53.677Z,11.80
2019-05-03T02:43:49.910Z,11.63
2019-05-03T02:46:28.048Z,12.97
2019-05-03T02:49:06.145Z,12.57
2019-05-03T02:51:38.817Z,21.20
2019-05-03T02:54:15.710Z,14.43
2019-05-03T02:56:49.542Z,13.17
2019-05-03T02:59:26.132Z,12.47
2019-05-03T03:01:58.711Z,15.57
2019-05-03T03:04:35.139Z,19.20
2019-05-03T03:07:15.442Z,13.73
2019-05-03T03:09:50.072Z,13.17
2019-05-03T03:12:38.771Z,14.10
2019-05-03T03:15:12.713Z,16.10
2019-05-03T03:17:49.346Z,12.00
2019-05-03T03:20:25.290Z,14.17
2019-05-03T03:23:06.008Z,21.63
2019-05-03T03:25:42.140Z,15.00
2019-05-03T03:28:18.836Z,16.73
2019-05-03T03:31:01.846Z,15.60
2019-05-03T03:33:40.050Z,14.40
2019-05-03T03:36:37.798Z,20.13
2019-05-03T03:38:46.252Z,13.13
2019-05-03T03:41:20.976Z,10.87
2019-05-03T03:44:06.617Z,15.23
2019-05-03T03:46:45.447Z,11.30
2019-05-03T03:49:36.324Z,14.00
2019-05-03T03:52:12.067Z,13.40
2019-05-03T03:54:48.103Z,13.37
2019-05-03T03:57:35.835Z,15.40
2019-05-03T04:00:09.978Z,14.10
2019-05-03T04:02:51.119Z,17.20
2019-05-03T04:05:25.572Z,16.27
2019-05-03T04:07:59.611Z,15.37
2019-05-03T04:10:35.227Z,19.77
2019-05-03T04:13:10.808Z,17.63
2019-05-03T04:15:59.741Z,14.00
2019-05-03T04:21:30.193Z,17.20
2019-05-03T04:24:05.967Z,10.00
2019-05-03T04:26:39.304Z,10.43
2019-05-03T04:29:28.168Z,14.20
2019-05-03T04:32:02.103Z,18.63
2019-05-03T04:34:36.181Z,21.67
2019-05-03T04:37:09.870Z,11.70
2019-05-03T04:39:46.024Z,10.97
2019-05-03T04:42:19.733Z,10.47
2019-05-03T04:44:58.310Z,16.23
2019-05-03T04:47:31.904Z,13.37
2019-05-03T04:50:09.249Z,13.23
2019-05-03T04:52:46.009Z,15.10
2019-05-03T04:55:26.289Z,9.77
2019-05-03T04:57:59.138Z,15.63
2019-05-03T05:00:36.553Z,16.60
2019-05-03T05:03:10.269Z,11.40
2019-05-03T05:05:45.999Z,8.47
2019-05-03T05:08:19.588Z,12.37
2019-05-03T05:10:55.862Z,9.87
2019-05-03T05:13:28.956Z,9.43
2019-05-03T05:16:16.028Z,10.80
2019-05-03T05:18:51.631Z,10.87
2019-05-03T05:21:27.187Z,10.53
2019-05-03T05:24:02.250Z,16.87
2019-05-03T05:26:40.397Z,9.60
2019-05-03T05:29:16.083Z,13.47
2019-05-03T05:31:54.828Z,10.63
2019-05-03T05:34:28.564Z,12.93
2019-05-03T05:37:02.283Z,14.73
2019-05-03T05:39:36.021Z,11.47
2019-05-03T05:42:10.200Z,16.37
2019-05-03T05:44:45.525Z,23.37
2019-05-03T05:47:34.574Z,10.60
2019-05-03T05:50:12.663Z,12.47
2019-05-03T05:52:46.269Z,14.27
2019-05-03T05:55:48.571Z,13.00
2019-05-03T05:58:26.962Z,14.53
2019-05-03T06:01:19.070Z,13.83
2019-05-03T06:03:52.696Z,15.80
2019-05-03T06:06:45.104Z,11.80
2019-05-03T06:09:20.573Z,19.40
2019-05-03T06:11:55.730Z,15.30
2019-05-03T06:14:46.958Z,14.10
2019-05-03T06:17:34.727Z,11.50
2019-05-03T06:20:27.719Z,12.87
2019-05-03T06:23:03.056Z,10.33
2019-05-03T06:25:41.529Z,13.37
2019-05-03T06:28:20.629Z,13.18
2019-05-03T06:31:06.422Z,6.90
2019-05-03T06:33:40.624Z,14.65
2019-05-03T06:36:18.922Z,11.67
2019-05-03T06:38:54.644Z,12.27
2019-05-03T06:41:29.078Z,14.17
2019-05-03T06:44:04.383Z,12.88
2019-05-03T06:46:46.712Z,11.55
2019-05-03T06:49:20.366Z,12.20
2019-05-03T06:52:19.853Z,11.63
2019-05-03T06:54:55.369Z,15.20
2019-05-03T06:57:29.090Z,8.33
2019-05-03T07:00:25.010Z,9.70
2019-05-03T07:03:15.073Z,8.63
2019-05-03T07:05:49.976Z,9.43
2019-05-03T07:08:45.404Z,14.80
2019-05-03T07:11:17.775Z,11.87
2019-05-03T07:13:54.995Z,6.73
2019-05-03T07:16:29.291Z,10.23
2019-05-03T07:19:18.771Z,9.58
2019-05-03T07:21:54.595Z,11.85
2019-05-03T07:24:29.020Z,10.98
2019-05-03T07:27:11.382Z,13.43
2019-05-03T07:29:45.607Z,9.60
2019-05-03T07:32:32.489Z,9.90
2019-05-03T07:35:06.996Z,12.18
2019-05-03T07:37:49.340Z,12.85
2019-05-03T07:40:25.290Z,12.10
2019-05-03T07:43:01.423Z,8.23
2019-05-03T07:45:35.656Z,11.08
2019-05-03T07:48:09.285Z,11.90
2019-05-03T07:50:44.595Z,12.83
2019-05-03T07:53:19.279Z,10.63
2019-05-03T07:56:08.865Z,11.87
2019-05-03T07:58:59.317Z,15.20
2019-05-03T08:01:35.392Z,11.43
2019-05-03T08:04:09.434Z,11.18
2019-05-03T08:06:44.570Z,7.35
2019-05-03T08:09:40.634Z,6.67
2019-05-03T08:12:15.391Z,8.08
2019-05-03T08:14:58.214Z,12.40
2019-05-03T08:17:32.382Z,10.05
2019-05-03T08:20:14.616Z,7.12
2019-05-03T08:22:48.900Z,13.40
2019-05-03T08:25:24.904Z,9.03
2019-05-03T08:27:59.162Z,8.58
2019-05-03T08:30:54.422Z,8.87
2019-05-03T08:33:46.975Z,10.13
2019-05-03T08:36:21.619Z,13.22
2019-05-03T08:39:06.490Z,10.15
2019-05-03T08:41:44.331Z,9.08
2019-05-03T08:44:20.888Z,8.10
2019-05-03T08:46:56.420Z,7.08
2019-05-03T08:49:30.126Z,9.17
2019-05-03T08:52:05.477Z,11.67
2019-05-03T08:54:47.343Z,7.75
2019-05-03T08:57:21.654Z,9.18
2019-05-03T08:59:56.276Z,5.20
2019-05-03T09:02:29.977Z,9.17
2019-05-03T09:05:05.942Z,5.62
2019-05-03T09:07:50.803Z,8.55
2019-05-03T09:10:46.011Z,8.90
2019-05-03T09:13:22.090Z,5.35
2019-05-03T09:15:56.561Z,9.68
2019-05-03T09:18:30.716Z,7.60
2019-05-03T09:21:17.546Z,4.78
2019-05-03T09:23:51.833Z,10.18
2019-05-03T09:26:29.201Z,5.90
2019-05-03T09:29:02.006Z,7.28
2019-05-03T09:31:36.400Z,5.72
2019-05-03T09:34:14.845Z,8.18
2019-05-03T09:36:49.144Z,5.60
2019-05-03T09:39:26.813Z,3.15
2019-05-03T09:42:01.105Z,8.45
2019-05-03T09:44:45.134Z,4.90
2019-05-03T09:47:19.482Z,6.58
2019-05-03T09:49:57.796Z,6.92
2019-05-03T09:52:31.991Z,6.08
2019-05-03T09:55:17.580Z,7.50
2019-05-03T09:57:51.841Z,4.95
2019-05-03T10:00:27.448Z,4.90
2019-05-03T10:03:01.644Z,2.67
2019-05-03T10:05:39.952Z,8.33
2019-05-03T10:08:15.793Z,3.62
2019-05-03T10:11:10.660Z,5.22
2019-05-03T10:13:48.175Z,4.90
2019-05-03T10:16:24.903Z,5.45
2019-05-03T10:18:59.156Z,7.08
2019-05-03T10:21:37.310Z,5.30
2019-05-03T10:24:11.876Z,4.10
2019-05-03T10:26:48.958Z,4.97
2019-05-03T10:29:25.010Z,5.72
2019-05-03T10:32:35.570Z,7.50
2019-05-03T10:35:15.233Z,4.80
2019-05-03T10:37:49.580Z,7.65
2019-05-03T10:40:31.831Z,5.20
2019-05-03T10:43:07.651Z,8.65
2019-05-03T10:45:48.207Z,5.67
2019-05-03T10:48:24.639Z,4.15
2019-05-03T10:51:08.429Z,8.15
2019-05-03T10:53:45.449Z,4.60
2019-05-03T10:56:28.916Z,6.47
2019-05-03T10:59:06.156Z,8.48
2019-05-03T11:01:51.411Z,6.60
2019-05-03T11:04:26.410Z,7.67
2019-05-03T11:07:05.483Z,6.58
2019-05-03T11:09:49.564Z,4.22
2019-05-03T11:12:19.233Z,6.08
2019-05-03T11:14:53.388Z,4.22
2019-05-03T11:17:27.767Z,6.58
2019-05-03T11:20:02.010Z,5.80
2019-05-03T11:22:48.820Z,8.05
2019-05-03T11:25:22.418Z,6.63
2019-05-03T11:28:01.313Z,2.97
2019-05-03T11:30:35.700Z,4.87
2019-05-03T11:33:24.746Z,4.13
2019-05-03T11:39:02.132Z,5.10
2019-05-03T11:41:37.365Z,3.02
2019-05-03T11:44:36.356Z,2.62
2019-05-03T11:47:10.753Z,4.25
2019-05-03T11:49:49.441Z,7.70
2019-05-03T11:52:25.841Z,1.07
2019-05-03T11:54:59.610Z,1.95
2019-05-03T11:57:35.773Z,2.72
2019-05-03T12:00:25.310Z,2.47
2019-05-03T12:03:04.987Z,5.15
2019-05-03T12:05:40.972Z,3.22
2019-05-03T12:08:14.783Z,2.42
2019-05-03T12:10:57.155Z,7.80
2019-05-03T12:14:03.888Z,2.20
2019-05-03T12:17:08.694Z,5.10
2019-05-03T12:19:16.566Z,5.17
2019-05-03T12:21:40.532Z,1.72
2019-05-03T12:24:20.595Z,3.50
2019-05-03T12:26:55.795Z,2.70
2019-05-03T12:29:35.376Z,3.95
2019-05-03T12:32:09.600Z,5.60
2019-05-03T12:34:51.228Z,3.10
2019-05-03T12:37:25.840Z,4.05
2019-05-03T12:40:14.931Z,2.70
2019-05-03T12:42:49.064Z,4.45
2019-05-03T12:45:25.991Z,3.87
2019-05-03T12:48:00.164Z,4.45
2019-05-03T12:50:39.964Z,5.40
2019-05-03T12:53:15.181Z,3.80
2019-05-03T12:55:51.187Z,2.35
2019-05-03T12:58:26.979Z,4.25
2019-05-03T13:01:25.074Z,8.58
2019-05-03T13:04:17.980Z,6.03
2019-05-03T13:07:08.988Z,3.50
2019-05-03T13:09:42.579Z,7.70
2019-05-03T13:12:29.854Z,4.27
2019-05-03T13:15:05.035Z,5.07
2019-05-03T13:17:39.255Z,4.83
2019-05-03T13:20:18.413Z,3.43
2019-05-03T13:22:52.000Z,7.33
2019-05-03T13:25:25.948Z,4.20
2019-05-03T13:28:20.748Z,4.97
2019-05-03T13:31:16.188Z,7.22
2019-05-03T13:33:49.619Z,3.70
2019-05-03T13:36:25.308Z,4.72
2019-05-03T13:39:11.419Z,3.30
2019-05-03T13:41:35.427Z,2.60
2019-05-03T13:44:09.632Z,4.47
2019-05-03T13:46:44.685Z,4.15
2019-05-03T13:49:18.978Z,1.45
2019-05-03T13:51:53.118Z,1.75
2019-05-03T13:54:27.226Z,4.42
2019-05-03T13:57:01.421Z,5.28
2019-05-03T13:59:35.560Z,3.02
2019-05-03T14:02:15.071Z,3.22
2019-05-03T14:04:52.447Z,1.62
2019-05-03T14:07:21.363Z,3.02
2019-05-03T14:09:55.756Z,3.33
2019-05-03T14:12:30.700Z,5.12
2019-05-03T14:15:06.889Z,2.58
2019-05-03T14:17:41.093Z,1.80
2019-05-03T14:20:19.976Z,6.83
2019-05-03T14:22:53.548Z,4.42
2019-05-03T14:25:27.895Z,4.20
2019-05-03T14:28:02.044Z,1.85
2019-05-03T14:30:37.627Z,5.55
2019-05-03T14:33:11.703Z,3.50
2019-05-03T14:35:45.953Z,4.22
2019-05-03T14:38:20.096Z,4.72
2019-05-03T14:40:55.070Z,2.83
2019-05-03T14:43:28.851Z,3.12
2019-05-03T14:46:03.054Z,2.65
2019-05-03T14:48:37.237Z,3.47
2019-05-03T14:51:11.443Z,4.97
2019-05-03T14:53:45.788Z,4.17
2019-05-03T14:56:20.996Z,5.97
2019-05-03T14:59:14.782Z,3.50
2019-05-03T15:01:50.194Z,6.62
2019-05-03T15:04:25.501Z,2.93
2019-05-03T15:06:59.178Z,1.63
2019-05-03T15:09:35.132Z,4.03
2019-05-03T15:12:08.079Z,3.07
2019-05-03T15:14:41.665Z,1.27
2019-05-03T15:17:15.169Z,1.27
2019-05-03T15:19:48.696Z,2.60
2019-05-03T15:22:22.263Z,3.63
2019-05-03T15:24:55.852Z,2.17
2019-05-03T15:27:29.992Z,3.60
2019-05-03T15:30:04.878Z,3.60
2019-05-03T15:32:38.487Z,2.93
2019-05-03T15:35:15.183Z,1.65
2019-05-03T15:37:48.876Z,5.65
2019-05-03T15:40:22.480Z,5.03
2019-05-03T15:42:57.793Z,3.90
2019-05-03T15:45:34.495Z,4.23
2019-05-03T15:48:09.769Z,3.40
2019-05-03T15:50:44.645Z,4.30
2019-05-03T15:53:18.672Z,2.20
2019-05-03T15:55:52.272Z,5.37
2019-05-03T15:58:26.927Z,2.87
2019-05-03T16:03:33.102Z,3.63
2019-05-03T16:06:06.737Z,4.70
2019-05-03T16:08:41.631Z,2.80
2019-05-03T16:11:15.574Z,4.50
2019-05-03T16:13:49.135Z,3.67
2019-05-03T16:16:24.674Z,5.20
2019-05-03T16:18:58.031Z,2.30
2019-05-03T16:21:31.634Z,5.33
2019-05-03T16:24:05.296Z,3.73
2019-05-03T16:26:40.453Z,3.97
2019-05-03T16:29:15.050Z,4.63
2019-05-03T16:31:48.680Z,4.07
2019-05-03T16:34:22.262Z,3.20
2019-05-03T16:36:55.908Z,3.53
2019-05-03T16:39:29.521Z,3.77
2019-05-03T16:42:04.227Z,3.83
2019-05-03T16:44:39.243Z,2.27
2019-05-03T16:47:15.678Z,4.43
2019-05-03T16:49:48.966Z,2.90
2019-05-03T16:52:22.564Z,5.43
2019-05-03T16:54:56.117Z,4.80
2019-05-03T16:57:29.689Z,3.63
2019-05-03T17:00:05.698Z,5.50
2019-05-03T17:02:39.262Z,8.17
2019-05-03T17:05:20.133Z,4.30
2019-05-03T17:08:11.779Z,3.63
2019-05-03T17:10:58.760Z,5.47
2019-05-03T17:13:32.321Z,8.20
2019-05-03T17:16:06.853Z,7.83
2019-05-03T17:18:40.414Z,4.90
2019-05-03T17:21:16.045Z,4.87
2019-05-03T17:23:49.250Z,6.77
2019-05-03T17:26:24.898Z,4.13
2019-05-03T17:28:58.436Z,5.77
2019-05-03T17:31:32.030Z,5.33
2019-05-03T17:34:05.669Z,4.43
2019-05-03T17:36:39.336Z,5.40
2019-05-03T17:39:15.055Z,4.53
2019-05-03T17:42:06.401Z,4.73
2019-05-03T17:44:41.603Z,3.13
2019-05-03T17:47:15.128Z,3.10
2019-05-03T17:49:48.644Z,2.37
2019-05-03T17:52:34.252Z,3.07
2019-05-03T17:55:09.269Z,3.10
2019-05-03T17:57:49.425Z,3.10
2019-05-03T18:00:30.649Z,3.33
2019-05-03T18:03:06.165Z,5.77
2019-05-03T18:05:59.547Z,2.10
2019-05-03T18:08:37.714Z,4.10
2019-05-03T18:11:18.621Z,2.70
2019-05-03T18:13:52.132Z,2.20
2019-05-03T18:16:25.665Z,3.53
2019-05-03T18:18:59.222Z,4.57
2019-05-03T18:21:32.948Z,4.90
2019-05-03T18:24:06.650Z,3.13
2019-05-03T18:26:40.315Z,2.70
2019-05-03T18:29:14.689Z,2.83
2019-05-03T18:31:48.375Z,2.87
2019-05-03T18:34:23.045Z,4.97
2019-05-03T18:36:57.382Z,6.67
2019-05-03T18:39:30.872Z,6.60
2019-05-03T18:42:06.174Z,7.07
2019-05-03T18:44:41.380Z,4.90
2019-05-03T18:47:16.618Z,4.63
2019-05-03T18:49:50.180Z,7.10
2019-05-03T18:52:23.835Z,4.30
2019-05-03T18:54:57.403Z,3.53
2019-05-03T18:57:30.917Z,4.07
2019-05-03T19:00:08.075Z,6.50
2019-05-03T19:02:41.278Z,4.73
2019-05-03T19:05:16.444Z,7.80
2019-05-03T19:07:51.598Z,7.87
2019-05-03T19:10:50.234Z,3.73
2019-05-03T19:13:30.124Z,4.90
2019-05-03T19:16:05.174Z,4.57
2019-05-03T19:18:40.242Z,5.50
2019-05-03T19:21:15.052Z,5.87
2019-05-03T19:23:48.772Z,5.57
2019-05-03T19:26:22.337Z,4.17
2019-05-03T19:28:57.866Z,4.10
2019-05-03T19:31:32.360Z,4.30
2019-05-03T19:34:06.163Z,5.00
2019-05-03T19:36:39.695Z,3.07
2019-05-03T19:39:14.404Z,1.70
2019-05-03T19:41:48.056Z,3.60
2019-05-03T19:44:21.670Z,3.83
2019-05-03T19:46:55.236Z,6.90
2019-05-03T19:49:28.835Z,5.87
2019-05-03T19:52:02.405Z,4.60
2019-05-03T19:54:36.602Z,3.97
2019-05-03T19:57:12.015Z,3.97
2019-05-03T19:59:56.423Z,3.47
2019-05-03T20:02:46.709Z,4.67
2019-05-03T20:05:25.254Z,2.30
2019-05-03T20:08:00.504Z,3.07
2019-05-03T20:10:35.119Z,4.33
2019-05-03T20:13:08.804Z,3.67
2019-05-03T20:15:44.914Z,3.63
2019-05-03T20:18:18.163Z,5.50
2019-05-03T20:20:51.760Z,3.60
2019-05-03T20:23:25.380Z,3.33
2019-05-03T20:25:59.006Z,3.53
2019-05-03T20:28:33.165Z,3.43
2019-05-03T20:31:07.928Z,2.70
2019-05-03T20:33:41.551Z,2.30
2019-05-03T20:36:15.098Z,1.40
2019-05-03T20:38:48.767Z,4.13
2019-05-03T20:41:23.728Z,3.87
2019-05-03T20:43:59.209Z,4.00
2019-05-03T20:46:37.073Z,2.70
2019-05-03T20:49:12.406Z,3.90
2019-05-03T20:51:49.585Z,2.83
2019-05-03T20:54:21.232Z,5.83
2019-05-03T20:56:54.840Z,3.10
2019-05-03T20:59:28.512Z,2.97
2019-05-03T21:02:02.069Z,5.93
2019-05-03T21:04:35.591Z,5.13
2019-05-03T21:07:09.220Z,3.50
2019-05-03T21:09:43.630Z,4.10
2019-05-03T21:12:18.057Z,3.40
2019-05-03T21:14:51.633Z,3.77
2019-05-03T21:17:29.584Z,3.83
2019-05-03T21:20:08.887Z,5.70
2019-05-03T21:22:44.307Z,7.27
2019-05-03T21:25:19.575Z,5.73
2019-05-03T21:27:53.163Z,6.53
2019-05-03T21:30:26.772Z,5.97
2019-05-03T21:33:00.329Z,3.67
2019-05-03T21:35:41.400Z,5.87
2019-05-03T21:38:10.308Z,9.27
2019-05-03T21:40:45.267Z,6.07
2019-05-03T21:43:18.880Z,10.90
2019-05-03T21:45:59.889Z,5.33
2019-05-03T21:48:50.897Z,4.83
2019-05-03T21:51:24.602Z,4.23
2019-05-03T21:53:58.149Z,3.40
2019-05-03T21:56:31.666Z,8.63
2019-05-03T21:59:05.675Z,8.57
2019-05-03T22:01:41.111Z,6.50
2019-05-03T22:04:15.651Z,7.17
2019-05-03T22:06:49.514Z,6.17
2019-05-03T22:09:23.020Z,6.80
2019-05-03T22:11:56.611Z,6.90
2019-05-03T22:14:37.610Z,9.83
2019-05-03T22:17:28.660Z,7.60
2019-05-03T22:20:06.802Z,8.77
2019-05-03T22:22:45.322Z,7.17
2019-05-03T22:25:20.762Z,6.17
2019-05-03T22:27:54.694Z,5.53
2019-05-03T22:30:28.251Z,4.27
2019-05-03T22:33:01.823Z,5.27
2019-05-03T22:35:38.357Z,8.70
2019-05-03T22:38:11.933Z,6.80
2019-05-03T22:40:46.788Z,9.73
2019-05-03T22:43:20.385Z,7.50
2019-05-03T22:45:54.772Z,7.87
2019-05-03T22:48:28.465Z,3.57
2019-05-03T22:51:02.061Z,3.03
2019-05-03T22:53:35.568Z,5.37
2019-05-03T22:56:09.161Z,7.03
2019-05-03T22:58:42.723Z,9.10
2019-05-03T23:01:16.674Z,3.33
2019-05-03T23:03:50.291Z,5.03
2019-05-03T23:06:25.156Z,4.77
2019-05-03T23:08:58.817Z,5.30
2019-05-03T23:11:32.367Z,5.93
2019-05-03T23:14:06.022Z,6.87
2019-05-03T23:16:39.609Z,3.40
2019-05-03T23:19:15.592Z,10.27
2019-05-03T23:21:50.877Z,6.30
2019-05-03T23:24:24.789Z,7.93
2019-05-03T23:26:58.537Z,8.03
2019-05-03T23:29:32.311Z,6.50
2019-05-03T23:32:07.401Z,8.33
2019-05-03T23:34:40.970Z,8.00
2019-05-03T23:37:14.785Z,4.57
2019-05-03T23:39:48.385Z,4.40
2019-05-03T23:42:21.909Z,5.63
2019-05-03T23:44:55.625Z,5.67
2019-05-03T23:47:30.837Z,10.50
2019-05-03T23:50:08.844Z,6.67
2019-05-03T23:52:42.381Z,7.23
2019-05-03T23:55:25.268Z,8.10
2019-05-03T23:57:58.942Z,7.70
